10min,FGNet,Santaquin,42.01,18AUG2012:23:50:00,72.2,35.2,26,.,32.0,0,4.2,148,7.6,0,0.00,0.00,0.00,70.0,.,.,.,.,71.1,.,.,.,.
10min,FGNet,Kaysville,42.03,18AUG2012:23:50:00,66.1,37.3,34,.,81.1,0,2.5,129,4.0,0,0.00,0.00,0.00,64.8,.,.,.,.,65.6,.,.,.,.
10min,FGNet,Payson,42.21,18AUG2012:23:50:00,70.8,38.6,31,31,69.4,0,5.7,154,8.2,0,0.00,0.00,0.00,69.6,.,.,.,.,68.5,.,.,.,.
10min,FGNet,Tintic,42.20,18AUG2012:23:50:00,63.8,35.4,35,40,67.1,0,0.0,45,0.0,0,0.00,0.00,0.00,61.3,.,.,.,.,62.0,.,.,.,.
10min,FGNet,Genola,42.05,18AUG2012:23:50:00,65.9,41.3,41,32,72.8,0,2.8,.,3.9,0,0.00,0.00,0.00,62.4,.,.,.,.,63.8,.,.,.,.
10min,FGNet,WestMt,42.22,18AUG2012:23:50:00,57.3,54.7,91,.,32.0,0,1.0,240,2.6,0,0.00,0.00,0.00,56.1,.,.,.,.,54.2,.,.,.,.
10min,FGNet,AFork,42.23,18AUG2012:23:50:00,68.2,43.5,41,.,77.3,0,2.2,.,3.5,0,0.00,0.00,0.00,68.3,.,.,.,.,66.7,.,.,.,.
10min,FGNet,BLO,42.50,18AUG2012:23:50:00,67.1,33.5,29,.,32.0,0,5.1,206,6.0,0,0.00,0.00,0.00,62.3,.,.,.,.,64.7,.,.,.,.
10min,FGNet,Goshen,42.25,18AUG2012:23:50:00,65.6,42.3,43,.,69.7,0,2.5,.,3.0,0,0.00,0.00,0.00,60.4,.,.,.,.,62.1,.,.,.,.
10min,FGNet,Lincoln,42.02,18AUG2012:23:50:00,69.4,47.4,45,.,32.0,0,0.7,0,1.4,0,0.00,0.00,0.00,66.3,.,.,.,.,67.7,.,.,.,.
10min,FGNet,RiverHts,42.27,18AUG2012:23:50:00,67.2,36.1,32,13,72.5,0,1.7,.,3.5,0,0.00,0.00,0.00,61.8,.,.,.,.,64.0,.,.,.,.
10min,FGNet,Lindon,42.28,18AUG2012:23:50:00,67.0,39.3,36,12,74.7,0,3.2,.,5.8,0,0.00,0.00,0.00,65.4,.,.,.,.,67.3,.,.,.,.
10min,FGNet,SantaWest,42.26,18AUG2012:23:50:00,62.8,46.2,55,20,76.4,0,2.3,.,3.1,0,0.00,0.00,0.00,57.4,.,.,.,.,59.7,.,.,.,.
10min,FGNet,Leeds,42.29,18AUG2012:23:50:00,86.1,53.2,32,12,82.4,0,2.9,.,5.1,0,0.00,0.00,0.00,82.8,.,.,.,.,85.2,.,.,.,.
10min,FGNet,Perry,42.06,18AUG2012:23:50:00,70.4,40.6,34,.,74.6,0,0.2,226,1.4,0,0.00,0.00,0.00,66.7,.,.,.,.,68.7,.,.,.,.
10min,FGNet,PView,42.24,18AUG2012:23:50:00,70.8,40.6,33,25,76.6,0,0.0,.,0.0,0,0.00,0.00,0.00,67.5,.,.,.,.,69.2,.,.,.,.
10min,FGNet,Alpine,42.04,18AUG2012:23:50:00,64.1,36.3,35,24,74.4,0,0.0,0,0.0,0,0.00,0.66,0.62,.,.,.,.,.,.,.,.,.,.
