10min,FGNet,Santaquin,42.01,05MAR2012:23:50:00,47.0,19.8,34,.,32.0,0,15.8,194,20.1,0,0.00,0.00,0.00,45.8,.,.,.,.,46.5,.,.,.,.
10min,FGNet,Kaysville,42.03,05MAR2012:23:50:00,55.6,20.3,25,.,41.5,0,8.3,183,12.6,0,0.00,0.00,0.00,54.0,.,.,.,.,54.6,.,.,.,.
10min,FGNet,Payson,42.21,05MAR2012:23:50:00,45.4,20.4,37,48,33.5,0,.,.,0.0,0,0.00,0.00,0.00,43.1,.,.,.,.,44.4,.,.,.,.
10min,FGNet,Tintic,42.20,05MAR2012:23:50:00,40.0,17.3,39,56,32.9,0,0.6,206,3.9,0,0.00,0.00,0.00,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05MAR2012:23:50:00,51.0,21.7,31,36,44.6,0,9.5,.,14.1,0,0.00,0.00,0.00,48.2,.,.,.,.,49.6,.,.,.,.
10min,FGNet,WestMt,42.22,05MAR2012:23:50:00,54.2,18.3,24,.,43.6,0,11.1,.,17.3,0,0.00,0.00,0.00,52.4,.,.,.,.,53.6,.,.,.,.
10min,FGNet,AFork,42.23,05MAR2012:23:50:00,54.4,19.3,25,.,41.7,0,12.8,.,17.5,0,0.00,0.00,0.00,54.2,.,.,.,.,53.1,.,.,.,.
10min,FGNet,BLO,42.50,05MAR2012:23:40:00,42.4,23.3,46,.,32.0,0,6.8,186,7.8,0,0.00,0.00,0.00,40.5,.,.,.,.,41.3,.,.,.,.
10min,FGNet,Goshen,42.25,05MAR2012:23:50:00,51.1,19.0,28,.,40.3,0,14.8,.,19.3,0,0.00,0.00,0.00,48.0,.,.,.,.,49.2,.,.,.,.
10min,FGNet,Lincoln,42.02,05MAR2012:23:40:00,58.6,15.5,18,.,32.0,0,11.9,0,20.1,0,0.00,0.00,0.00,56.1,.,.,.,.,57.0,.,.,.,.
10min,FGNet,RiverHts,42.27,05MAR2012:23:50:00,54.7,21.3,27,23,37.9,0,5.3,.,8.3,0,0.00,0.00,0.00,50.5,.,.,.,.,51.8,.,.,.,.
10min,FGNet,Lindon,42.28,05MAR2012:23:50:00,53.3,17.9,25,23,41.2,0,4.1,.,7.3,0,0.00,0.00,0.00,50.0,.,.,.,.,52.0,.,.,.,.
10min,FGNet,SantaWest,42.26,05MAR2012:23:50:00,52.3,17.4,25,28,41.5,0,13.5,.,20.3,0,0.00,0.00,0.00,50.2,.,.,.,.,51.9,.,.,.,.
10min,FGNet,Leeds,42.29,05MAR2012:23:50:00,44.9,24.3,44,16,48.6,0,0.3,.,1.9,0,0.00,0.00,0.00,37.0,.,.,.,.,41.9,.,.,.,.
10min,FGNet,Perry,42.06,05MAR2012:23:50:00,59.2,19.1,21,.,43.5,0,0.0,166,0.0,0,0.00,0.00,0.00,58.2,.,.,.,.,58.6,.,.,.,.
10min,FGNet,PView,42.24,05MAR2012:23:50:00,54.0,21.6,28,25,41.0,0,3.1,.,5.6,0,0.00,0.00,0.00,51.5,.,.,.,.,53.2,.,.,.,.
10min,FGNet,Alpine,42.04,05MAR2012:23:50:00,49.0,20.8,32,25,37.7,0,1.6,168,2.8,0,0.00,0.00,0.00,43.9,.,.,.,.,46.2,.,.,.,.
