10min,FGNet,Santaquin,42.01,17JUL2012:23:50:00,71.9,36.7,28,.,32.0,0,5.2,196,7.3,0,0.00,0.00,0.09,70.2,.,.,.,.,71.4,.,.,.,.
10min,FGNet,Kaysville,42.03,17JUL2012:23:50:00,72.4,45.6,38,.,76.6,0,3.8,112,4.6,0,0.00,0.56,0.00,67.8,.,.,.,.,70.2,.,.,.,.
10min,FGNet,Payson,42.21,17JUL2012:23:50:00,71.9,39.3,31,31,68.9,0,5.5,184,7.8,0,0.00,0.00,0.00,70.5,.,.,.,.,68.8,.,.,.,.
10min,FGNet,Tintic,42.20,17JUL2012:23:50:00,60.9,.,.,52,66.9,0,0.0,83,0.0,0,0.00,0.00,0.00,56.9,.,.,.,.,58.1,.,.,.,.
10min,FGNet,Genola,42.05,17JUL2012:23:50:00,67.0,41.8,40,37,70.9,0,2.3,.,3.5,0,0.00,0.00,0.01,63.3,.,.,.,.,65.4,.,.,.,.
10min,FGNet,WestMt,42.22,17JUL2012:23:50:00,63.4,48.4,58,.,32.0,0,4.3,0,6.2,100,0.00,0.00,0.02,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,17JUL2012:23:50:00,67.5,43.1,41,.,72.2,0,4.2,.,5.5,0,0.00,0.00,0.04,67.2,.,.,.,.,65.7,.,.,.,.
10min,FGNet,BLO,42.50,17JUL2012:23:50:00,62.2,43.7,51,.,32.0,0,4.0,191,6.2,0,0.00,0.00,0.08,59.7,.,.,.,.,61.0,.,.,.,.
10min,FGNet,Goshen,42.25,17JUL2012:23:50:00,74.0,34.4,23,.,67.2,0,6.6,.,8.9,0,0.00,0.00,0.00,70.5,.,.,.,.,71.5,.,.,.,.
10min,FGNet,Lincoln,42.02,17JUL2012:23:50:00,68.1,46.7,46,.,32.0,0,0.1,0,1.2,0,0.00,0.00,0.01,65.1,.,.,.,.,66.4,.,.,.,.
10min,FGNet,RiverHts,42.27,17JUL2012:23:50:00,66.7,46.6,48,16,73.6,0,1.5,.,2.8,0,0.00,0.00,0.12,62.1,.,.,.,.,64.1,.,.,.,.
10min,FGNet,Lindon,42.28,17JUL2012:23:50:00,65.9,46.7,50,19,72.5,0,2.2,.,4.0,0,0.00,0.00,0.00,60.2,.,.,.,.,62.7,.,.,.,.
10min,FGNet,SantaWest,42.26,17JUL2012:23:50:00,64.8,40.1,40,20,68.9,0,4.3,.,5.7,0,0.00,0.00,0.00,61.6,.,.,.,.,63.7,.,.,.,.
10min,FGNet,Leeds,42.29,17JUL2012:23:50:00,68.2,38.3,33,16,77.5,0,1.5,.,2.6,0,0.00,0.00,0.00,64.6,.,.,.,.,67.9,.,.,.,.
10min,FGNet,Perry,42.06,17JUL2012:23:50:00,73.2,48.1,41,.,73.8,0,0.0,111,0.0,0,0.00,0.00,0.49,66.7,.,.,.,.,68.5,.,.,.,.
10min,FGNet,PView,42.24,17JUL2012:23:50:00,71.2,43.1,36,16,76.1,0,0.0,.,0.0,0,0.00,0.00,0.21,67.5,.,.,.,.,69.8,.,.,.,.
10min,FGNet,Alpine,42.04,17JUL2012:23:50:00,61.5,45.3,55,19,71.0,0,0.0,0,0.0,0,0.14,0.60,0.56,.,.,.,.,.,.,.,.,.,.
