10min,FGNet,Santaquin,42.01,22MAY2012:13:00:00,76.1,42.4,30,.,32.0,722,6.7,68,10.5,0,0.00,0.00,0.00,96.2,.,.,.,.,86.5,.,.,.,.
10min,FGNet,Kaysville,42.03,22MAY2012:23:50:00,64.2,37.4,37,.,70.3,0,8.6,38,12.3,0,0.00,0.00,0.00,62.7,.,.,.,.,63.6,.,.,.,.
10min,FGNet,Payson,42.21,22MAY2012:23:50:00,59.9,41.3,50,27,68.2,0,4.6,161,6.4,0,0.00,0.00,0.00,59.1,.,.,.,.,58.7,.,.,.,.
10min,FGNet,Tintic,42.20,22MAY2012:23:50:00,58.5,34.6,40,55,59.3,0,1.5,193,4.9,0,0.00,0.00,0.00,55.8,.,.,.,.,57.1,.,.,.,.
10min,FGNet,Genola,42.05,22MAY2012:23:50:00,65.2,36.4,34,30,68.9,0,3.3,.,6.2,0,0.00,0.00,0.00,61.1,.,.,.,.,63.1,.,.,.,.
10min,FGNet,WestMt,42.22,22MAY2012:23:50:00,60.7,42.0,50,.,71.9,0,0.4,70,4.2,0,0.00,0.00,0.00,59.5,.,.,.,.,60.9,.,.,.,.
10min,FGNet,AFork,42.23,22MAY2012:23:50:00,64.2,40.0,41,.,67.6,0,7.7,.,10.1,0,0.00,0.00,0.00,63.6,.,.,.,.,62.5,.,.,.,.
10min,FGNet,BLO,42.50,22MAY2012:23:50:00,51.1,31.0,46,.,32.0,0,7.1,248,9.9,0,0.00,0.00,0.00,49.5,.,.,.,.,50.4,.,.,.,.
10min,FGNet,Goshen,42.25,22MAY2012:23:50:00,61.0,38.7,44,.,62.7,0,3.4,.,4.0,0,0.00,0.00,0.00,59.3,.,.,.,.,59.9,.,.,.,.
10min,FGNet,Lincoln,42.02,22MAY2012:23:50:00,65.0,44.4,47,.,32.0,0,2.7,0,4.2,0,0.00,0.00,0.00,63.6,.,.,.,.,64.2,.,.,.,.
10min,FGNet,RiverHts,42.27,22MAY2012:23:50:00,55.6,37.8,51,13,64.2,0,0.4,.,1.7,0,0.00,0.00,0.00,52.3,.,.,.,.,53.4,.,.,.,.
10min,FGNet,Lindon,42.28,22MAY2012:23:50:00,64.7,39.8,40,11,67.6,0,6.4,.,14.1,0,0.00,0.00,0.00,61.7,.,.,.,.,63.2,.,.,.,.
10min,FGNet,SantaWest,42.26,22MAY2012:23:50:00,62.5,35.3,36,20,66.2,0,3.6,.,5.7,0,0.00,0.00,0.00,59.8,.,.,.,.,61.4,.,.,.,.
10min,FGNet,Leeds,42.29,22MAY2012:23:50:00,67.9,29.6,24,24,70.9,0,2.1,.,4.0,0,0.00,0.00,0.00,68.7,.,.,.,.,71.8,.,.,.,.
10min,FGNet,Perry,42.06,22MAY2012:23:50:00,62.3,33.6,34,.,71.9,0,5.8,247,9.2,0,0.00,0.00,0.00,59.8,.,.,.,.,60.7,.,.,.,.
10min,FGNet,PView,42.24,22MAY2012:23:50:00,64.7,31.7,29,15,73.8,0,3.8,.,8.3,0,0.00,0.00,0.00,63.2,.,.,.,.,63.8,.,.,.,.
10min,FGNet,Alpine,42.04,22MAY2012:23:50:00,63.6,36.2,36,22,64.1,0,3.4,0,0.0,0,0.00,0.66,0.64,.,.,.,.,.,.,.,.,.,.
