10min,FGNet,Santaquin,42.01,27SEP2012:23:50:00,50.7,45.4,82,.,32.0,0,1.1,141,3.3,0,0.00,0.00,0.01,49.7,.,.,.,.,50.9,.,.,.,.
10min,FGNet,Kaysville,42.03,27SEP2012:23:50:00,52.7,42.6,68,.,67.6,0,3.5,75,4.2,0,0.00,0.21,0.00,49.6,.,.,.,.,51.4,.,.,.,.
10min,FGNet,Payson,42.21,27SEP2012:23:50:00,58.5,43.9,58,31,60.6,0,5.6,150,7.6,0,0.00,0.00,0.00,56.7,.,.,.,.,55.8,.,.,.,.
10min,FGNet,Tintic,42.20,27SEP2012:23:50:00,54.7,43.1,65,45,60.2,0,1.8,66,6.2,0,0.00,0.00,0.17,51.7,.,.,.,.,52.9,.,.,.,.
10min,FGNet,Genola,42.05,27SEP2012:23:50:00,53.2,46.2,77,28,64.6,0,2.6,.,3.5,0,0.00,0.00,0.00,49.9,.,.,.,.,50.9,.,.,.,.
10min,FGNet,WestMt,42.22,27SEP2012:23:50:00,49.0,47.8,95,31,59.9,0,1.2,197,3.0,100,0.00,0.00,0.01,49.1,.,.,.,.,47.9,.,.,.,.
10min,FGNet,AFork,42.23,27SEP2012:23:50:00,55.3,46.7,73,.,66.2,0,3.3,.,4.0,0,0.00,0.00,0.00,55.0,.,.,.,.,53.9,.,.,.,.
10min,FGNet,BLO,42.50,27SEP2012:23:50:00,56.0,40.7,56,.,32.0,0,5.3,249,6.2,0,0.00,0.00,0.00,52.7,.,.,.,.,54.6,.,.,.,.
10min,FGNet,Goshen,42.25,27SEP2012:23:50:00,57.7,44.5,61,.,62.0,0,3.8,.,4.4,0,0.00,0.00,0.00,54.1,.,.,.,.,55.0,.,.,.,.
10min,FGNet,Lincoln,42.02,27SEP2012:23:50:00,59.0,45.4,61,.,32.0,0,1.5,0,3.5,0,0.00,0.00,0.01,55.4,.,.,.,.,56.7,.,.,.,.
10min,FGNet,RiverHts,42.27,27SEP2012:23:50:00,56.3,42.7,60,17,62.1,0,2.1,.,3.3,0,0.00,0.00,0.00,50.9,.,.,.,.,52.9,.,.,.,.
10min,FGNet,Lindon,42.28,27SEP2012:23:50:00,50.9,47.2,87,11,64.4,0,0.4,.,2.6,100,0.00,0.00,0.01,47.9,.,.,.,.,49.3,.,.,.,.
10min,FGNet,SantaWest,42.26,27SEP2012:13:50:00,71.9,44.2,37,2E3,61.7,556,4.2,.,0.0,0,0.01,1.88,1.22,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,27SEP2012:23:50:00,68.9,40.4,35,21,70.7,0,2.7,.,5.5,0,0.00,0.00,0.00,61.1,.,.,.,.,64.9,.,.,.,.
10min,FGNet,Perry,42.06,27SEP2012:23:50:00,61.2,40.4,46,.,69.4,0,0.0,63,0.0,0,0.00,0.00,0.00,56.9,.,.,.,.,58.2,.,.,.,.
10min,FGNet,PView,42.24,27SEP2012:23:50:00,57.4,45.6,65,21,63.7,0,0.0,46,0.0,0,0.00,0.00,0.00,55.7,.,.,.,.,57.0,.,.,.,.
10min,FGNet,Alpine,42.04,27SEP2012:23:50:00,51.0,46.6,85,21,63.5,0,0.0,0,0.0,0,0.01,0.36,0.33,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,27SEP2012:23:50:00,53.1,44.9,74,31,61.0,0,0.0,87,0.0,0,0.00,0.00,0.00,51.8,.,.,.,.,49.6,.,.,.,.
10min,FGNet,EastGapN,42.31,27SEP2012:23:50:00,52.2,43.0,71,16,65.5,0,3.3,134,4.9,0,0.00,0.00,0.00,49.7,.,.,.,.,48.2,.,.,.,.
10min,FGNet,EastGapS,42.32,27SEP2012:23:50:00,49.7,48.1,94,.,.,0,3.1,219,3.9,100,0.00,0.00,0.00,47.3,.,.,.,.,49.1,.,.,.,.
