10min,FGNet,Santaquin,42.01,22MAR2012:00:50:00,40.9,28.1,60,0,46.6,0,6.9,214,9.2,0,0.00,0.00,0.02,38.1,.,.,.,.,39.4,.,.,.,.
10min,FGNet,Kaysville,42.03,22MAR2012:00:50:00,40.8,24.2,51,.,48.4,0,3.3,73,4.0,0,0.00,0.00,0.00,37.9,.,.,.,.,40.2,.,.,.,.
10min,FGNet,Payson,42.21,22MAR2012:00:50:00,44.0,22.8,43,50,45.2,0,.,.,0.0,0,0.00,0.00,0.03,41.7,.,.,.,.,42.2,.,.,.,.
10min,FGNet,Tintic,42.20,22MAR2012:00:50:00,34.8,23.5,63,53,40.2,0,6.3,65,7.8,0,0.00,0.00,0.11,32.9,.,.,.,.,33.6,.,.,.,.
10min,FGNet,Genola,42.05,22MAR2012:00:50:00,42.4,28.9,58,34,49.9,0,5.8,.,8.0,0,0.00,0.00,0.00,40.4,.,.,.,.,42.4,.,.,.,.
10min,FGNet,WestMt,42.22,22MAR2012:00:50:00,41.6,29.3,61,.,51.8,0,2.6,.,4.6,0,0.00,0.00,0.00,37.5,.,.,.,.,39.6,.,.,.,.
10min,FGNet,AFork,42.23,22MAR2012:00:50:00,40.4,27.5,60,.,46.9,0,0.0,.,0.0,0,0.00,0.00,0.00,40.5,.,.,.,.,38.2,.,.,.,.
10min,FGNet,BLO,42.50,21MAR2012:19:10:00,44.5,24.8,46,.,32.0,18,6.6,227,9.4,0,0.00,0.00,0.00,42.1,.,.,.,.,43.7,.,.,.,.
10min,FGNet,Goshen,42.25,22MAR2012:00:50:00,44.5,28.3,53,.,45.8,0,13.2,.,16.6,0,0.00,0.00,0.00,42.5,.,.,.,.,43.4,.,.,.,.
10min,FGNet,Lincoln,42.02,22MAR2012:00:50:00,40.3,33.2,75,.,32.0,0,0.0,0,0.0,0,0.00,0.00,0.00,37.3,.,.,.,.,39.5,.,.,.,.
10min,FGNet,RiverHts,42.27,22MAR2012:00:50:00,45.0,26.6,48,21,46.0,0,3.3,.,4.8,0,0.00,0.00,0.00,38.7,.,.,.,.,40.9,.,.,.,.
10min,FGNet,Lindon,42.28,22MAR2012:00:50:00,38.1,28.0,67,24,46.2,0,2.4,.,4.2,0,0.00,0.00,0.00,33.6,.,.,.,.,35.7,.,.,.,.
10min,FGNet,SantaWest,42.26,22MAR2012:00:50:00,42.0,27.2,55,26,49.0,0,6.4,.,8.9,0,0.00,0.00,0.00,38.0,.,.,.,.,40.1,.,.,.,.
10min,FGNet,Leeds,42.29,22MAR2012:00:50:00,47.1,37.4,69,17,52.0,0,1.8,.,3.3,0,0.00,0.00,0.00,43.2,.,.,.,.,45.4,.,.,.,.
10min,FGNet,Perry,42.06,22MAR2012:00:50:00,46.4,26.4,45,.,46.6,0,1.5,70,4.0,0,0.00,0.00,0.00,43.4,.,.,.,.,44.2,.,.,.,.
10min,FGNet,PView,42.24,22MAR2012:00:50:00,46.1,24.4,42,23,47.3,0,0.0,.,0.0,0,0.00,0.00,0.00,41.6,.,.,.,.,44.7,.,.,.,.
10min,FGNet,Alpine,42.04,22MAR2012:00:50:00,38.4,24.9,58,26,42.9,0,0.7,102,2.1,0,0.00,0.00,0.06,33.0,.,.,.,.,36.1,.,.,.,.
