10min,FGNet,Santaquin,42.01,15NOV2012:23:50:00,32.8,28.7,85,29,41.4,0,0.0,200,0.0,0,0.00,0.00,0.54,32.1,.,.,.,.,32.9,.,.,.,.
10min,FGNet,Kaysville,42.03,15NOV2012:23:50:00,32.1,28.5,86,33,39.2,0,3.3,93,5.1,0,0.00,0.00,0.00,30.4,.,.,.,.,31.9,.,.,.,.
10min,FGNet,Payson,42.21,15NOV2012:23:50:00,35.1,26.0,69,32,37.9,0,3.1,153,4.2,0,0.00,0.00,0.00,35.1,.,.,.,.,34.3,.,.,.,.
10min,FGNet,Tintic,42.20,15NOV2012:23:50:00,36.0,25.2,65,37,40.5,0,2.9,65,4.2,0,0.00,0.00,0.00,34.1,.,.,.,.,34.6,.,.,.,.
10min,FGNet,Genola,42.05,15NOV2012:23:50:00,32.2,28.4,86,32,41.1,0,0.0,.,0.0,0,0.00,0.00,0.00,30.2,.,.,.,.,30.6,.,.,.,.
10min,FGNet,WestMt,42.22,15NOV2012:23:50:00,29.6,28.2,95,33,38.8,0,0.0,199,0.0,0,0.00,0.00,0.00,31.4,.,.,.,.,29.9,.,.,.,.
10min,FGNet,AFork,42.23,15NOV2012:23:50:00,34.7,29.0,79,.,45.6,0,4.3,38,6.2,0,0.00,0.00,0.00,34.6,.,.,.,.,34.1,.,.,.,.
10min,FGNet,BLO,42.50,15NOV2012:23:50:00,28.3,28.3,100,.,32.0,0,0.1,322,1.4,0,0.00,0.00,0.00,26.0,.,.,.,.,27.4,.,.,.,.
10min,FGNet,Goshen,42.25,15NOV2012:23:50:00,34.7,29.5,81,.,38.4,0,2.5,.,3.9,0,0.00,0.00,0.00,33.2,.,.,.,.,34.1,.,.,.,.
10min,FGNet,Lincoln,42.02,15NOV2012:23:40:00,34.1,27.6,77,.,32.0,0,1.4,0,4.9,0,0.00,0.00,0.00,31.7,.,.,.,.,32.8,.,.,.,.
10min,FGNet,RiverHts,42.27,15NOV2012:23:50:00,32.8,28.8,85,20,41.9,0,0.7,1,2.1,0,0.00,0.00,0.00,30.8,.,.,.,.,32.0,.,.,.,.
10min,FGNet,Lindon,42.28,15NOV2012:23:50:00,31.5,30.0,94,11,43.3,0,0.5,.,2.6,100,0.00,0.00,0.00,28.7,.,.,.,.,30.1,.,.,.,.
10min,FGNet,SantaWest,42.26,15NOV2012:23:50:00,33.1,27.9,81,3E3,39.7,0,4.0,100,0.0,0,0.25,.,0.01,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15NOV2012:23:50:00,46.1,23.6,41,12,46.8,0,1.6,.,3.0,0,0.00,0.00,0.00,42.5,.,.,.,.,44.5,.,.,.,.
10min,FGNet,Perry,42.06,15NOV2012:23:50:00,36.8,31.9,82,28,44.4,0,1.7,120,2.6,0,0.00,0.00,0.00,33.1,.,.,.,.,35.1,.,.,.,.
10min,FGNet,PView,42.24,15NOV2012:23:50:00,34.9,30.0,82,25,42.8,0,0.0,260,0.0,0,0.00,0.00,0.00,32.4,.,.,.,.,33.8,.,.,.,.
10min,FGNet,Alpine,42.04,15NOV2012:23:50:00,37.8,27.6,66,18,43.3,0,1.3,0,0.0,0,0.00,0.10,0.05,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,15NOV2012:23:50:00,37.1,31.0,78,23,38.5,0,1.1,112,4.9,0,0.00,0.00,0.22,35.5,.,.,.,.,34.5,.,.,.,.
10min,FGNet,EastGapN,42.31,15NOV2012:23:50:00,34.5,27.7,76,37,36.3,0,2.5,223,6.0,0,0.00,0.00,0.14,32.9,.,.,.,.,30.9,.,.,.,.
10min,FGNet,EastGapS,42.32,15NOV2012:23:50:00,33.2,30.8,91,22,37.0,0,3.8,192,4.9,100,0.00,0.00,0.48,31.1,.,.,.,.,32.1,.,.,.,.
