10min,FGNet,Santaquin,42.01,17OCT2012:23:50:00,34.6,22.2,60,18,54.4,0,0.0,177,0.0,0,0.00,0.00,0.00,31.9,.,.,.,.,34.9,.,.,.,.
10min,FGNet,Kaysville,42.03,17OCT2012:23:50:00,36.1,23.8,61,12,57.2,0,2.6,102,3.3,0,0.00,0.00,0.00,32.1,.,.,.,.,33.4,.,.,.,.
10min,FGNet,Payson,42.21,17OCT2012:23:50:00,36.4,22.3,56,28,49.5,0,4.3,175,5.7,0,0.00,0.00,0.00,34.9,.,.,.,.,33.6,.,.,.,.
10min,FGNet,Tintic,42.20,17OCT2012:01:00:00,43.8,17.4,34,41,54.4,0,3.9,289,6.7,0,0.00,0.00,0.00,40.7,.,.,.,.,42.1,.,.,.,.
10min,FGNet,Genola,42.05,17OCT2012:23:50:00,34.2,26.1,72,26,55.1,0,2.4,.,2.8,0,0.00,0.00,0.00,31.6,.,.,.,.,32.8,.,.,.,.
10min,FGNet,WestMt,42.22,17OCT2012:13:00:00,54.8,33.4,44,29,50.2,88,3.3,125,6.2,0,0.00,0.00,0.00,63.2,.,.,.,.,62.4,.,.,.,.
10min,FGNet,AFork,42.23,17OCT2012:23:50:00,34.1,23.4,65,.,58.0,0,1.7,70,2.8,25,0.00,0.00,0.03,32.5,.,.,.,.,31.2,.,.,.,.
10min,FGNet,BLO,42.50,17OCT2012:23:50:00,37.1,4.9,25,.,32.0,0,3.8,195,7.3,0,0.00,0.00,0.30,35.2,.,.,.,.,36.1,.,.,.,.
10min,FGNet,Goshen,42.25,17OCT2012:23:50:00,42.7,24.7,49,.,52.3,0,6.3,.,8.3,0,0.00,0.00,0.00,38.8,.,.,.,.,40.1,.,.,.,.
10min,FGNet,Lincoln,42.02,17OCT2012:23:50:00,39.5,25.8,58,.,32.0,0,0.1,0,1.2,0,0.00,0.00,0.00,38.0,.,.,.,.,39.0,.,.,.,.
10min,FGNet,RiverHts,42.27,17OCT2012:23:50:00,35.9,20.2,52,12,50.9,0,1.8,1,3.0,1,0.00,0.00,0.08,29.5,.,.,.,.,31.9,.,.,.,.
10min,FGNet,Lindon,42.28,17OCT2012:23:50:00,32.8,24.9,73,10,55.6,0,2.3,.,3.1,0,0.00,0.00,0.00,29.1,.,.,.,.,30.9,.,.,.,.
10min,FGNet,SantaWest,42.26,17OCT2012:23:50:00,34.7,23.4,63,2E3,57.2,0,4.4,0,0.0,0,0.00,0.02,0.05,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17OCT2012:23:10:00,62.2,10.2,13,14,63.7,0,9.9,.,14.6,0,0.00,0.00,0.00,59.5,.,.,.,.,61.1,.,.,.,.
10min,FGNet,Perry,42.06,17OCT2012:23:20:00,39.8,18.9,43,10,59.5,0,2.5,87,3.3,0,0.00,0.00,0.06,35.1,.,.,.,.,37.0,.,.,.,.
10min,FGNet,Perry,42.06,17OCT2012:23:30:00,39.4,18.4,42,10,59.5,0,2.3,108,2.8,0,0.00,0.00,0.06,35.6,.,.,.,.,36.7,.,.,.,.
10min,FGNet,Perry,42.06,17OCT2012:23:40:00,39.7,18.2,42,10,59.4,0,2.1,94,2.8,0,0.00,0.00,0.06,36.2,.,.,.,.,38.3,.,.,.,.
10min,FGNet,Perry,42.06,17OCT2012:23:50:00,41.7,17.5,37,10,59.5,0,2.3,47,3.3,0,0.00,0.00,0.06,38.0,.,.,.,.,39.8,.,.,.,.
10min,FGNet,PView,42.24,17OCT2012:23:50:00,41.3,22.0,46,19,52.7,0,0.0,32,0.0,0,0.00,0.00,0.02,35.0,.,.,.,.,37.6,.,.,.,.
10min,FGNet,Alpine,42.04,17OCT2012:23:50:00,34.4,20.0,55,19,54.1,0,0.0,0,0.0,0,0.03,0.02,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,17OCT2012:23:50:00,34.8,27.1,73,26,53.1,0,0.0,124,0.0,0,0.00,0.00,0.00,31.0,.,.,.,.,28.8,.,.,.,.
10min,FGNet,EastGapN,42.31,17OCT2012:23:50:00,36.2,12.9,38,16,54.3,0,6.3,183,8.2,0,0.00,0.00,0.00,34.6,.,.,.,.,33.8,.,.,.,.
10min,FGNet,EastGapS,42.32,17OCT2012:23:50:00,31.7,29.5,91,15,49.1,0,3.0,217,4.2,100,0.00,0.00,0.00,28.1,.,.,.,.,29.6,.,.,.,.
