10min,FGNet,Santaquin,42.01,15JAN2012:00:00:00,38.2496,5.522,25.02,.,32,0,11.057174648,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:00:10:00,38.1326,5.306,24.89,.,32,0,11.645488816,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:00:20:00,37.4216,5.324,25.62,.,32,0,6.359609048,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:00:30:00,37.1858,5.522,26.08,.,32,0,13.714654616,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:00:40:00,36.9482,5.522,26.34,.,32,0,13.379114216,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:00:50:00,37.2434,5.648,26.18,.,32,0,12.558158704,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:01:00:00,37.5962,6.026,26.27,.,32,0,12.520130792,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:01:10:00,37.418,5.9,26.31,.,32,0,12.095112952,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:01:20:00,35.4074,5.792,28.35,.,32,0,12.573817256,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:01:30:00,33.8108,5.954,30.42,.,32,0,11.435216832,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:01:40:00,33.5156,5.9,30.71,.,32,0,11.227181784,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:01:50:00,33.1016,5.954,31.31,.,32,0,10.77084684,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:02:00:00,32.2718,5.972,32.39,.,32,0,9.961076008,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:02:10:00,31.9766,6.134,33.02,.,32,0,9.041695312,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:02:20:00,31.2656,6.422,34.43,.,32,0,9.135646624,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:02:30:00,30.614,6.476,35.45,.,32,0,9.826859848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:02:40:00,30.2,6.854,36.67,.,32,0,10.383856912,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:02:50:00,30.7328,7.034,36.17,.,32,0,10.940853976,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:03:00:00,31.0892,5.99,34,.,32,0,9.86488776,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:03:10:00,31.9766,4.838,31.11,.,32,0,1.299659816,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:03:20:00,33.1592,5.576,30.68,.,32,0,0.433965584,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:03:30:00,31.919,4.802,31.14,.,32,0,1.239262544,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:03:40:00,31.6292,5.09,31.93,.,32,0,6.581065712,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:03:50:00,31.0964,4.964,32.43,.,32,0,7.276752808,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:04:00:00,31.748,4.514,30.95,.,32,0,8.2766632,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:04:10:00,32.8154,4.136,29.14,.,32,0,9.323549248,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:04:20:00,32.873,3.83,28.65,.,32,0,9.737382408,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:04:30:00,33.1124,3.956,28.55,.,32,0,9.947654392,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:04:40:00,32.8172,3.38,28.12,.,32,0,9.800016616,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:04:50:00,32.9936,2.822,27.23,.,32,0,9.927521968,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:05:00:00,32.1026,3.344,28.91,.,32,0,9.001430464,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:05:10:00,32.7542,2.588,27.2,.,32,0,8.672600872,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:05:20:00,33.998,0.788,23.78,.,32,0,8.133499296,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:05:30:00,36.0644,-0.508,20.62,.,32,0,9.37276184,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:05:40:00,33.8126,1.634,24.93,.,32,0,7.6615058,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:05:50:00,33.575,0.896,24.3,.,32,0,7.464655432,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:06:00:00,34.286,1.49,24.3,.,32,0,7.979150712,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:06:10:00,32.0954,2.084,27.26,.,32,0,8.625625216,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:06:20:00,30.497,2.408,29.53,.,32,0,9.40631588,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:06:30:00,30.497,2.66,29.89,.,32,0,6.802522376,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:06:40:00,32.6282,1.364,25.81,.,32,0,10.148978632,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:06:50:00,33.8702,0.518,23.61,.,32,0,11.623119456,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:07:00:00,32.9234,1.67,25.88,.,32,0,12.634214528,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:07:10:00,32.3312,1.706,26.54,.,32,0,10.665710848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:07:20:00,31.9766,1.706,26.93,.,32,0,12.421705608,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:07:30:00,31.739,1.922,27.46,.,32,0,13.188974656,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:07:40:00,31.8578,1.346,26.6,.,32,0,12.848960384,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:07:50:00,31.3844,1.22,26.96,.,32,0,11.696938344,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:08:00:00,32.2718,0.86,25.58,.,32,0,13.325427752,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:08:10:00,33.575,0.032,23.35,.,32,0,14.285073296,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:08:20:00,33.9296,-0.454,22.49,.,32,0,13.864529328,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:08:30:00,34.2248,0.338,23.08,.,32,0,14.4841606,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:08:40:00,33.7514,0.986,24.24,.,32,0,13.873477072,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:08:50:00,32.8046,2.192,26.64,.,32,0,12.486576752,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:09:00:00,32.3312,2.822,27.95,.,32,0,9.52934736,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:09:10:00,33.2186,2.354,26.41,.,32,0,6.894236752,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:09:20:00,35.7062,1.076,22.53,.,32,0,9.296706016,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:09:30:00,37.1858,0.608,20.78,.,32,0,9.46223928,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:09:40:00,38.606,-0.778,18.41,.,32,0,11.265209696,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:09:50:00,40.8542,-2.308,15.69,.,32,0,13.665442024,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:10:00:00,41.8028,-2.074,15.29,.,32,0,13.826501416,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:10:10:00,43.871,-3.838,12.99,.,32,0,12.900409912,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:10:20:00,44.6936,-1.246,14.24,.,32,0,11.864708544,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:10:30:00,46.2902,1.004,14.89,.,32,0,8.167053336,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:10:40:00,47.228,1.76,14.89,.,32,0,8.151394784,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:10:50:00,48.236,-0.796,12.72,.,32,0,8.753130568,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:11:00:00,49.82,-1.3,11.7,.,32,0,10.115424592,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:11:10:00,51.548,-4.342,9.5,.,32,0,12.206959752,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:11:20:00,52.484,-5.818,8.55,.,32,0,15.063527024,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:11:30:00,52.358,-4.072,9.33,.,32,0,14.448369624,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:11:40:00,51.512,-3.586,9.86,.,32,0,16.316211184,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:11:50:00,51.152,-3.118,10.22,.,32,0,17.199800904,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:12:00:00,50.972,-3.586,10.06,.,32,0,14.97628652,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:12:10:00,51.044,-3.28,10.19,.,32,0,13.56701684,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:12:20:00,51.152,-3.316,10.12,.,32,0,14.28283636,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:12:30:00,50.918,-2.704,10.52,.,32,0,15.8263222,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:12:40:00,50.918,-3.496,10.12,.,32,0,15.059053152,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:12:50:00,50.972,-3.118,10.29,.,32,0,14.124013904,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:13:00:00,51.332,-3.118,10.15,.,32,0,17.208748648,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:13:10:00,52.16,-1.282,10.75,.,32,0,16.513061552,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:13:20:00,52.808,-2.11,10.09,.,32,0,14.857728912,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:13:30:00,52.034,-2.29,10.29,.,32,0,14.515477704,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:13:40:00,52.574,-1.084,10.68,.,32,0,14.636272248,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:13:50:00,52.7,-0.796,10.78,.,32,0,12.857908128,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:14:00:00,51.98,-2.074,10.42,.,32,0,13.88018788,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:14:10:00,51.152,-3.244,10.15,.,32,0,15.772635736,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:14:20:00,50.972,-1.696,11.01,.,32,0,15.891193344,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:14:30:00,50.504,-3.55,10.25,.,32,0,14.819701,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:14:40:00,50.27,-4,10.12,.,32,0,14.79733164,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:14:50:00,50.036,-2.614,10.91,.,32,0,15.98290772,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:15:00:00,49.442,-2.398,11.27,.,32,0,15.539994392,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:15:10:00,49.136,-1.606,11.83,.,32,0,13.815316736,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:15:20:00,49.028,-0.4,12.59,.,32,0,15.103791872,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:15:30:00,48.254,-1.84,12.09,.,32,0,13.441748424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:15:40:00,48.434,-1.534,12.19,.,32,0,13.43280068,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:15:50:00,48.128,-2.056,12.03,.,32,0,12.229329112,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:16:00:00,47.786,-1.498,12.52,.,32,0,11.580617672,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:16:10:00,47.714,-1.534,12.52,.,32,0,11.1287566,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:16:20:00,47.426,-1.174,12.88,.,32,0,10.97217108,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:16:30:00,47.246,-1.804,12.59,.,32,0,10.705975696,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:16:40:00,46.958,-1.21,13.08,.,32,0,6.238814504,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:16:50:00,46.0184,-1.39,13.44,.,32,0,8.941033192,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:17:00:00,46.0202,-0.526,14,.,32,0,8.346008216,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:17:10:00,45.725,0.212,14.66,.,32,0,8.285610944,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:17:20:00,47.084,2.534,15.51,.,32,0,10.44649112,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:17:30:00,47.03,2.534,15.55,.,32,0,11.280868248,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:17:40:00,48.686,2.21,14.4,.,32,0,15.522098904,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:17:50:00,48.452,2.516,14.73,.,32,0,17.119271208,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:18:00:00,48.578,3.56,15.38,.,32,0,17.832853792,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:18:10:00,48.452,4.19,15.91,.,32,0,15.741318632,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:18:20:00,47.984,4.424,16.37,.,32,0,13.960717576,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:18:30:00,48.344,3.866,15.74,.,32,0,15.42367372,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:18:40:00,47.444,3.848,16.27,.,32,0,12.987650416,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:18:50:00,47.498,4.154,16.47,.,32,0,12.6946118,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:19:00:00,46.904,4.892,17.42,.,32,0,11.92286888,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:19:10:00,46.436,4.838,17.68,.,32,0,12.902646848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:19:20:00,45.491,6.026,19.36,.,32,0,11.661147368,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:19:30:00,44.0114,5.198,19.72,.,32,0,9.010378208,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:19:40:00,45.1364,3.308,17.32,.,32,0,9.891730992,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:19:50:00,45.2012,3.236,17.22,.,32,0,11.82220676,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:20:00:00,44.8484,5.162,19.07,.,32,0,10.813348624,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:20:10:00,44.672,5.018,19.07,.,32,0,10.388330784,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:20:20:00,44.3786,3.65,18.11,.,32,0,10.64781536,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:20:30:00,44.7332,4.262,18.38,.,32,0,11.591802352,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:20:40:00,44.2004,5.792,20.12,.,32,0,13.93611128,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:20:50:00,44.438,5.108,19.33,.,32,0,16.302789568,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:21:00:00,44.3786,5.396,19.63,.,32,0,14.399157032,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:21:10:00,43.61,6.134,20.91,.,32,0,12.759482944,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:21:20:00,44.3786,5.612,19.82,.,32,0,13.573727648,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:21:30:00,44.1428,6.026,20.38,.,32,0,13.177789976,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:21:40:00,43.6694,6.944,21.63,.,32,0,13.508856504,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:21:50:00,43.4318,7.43,22.32,.,32,0,12.488813688,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:22:00:00,44.3192,6.908,21.07,.,32,0,13.665442024,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:22:10:00,44.4974,7.646,21.63,.,32,0,14.255993128,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:22:20:00,45.1472,7.232,20.71,.,32,0,17.105849592,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:22:30:00,45.3848,7.358,20.64,.,32,0,17.166246864,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:22:40:00,45.3254,7.016,20.38,.,32,0,19.57319,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:22:50:00,45.6206,7.52,20.61,.,32,0,21.11667584,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:23:00:00,45.5612,8.672,21.76,.,32,0,19.03632536,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:23:10:00,45.266,8.186,21.53,.,32,0,18.58893816,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:23:20:00,45.3254,8.294,21.6,.,32,0,20.49033376,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:23:30:00,45.4442,8.636,21.83,.,32,0,22.27988256,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:23:40:00,45.0302,8.816,22.35,.,32,0,20.31137888,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2012:23:50:00,44.7926,9.896,23.67,.,32,0,15.812900584,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,15JAN2012:00:00:00,24.4112,14.216,64.65,7999,32.0198,0,1.035701368,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,15JAN2012:00:10:00,24.9458,14.792,64.85,7999,32.0378,0,1.742573144,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,15JAN2012:00:20:00,25.8386,13.298,58.49,7999,32.0288,0,2.418127816,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,15JAN2012:00:30:00,25.1834,13.676,61.14,7999,32.036,0,0.371331376,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,15JAN2012:00:40:00,26.7332,13.172,56.07,7999,32.0198,0,2.990783432,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,15JAN2012:00:50:00,26.555,13.244,56.67,7999,32.0216,0,3.60146696,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,15JAN2012:01:00:00,28.58,13.766,53.36,7999,32.0198,0,3.055654576,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,15JAN2012:01:10:00,30.5456,13.892,49.52,7999,32.0198,0,3.75805248,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,15JAN2012:01:20:00,29.4134,14.054,52.2,7999,32.018,0,3.742393928,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,15JAN2012:01:30:00,30.2486,13.442,49.12,7999,32.0144,0,3.787132648,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,15JAN2012:01:40:00,30.1298,14.108,50.81,7999,32.0234,0,3.84752992,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,15JAN2012:01:50:00,30.1298,14.594,51.94,7999,32.0144,0,3.185396864,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,15JAN2012:02:00:00,29.057,14.504,54.02,7999,32.0144,0,4.243467592,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,15JAN2012:02:10:00,29.354,14.36,53.03,7999,32.0234,0,4.113725304,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,15JAN2012:02:20:00,28.8176,14.558,54.68,7999,32.0162,0,3.945955104,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,15JAN2012:02:30:00,29.6528,14.342,52.37,7999,32.0234,0,2.458392664,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,15JAN2012:02:40:00,30.2486,13.928,50.18,7999,32.0162,0,3.216713968,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,15JAN2012:02:50:00,30.605,14.234,50.12,7999,32.0162,0,3.1317104,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,15JAN2012:03:00:00,30.605,13.496,48.53,7999,32.0234,0,4.234519848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,15JAN2012:03:10:00,30.7256,13.712,48.76,7999,32.0036,0,3.38895804,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,15JAN2012:03:20:00,31.7372,13.046,45.45,7999,32.0144,0,3.543306624,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,15JAN2012:03:30:00,30.5456,14.36,50.55,7999,32.0054,0,1.941660448,0,0,0,0,.,.,.,.,.,.,.,.,.,.
