10min,FGNet,Santaquin,42.01,23MAY2012:23:50:00,47.1,34.7,62,.,32.0,0,4.9,36,8.0,1,0.00,0.00,0.00,44.1,.,.,.,.,45.7,.,.,.,.
10min,FGNet,Kaysville,42.03,23MAY2012:23:50:00,49.9,33.9,54,.,67.9,0,2.6,282,7.1,0,0.00,0.00,0.00,48.8,.,.,.,.,49.6,.,.,.,.
10min,FGNet,Payson,42.21,23MAY2012:23:50:00,46.3,37.7,72,28,63.5,0,1.1,223,3.1,0,0.00,0.00,0.00,44.3,.,.,.,.,42.1,.,.,.,.
10min,FGNet,Tintic,42.20,23MAY2012:23:50:00,37.9,26.0,62,54,58.6,0,0.0,38,0.0,0,0.00,0.00,0.00,33.5,.,.,.,.,34.7,.,.,.,.
10min,FGNet,Genola,42.05,23MAY2012:23:50:00,45.0,33.4,64,30,63.9,0,3.5,.,4.8,0,0.00,0.00,0.00,41.5,.,.,.,.,43.8,.,.,.,.
10min,FGNet,WestMt,42.22,23MAY2012:23:50:00,42.5,38.0,84,.,66.7,0,0.0,198,0.0,0,0.00,0.00,0.00,38.3,.,.,.,.,40.0,.,.,.,.
10min,FGNet,AFork,42.23,23MAY2012:23:50:00,43.2,33.4,68,.,64.7,0,3.3,.,4.8,0,0.00,0.00,0.00,40.4,.,.,.,.,38.5,.,.,.,.
10min,FGNet,BLO,42.50,23MAY2012:23:50:00,38.4,18.9,45,.,32.0,0,4.1,167,5.3,0,0.00,0.00,0.00,34.6,.,.,.,.,36.7,.,.,.,.
10min,FGNet,Goshen,42.25,23MAY2012:23:50:00,42.5,33.7,71,.,60.3,0,3.1,.,4.4,0,0.00,0.00,0.00,39.4,.,.,.,.,40.3,.,.,.,.
10min,FGNet,Lincoln,42.02,23MAY2012:23:50:00,51.1,35.4,55,.,32.0,0,5.0,0,8.5,0,0.00,0.00,0.00,48.2,.,.,.,.,49.8,.,.,.,.
10min,FGNet,RiverHts,42.27,23MAY2012:23:50:00,47.0,25.4,43,13,61.0,0,1.4,.,3.1,0,0.00,0.00,0.00,44.3,.,.,.,.,45.4,.,.,.,.
10min,FGNet,Lindon,42.28,23MAY2012:23:50:00,44.6,35.0,69,14,59.7,0,1.1,.,3.0,0,0.00,0.00,0.00,40.3,.,.,.,.,42.7,.,.,.,.
10min,FGNet,SantaWest,42.26,23MAY2012:23:50:00,45.7,33.1,61,20,63.6,0,4.3,.,6.5,0,0.00,0.00,0.00,42.2,.,.,.,.,44.5,.,.,.,.
10min,FGNet,Leeds,42.29,23MAY2012:23:50:00,68.9,25.1,19,21,70.2,0,19.0,.,34.7,0,0.00,0.00,0.00,69.1,.,.,.,.,69.9,.,.,.,.
10min,FGNet,Perry,42.06,23MAY2012:23:50:00,50.5,21.8,32,.,66.6,0,2.4,134,5.8,0,0.00,0.00,0.00,47.8,.,.,.,.,48.5,.,.,.,.
10min,FGNet,PView,42.24,23MAY2012:23:50:00,51.2,20.2,29,15,71.4,0,1.8,.,3.9,0,0.00,0.00,0.00,49.1,.,.,.,.,50.3,.,.,.,.
10min,FGNet,Alpine,42.04,23MAY2012:23:50:00,41.5,31.9,68,22,60.8,0,1.0,0,0.0,0,0.00,0.17,0.13,.,.,.,.,.,.,.,.,.,.
