10min,FGNet,Santaquin,42.01,08JAN2012:00:00:00,17.204,14.612,89.4,.,32,0,2.543396232,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:00:10:00,18.4496,16.016,90,.,32,0,1.53230116,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:00:20:00,18.6278,15.998,89.3,.,32,0,0,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:00:30:00,22.2998,19.4198,88.5,.,32,0,0.563707872,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:00:40:00,23.189,19.0472,83.9,.,32,0,0,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:00:50:00,23.603,19.0562,82.5,.,32,0,0.773979856,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:01:00:00,23.7812,18.797,81,.,32,0,0,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:01:10:00,24.017,19.085,81.2,.,32,0,0.102899056,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:01:20:00,24.017,18.9608,80.7,.,32,0,0,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:01:30:00,23.3654,18.9338,82.9,.,32,0,0,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:01:40:00,23.4842,19.2524,83.6,.,32,0,0.270669256,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:01:50:00,22.7138,18.8618,84.9,.,32,0,1.762705568,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:02:00:00,22.7138,18.9158,85.1,.,32,0,0,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:02:10:00,22.5374,18.8312,85.4,.,32,0,0,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:02:20:00,22.7102,18.9194,85.1,.,32,0,0,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:02:30:00,23.0648,19.2938,85.2,.,32,0,0,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:02:40:00,23.6552,19.5098,83.9,.,32,0,2.43826024,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:02:50:00,24.4814,19.517,81.1,.,32,0,4.735593512,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:03:00:00,24.8972,19.3262,79.05,.,32,0,5.968145248,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:03:10:00,25.6064,18.8996,75.36,.,32,0,6.961344832,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:03:20:00,25.664,18.2858,73.22,.,32,0,6.661595408,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:03:30:00,26.0798,18.1364,71.51,.,32,0,6.131441576,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:03:40:00,25.8422,17.474,70.2,.,32,0,5.921169592,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:03:50:00,23.5328,17.348,76.88,.,32,0,3.737920056,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:04:00:00,22.4078,16.934,79.18,.,32,0,3.51198952,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:04:10:00,21.6374,16.682,80.9,.,32,0,1.131889616,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:04:20:00,19.9202,15.35,82.1,.,32,0,1.292949008,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:04:30:00,18.6188,15.35,86.8,.,32,0,2.223514384,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:04:40:00,18.1454,15.476,89.1,.,32,0,0.99543652,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:04:50:00,18.9752,16.646,90.5,.,32,0,0,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:05:00:00,17.7368,15.044,89,.,32,0,0,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:05:10:00,17.258,14.432,88.4,.,32,0,2.178775664,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:05:20:00,16.736,14.198,89.6,.,32,0,0,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:05:30:00,16.376,13.982,90.1,.,32,0,0,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:05:40:00,15.368,12.614,88.6,.,32,0,0,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:05:50:00,14.9,12.434,89.8,.,32,0,1.445060656,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:06:00:00,15.728,13.298,89.9,.,32,0,3.075787,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:06:10:00,16.97,14.072,88.1,.,32,0,0.941750056,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:06:20:00,16.034,13.226,88.4,.,32,0,0.773979856,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:06:30:00,14.846,12.326,89.5,.,32,0,0,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:06:40:00,14.792,12.776,91.6,.,32,0,2.664190776,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:06:50:00,15.026,13.37,93,.,32,0,3.113814912,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:07:00:00,15.314,13.298,91.5,.,32,0,3.10934104,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:07:10:00,14.378,11.876,89.6,.,32,0,2.823013232,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:07:20:00,13.658,11.48,90.9,.,32,0,4.022010928,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:07:30:00,13.298,11.39,91.9,.,32,0,2.031137888,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:07:40:00,13.892,11.984,91.9,.,32,0,4.100303688,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:07:50:00,14.018,12.02,91.6,.,32,0,3.158553632,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:08:00:00,13.784,11.57,90.7,.,32,0,3.552254368,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:08:10:00,14.144,12.128,91.5,.,32,0,5.930117336,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:08:20:00,15.098,12.92,91,.,32,0,5.227719432,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:08:30:00,14.504,12.146,90.2,.,32,0,3.364351744,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:08:40:00,14.324,11.606,88.8,.,32,0,2.458392664,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:08:50:00,14.018,11.624,90,.,32,0,1.523353416,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:09:00:00,14.378,12.236,91.1,.,32,0,0,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:09:10:00,17.8106,15.548,90.7,.,32,0,0.085003568,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:09:20:00,20.7122,17.6054,87.6,.,32,0,0,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:09:30:00,21.8966,17.132,81.6,.,32,0,0,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:09:40:00,23.6138,17.9852,78.74,.,32,0,0,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:09:50:00,26.042,18.4154,72.49,.,32,0,0,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:10:00:00,29.8274,19.4018,64.72,.,32,0,0.053686464,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:10:10:00,28.8176,18.9536,66.17,.,32,0,0,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:10:20:00,29.228,18.7808,64.58,.,32,0,0.407122352,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:10:30:00,29.696,18.6728,63.06,.,32,0,0.25724764,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:10:40:00,29.2784,19.4252,66.25,.,32,0,0.964119416,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:10:50:00,28.3856,18.5126,66.08,.,32,0,1.494273248,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:11:00:00,29.8022,18.3524,61.93,.,32,0,0,1,0.0100076,0.0100076,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:11:10:00,30.3296,18.6638,61.44,.,32,0,0.04473872,1,0.0700532,0.0100076,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:11:20:00,30.9758,18.9608,60.61,.,32,0,1.105046384,1,0.0200152,0.0100076,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:11:30:00,29.6708,19.1678,64.49,.,32,0,3.145132016,1,0,0.0100076,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:11:40:00,30.1424,19.112,63.11,.,32,0,1.628489408,1,0,0.0100076,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:11:50:00,30.4376,19.049,62.18,.,32,0,3.406853528,1,0,0.0100076,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:12:00:00,31.9118,19.3532,59.35,.,32,0,0.765032112,1,0,0.0900684,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:12:10:00,32.6192,19.6412,58.39,.,32,0,0,1,0,0.0900684,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:12:20:00,31.9658,18.9464,58.2,.,32,0,1.451771464,1,0,0.0900684,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:12:30:00,31.3142,19.0832,60.1,.,32,0,2.6843232,1,0,0.0900684,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:12:40:00,30.6032,18.9662,61.55,.,32,0,3.102630232,1,0,0.0900684,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:12:50:00,32.0216,20.1326,61.09,.,32,0,0.507784472,1,0,0.0900684,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:13:00:00,32.0774,18.6782,57.27,.,32,0,2.219040512,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:13:10:00,31.3628,18.1652,57.66,.,32,0,4.33965584,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:13:20:00,31.0658,18.2264,58.52,.,32,0,4.536506208,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:13:30:00,30.4754,18.8906,61.67,.,32,0,4.690854792,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:13:40:00,30.7706,19.1102,61.51,.,32,0,4.813886272,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:13:50:00,30.8894,19.1966,61.44,.,32,0,5.303775256,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:14:00:00,31.0694,19.679,62.27,.,32,0,6.27460548,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:14:10:00,31.2512,19.328,60.89,.,32,0,5.507336432,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:14:20:00,31.3718,19.4666,60.96,.,32,0,6.11801996,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:14:30:00,31.6094,20.1308,62.11,.,32,0,5.473782392,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:14:40:00,31.964,19.877,60.56,.,32,0,6.068807368,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:14:50:00,31.0766,19.4522,61.65,.,32,0,5.319433808,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:15:00:00,31.3718,19.2146,60.3,.,32,0,5.62589404,1,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:15:10:00,30.6032,18.014,59.08,.,32,0,5.498388688,0.967,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:15:20:00,30.8408,19.3154,61.88,.,32,0,5.661685016,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:15:30:00,30.1892,18.9554,62.57,.,32,0,6.413295512,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:15:40:00,30.011,19.4288,64.31,.,32,0,6.008410096,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:15:50:00,29.543,19.292,65.17,.,32,0,6.176180296,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:16:00:00,29.5466,19.6376,66.13,.,32,0,7.612293208,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:16:10:00,28.7186,18.905,66.29,.,32,0,6.847261096,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:16:20:00,28.661,19.229,67.38,.,32,0,5.388778824,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:16:30:00,28.7798,19.1822,66.92,.,32,0,5.921169592,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:16:40:00,28.6016,19.6358,68.73,.,32,0,6.001699288,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:16:50:00,28.0112,19.346,69.55,.,32,0,5.690765184,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:17:00:00,27.833,19.4504,70.37,.,32,0,2.923675352,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:17:10:00,27.122,19.4126,72.34,.,32,0,2.699981752,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:17:20:00,26.6504,19.3694,73.63,.,32,0,3.529885008,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:17:30:00,26.357,19.3046,74.32,.,32,0,2.458392664,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:17:40:00,25.7108,19.139,75.81,.,32,0,0,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:17:50:00,25.5938,18.9032,75.41,.,32,0,0,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:18:00:00,25.358,19.049,76.63,.,32,0,0,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:18:10:00,25.2392,18.9338,76.63,.,32,0,0,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:18:20:00,25.1204,18.6386,76.04,.,32,0,0,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:18:30:00,25.0628,18.5522,75.94,.,32,0,0,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:18:40:00,24.7658,18.8222,77.78,.,32,0,0,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:18:50:00,24.53,18.9158,78.87,.,32,0,0,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:19:00:00,24.4148,19.1426,80,.,32,0,0,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:19:10:00,24.4778,18.905,79.01,.,32,0,0,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:19:20:00,23.9468,18.3488,78.88,.,32,0,0,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:19:30:00,23.8874,17.8322,77.33,.,32,0,0,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:19:40:00,23.1188,16.7,76.09,.,32,0,0,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:19:50:00,22.4672,16.43,77.27,.,32,0,0,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:20:00:00,22.1702,16.196,77.47,.,32,0,0,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:20:10:00,21.8156,16.142,78.42,.,32,0,0,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:20:20:00,21.0452,15.062,77.34,.,32,0,0,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:20:30:00,20.8688,15.422,79.14,.,32,0,1.957319,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:20:40:00,21.3476,15.512,77.84,.,32,0,3.046706832,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:20:50:00,20.993,15.062,77.47,.,32,0,1.5099318,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:21:00:00,21.2918,15.386,77.58,.,32,0,1.494273248,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:21:10:00,20.8184,14.9,77.51,.,32,0,3.306191408,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:21:20:00,20.5826,14.648,77.41,.,32,0,3.281585112,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:21:30:00,20.759,15.35,79.26,.,32,0,3.353167064,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:21:40:00,20.0498,14.522,78.76,.,32,0,3.666338104,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:21:50:00,20.0498,14.774,79.65,.,32,0,0.858983424,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:22:00:00,20.0498,14.864,79.98,.,32,0,3.337508512,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:22:10:00,20.5232,15.422,80.3,.,32,0,0.038027912,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:22:20:00,21.056,15.908,80.2,.,32,0,0,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:22:30:00,21.5888,16.178,79.32,.,32,0,0,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:22:40:00,22.1216,16.448,78.47,.,32,0,0,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:22:50:00,22.0622,16.142,77.61,.,32,0,2.791696128,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:23:00:00,21.056,15.512,78.83,.,32,0,0.384752992,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:23:10:00,20.8184,15.638,80,.,32,0,0.310934104,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:23:20:00,21.1154,15.944,80.1,.,32,0,1.668754256,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:23:30:00,20.2262,14.666,78.66,.,32,0,1.424928232,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:23:40:00,20.7014,15.476,79.88,.,32,0,0.769505984,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,08JAN2012:23:50:00,20.345,15.08,79.68,.,32,0,3.192107672,0,0,0,0.0700532,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,08JAN2012:00:00:00,18.2318,15.782,90,7999,32.4626,0,0,0,0,0,0.1200912,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,08JAN2012:00:10:00,16.736,14,88.7,7999,32.4644,0,0,0,0,0,0.1200912,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,08JAN2012:00:20:00,17.222,15.314,92.1,7999,32.4644,0,0,0,0,0,0.1200912,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,08JAN2012:00:30:00,18.41,15.944,89.9,7999,32.4644,0,0,0,0,0,0.1200912,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,08JAN2012:00:40:00,19.3046,16.772,89.7,7999,32.468,0,0.136453096,0,0,0,0.1200912,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,08JAN2012:00:50:00,20.0192,17.33,89.1,7999,32.468,0,0.051449528,0,0,0,0.1200912,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,08JAN2012:01:00:00,16.556,12.578,84,7999,32.468,0,0,0,0,0,0.1200912,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,08JAN2012:01:10:00,16.808,14.072,88.8,7999,32.4698,0,0,0,0,0,0.1200912,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,08JAN2012:01:20:00,17.8142,15.548,90.7,7999,32.4788,0,1.169917528,0,0,0,0.1200912,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,08JAN2012:01:30:00,17.096,14.756,90.3,7999,32.4788,0,2.201145024,0,0,0,0.1200912,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,08JAN2012:01:40:00,17.33,15.116,90.9,7999,32.4788,0,0,0,0,0,0.1200912,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,08JAN2012:01:50:00,17.51,15.278,90.8,7999,32.486,0,0.867931168,0,0,0,0.1200912,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,08JAN2012:02:00:00,17.8736,15.674,91,7999,32.486,0,0.751610496,0,0,0,0.1200912,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,08JAN2012:02:10:00,17.456,15.242,90.9,7999,32.4878,0,0,0,0,0,0.1200912,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,08JAN2012:02:20:00,17.042,14.846,90.9,7999,32.477,0,0,0,0,0,0.1200912,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,08JAN2012:02:30:00,17.276,15.224,91.5,7999,32.4788,0,0,0,0,0,0.1200912,.,.,.,.,.,.,.,.,.,.
