10min,FGNet,Santaquin,42.01,27JUN2012:23:50:00,66.0,32.4,28,.,32.0,0,2.8,88,4.0,0,0.00,0.00,0.00,62.3,.,.,.,.,63.6,.,.,.,.
10min,FGNet,Kaysville,42.03,27JUN2012:23:50:00,68.9,37.0,31,.,80.7,0,1.9,141,4.0,0,0.00,0.00,0.00,65.0,.,.,.,.,66.3,.,.,.,.
10min,FGNet,Payson,42.21,27JUN2012:23:50:00,62.4,38.2,41,30,72.7,0,4.5,176,6.0,0,0.00,0.00,0.00,61.4,.,.,.,.,59.9,.,.,.,.
10min,FGNet,Tintic,42.20,27JUN2012:23:50:00,61.7,26.6,26,48,67.2,0,0.0,45,0.0,0,0.00,0.00,0.00,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,27JUN2012:23:50:00,63.9,41.0,43,32,68.8,0,1.9,.,3.9,0,0.00,0.00,0.00,60.2,.,.,.,.,61.9,.,.,.,.
10min,FGNet,WestMt,42.22,27JUN2012:23:50:00,-40.0,-50.9,52,.,32.0,4678,2.5,0,3.1,100,0.00,0.00,0.00,.,.,.,.,.,-89.6,.,.,.,.
10min,FGNet,AFork,42.23,27JUN2012:23:50:00,67.3,35.9,31,.,75.8,0,4.1,.,5.7,0,0.00,0.00,0.00,66.5,.,.,.,.,64.7,.,.,.,.
10min,FGNet,BLO,42.50,27JUN2012:23:50:00,58.2,21.5,24,.,32.0,0,3.3,197,5.3,0,0.00,0.00,0.00,52.4,.,.,.,.,55.3,.,.,.,.
10min,FGNet,Goshen,42.25,27JUN2012:23:50:00,75.6,23.3,14,.,65.5,0,6.9,.,9.1,0,0.00,0.00,0.00,70.8,.,.,.,.,72.4,.,.,.,.
10min,FGNet,Lincoln,42.02,27JUN2012:23:40:00,72.0,36.0,27,.,32.0,0,0.1,***,1.4,0,0.00,0.00,0.00,67.0,.,.,.,.,69.4,.,.,.,.
10min,FGNet,RiverHts,42.27,27JUN2012:23:50:00,62.3,26.0,25,17,74.5,0,1.6,.,3.5,0,0.00,0.00,0.00,57.3,.,.,.,.,59.0,.,.,.,.
10min,FGNet,Lindon,42.28,27JUN2012:01:00:00,62.9,39.6,42,19,73.4,0,4.5,.,6.9,0,0.00,0.00,0.00,59.6,.,.,.,.,62.0,.,.,.,.
10min,FGNet,SantaWest,42.26,27JUN2012:23:50:00,61.4,34.2,36,19,71.3,0,3.4,.,4.6,0,0.00,0.00,0.00,58.7,.,.,.,.,61.5,.,.,.,.
10min,FGNet,Leeds,42.29,27JUN2012:23:50:00,74.0,42.2,32,18,76.1,0,0.8,.,2.8,0,0.00,0.00,0.00,69.3,.,.,.,.,72.3,.,.,.,.
10min,FGNet,Perry,42.06,27JUN2012:23:50:00,73.0,22.2,15,.,74.2,0,0.2,145,1.7,0,0.00,0.00,0.00,65.9,.,.,.,.,69.0,.,.,.,.
10min,FGNet,PView,42.24,27JUN2012:23:50:00,67.1,29.3,24,24,77.5,0,0.0,.,0.0,0,0.00,0.00,0.00,62.6,.,.,.,.,64.7,.,.,.,.
10min,FGNet,Alpine,42.04,27JUN2012:23:50:00,63.4,31.9,31,20,69.8,0,1.4,0,0.0,0,0.00,0.66,0.61,.,.,.,.,.,.,.,.,.,.
