10min,FGNet,Santaquin,42.01,04AUG2012:23:50:00,75.0,35.5,24,.,32.0,0,4.2,184,6.4,0,0.00,0.00,0.00,72.6,.,.,.,.,74.0,.,.,.,.
10min,FGNet,Kaysville,42.03,04AUG2012:23:50:00,69.0,40.2,35,.,80.7,0,3.0,93,3.7,0,0.00,0.00,0.00,65.9,.,.,.,.,67.1,.,.,.,.
10min,FGNet,Payson,42.21,04AUG2012:23:50:00,67.8,44.7,43,29,71.6,0,2.8,208,4.6,0,0.00,0.00,0.00,66.5,.,.,.,.,65.1,.,.,.,.
10min,FGNet,Tintic,42.20,04AUG2012:23:50:00,61.7,37.0,40,43,67.7,0,0.0,68,0.0,0,0.00,0.00,0.00,58.3,.,.,.,.,59.9,.,.,.,.
10min,FGNet,Genola,42.05,04AUG2012:23:50:00,71.3,44.7,38,45,75.0,0,2.5,.,3.3,0,0.00,0.00,0.00,67.7,.,.,.,.,69.6,.,.,.,.
10min,FGNet,WestMt,42.22,04AUG2012:23:50:00,66.1,47.0,50,.,32.0,0,3.8,211,5.8,0,0.00,0.00,0.00,69.8,.,.,.,.,68.2,.,.,.,.
10min,FGNet,AFork,42.23,04AUG2012:23:50:00,70.3,41.6,35,.,77.0,0,4.7,.,6.7,0,0.00,0.00,0.00,70.2,.,.,.,.,69.3,.,.,.,.
10min,FGNet,BLO,42.50,04AUG2012:23:50:00,66.1,27.7,23,.,32.0,0,4.8,201,5.8,0,0.00,0.00,0.00,62.4,.,.,.,.,64.1,.,.,.,.
10min,FGNet,Goshen,42.25,04AUG2012:23:50:00,77.3,36.9,23,.,69.0,0,8.6,.,11.0,0,0.00,0.00,0.00,74.2,.,.,.,.,75.2,.,.,.,.
10min,FGNet,Lincoln,42.02,04AUG2012:23:50:00,81.6,38.2,21,.,32.0,0,3.3,0,9.0,0,0.00,0.00,0.00,78.3,.,.,.,.,79.7,.,.,.,.
10min,FGNet,RiverHts,42.27,04AUG2012:23:50:00,66.5,34.9,31,19,73.9,0,1.2,.,2.4,0,0.00,0.00,0.00,58.3,.,.,.,.,61.5,.,.,.,.
10min,FGNet,Lindon,42.28,04AUG2012:23:50:00,74.8,42.1,31,14,74.3,0,2.5,.,4.0,0,0.00,0.00,0.00,69.5,.,.,.,.,72.2,.,.,.,.
10min,FGNet,SantaWest,42.26,04AUG2012:23:50:00,65.4,39.3,38,20,74.9,0,3.6,.,4.8,0,0.00,0.00,0.00,63.4,.,.,.,.,65.6,.,.,.,.
10min,FGNet,Leeds,42.29,04AUG2012:23:50:00,81.3,47.6,31,15,79.7,0,6.9,.,10.7,0,0.00,0.00,0.01,79.8,.,.,.,.,81.0,.,.,.,.
10min,FGNet,Perry,42.06,04AUG2012:23:50:00,71.6,36.7,28,.,77.5,0,0.0,31,0.0,0,0.00,0.00,0.00,64.9,.,.,.,.,67.0,.,.,.,.
10min,FGNet,PView,42.24,04AUG2012:23:50:00,69.6,36.8,30,20,82.4,0,0.0,.,0.0,0,0.00,0.00,0.00,66.4,.,.,.,.,68.1,.,.,.,.
10min,FGNet,Alpine,42.04,04AUG2012:23:50:00,71.3,37.3,29,21,75.2,0,0.8,0,0.0,0,0.00,0.80,0.77,.,.,.,.,.,.,.,.,.,.
