10min,FGNet,Santaquin,42.01,02JAN2012:10:10:00,32.891,14.936,47.14,.,32,0,4.63045752,0,0,-10.76014,-10.76014,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,02JAN2012:10:10:00,31.658,20.9696,64.23,7999,32.2808,0.287,1.870078496,0,0,-10.76014,-10.76014,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,02JAN2012:10:10:00,35.3732,15.188,43.15,0.39,30.317,0.185,2.75143128,0,0,-10.76014,-8.65224,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,02JAN2012:10:10:00,42.9584,9.122,24.53,0.377,31.5914,0.339,3.471724672,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,02JAN2012:10:10:00,32.6066,16.898,51.95,0.313,35.06,0.378,1.63296328,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,02JAN2012:09:40:00,31.2188,14.054,48.53,.,38.2226,0.272,2.49418364,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,02JAN2012:10:10:00,36.6008,17.276,45.01,.,32.0558,0.335,1.395848064,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,02JAN2012:10:10:00,31.9514,20.3792,61.9,.,34.7918,0.316,0.10066212,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,02JAN2012:10:10:00,34.6622,16.358,46.71,.,30.956,0.358,2.574713336,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,02JAN2012:09:50:00,26.888,16.178,63.56,.,32,0.181,0.040264848,0,0,-8.65224,-10.76014,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,02JAN2012:10:00:00,28.328,14.702,56.16,.,32,0.08,0.858983424,0,0,-8.65224,-10.76014,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,02JAN2012:10:00:00,30.5312,20.0462,64.65,0,32,0,1.771653312,0,0,-10.76014,-10.76014,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,02JAN2012:10:10:00,33.917,17.582,50.73,11.07,32.9,0.329,2.364441352,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,02JAN2012:10:10:00,34.5218,11.606,38.13,20.94,32.1332,0.209,5.01073664,0,0,0,0,.,.,.,.,.,.,.,.,.,.
