10min,FGNet,Santaquin,42.01,15DEC2012:23:50:00,30.8,27.1,86,28,40.3,0,0.0,207,0.0,0,0.00,0.00,0.24,30.3,.,.,.,.,30.9,.,.,.,.
10min,FGNet,Kaysville,42.03,15DEC2012:23:50:00,31.4,28.9,90,28,38.8,0,2.4,153,4.0,0,0.00,0.00,0.00,30.8,.,.,.,.,30.9,.,.,.,.
10min,FGNet,Payson,42.21,15DEC2012:23:50:00,29.9,28.4,94,33,37.8,0,1.9,143,2.8,0,0.00,0.00,0.19,30.1,.,.,.,.,29.7,.,.,.,.
10min,FGNet,Tintic,42.20,15DEC2012:23:50:00,23.7,22.3,94,40,36.1,0,0.4,158,2.3,100,0.00,0.00,0.03,23.9,.,.,.,.,23.9,.,.,.,.
10min,FGNet,Genola,42.05,15DEC2012:23:50:00,32.1,26.7,80,32,40.0,0,1.9,.,3.7,0,0.00,0.00,0.05,30.8,.,.,.,.,31.5,.,.,.,.
10min,FGNet,WestMt,42.22,15DEC2012:23:50:00,32.5,27.0,80,33,37.8,0,2.9,198,6.0,0,0.00,0.00,0.17,32.3,.,.,.,.,31.7,.,.,.,.
10min,FGNet,AFork,42.23,15DEC2012:23:50:00,30.3,28.9,95,.,38.1,0,0.1,292,1.4,100,0.00,0.00,0.05,30.1,.,.,.,.,29.4,.,.,.,.
10min,FGNet,BLO,42.50,15DEC2012:23:50:00,21.7,17.9,85,.,32.0,0,3.1,26,5.5,0,0.00,0.00,0.00,19.0,.,.,.,.,20.7,.,.,.,.
10min,FGNet,Goshen,42.25,15DEC2012:23:50:00,33.0,26.6,77,.,38.4,0,9.1,.,13.5,0,0.00,0.00,0.05,31.6,.,.,.,.,32.2,.,.,.,.
10min,FGNet,Lincoln,42.02,15DEC2012:23:50:00,31.7,27.5,84,.,32.0,0,1.6,0,4.6,0,0.00,0.00,0.11,30.7,.,.,.,.,31.2,.,.,.,.
10min,FGNet,RiverHts,42.27,15DEC2012:23:50:00,28.9,25.6,87,20,37.0,0,1.4,1,3.3,0,0.00,0.00,0.00,27.0,.,.,.,.,28.0,.,.,.,.
10min,FGNet,Lindon,42.28,15DEC2012:23:50:00,31.1,29.3,93,26,39.7,0,0.0,.,0.0,100,0.00,0.00,0.09,29.3,.,.,.,.,30.4,.,.,.,.
10min,FGNet,SantaWest,42.26,15DEC2012:23:50:00,31.5,25.8,79,3E3,37.8,0,6.2,100,0.0,0,0.13,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15DEC2012:23:50:00,36.4,34.6,93,12,44.6,0,1.9,.,3.0,0,0.00,0.00,0.18,32.7,.,.,.,.,33.6,.,.,.,.
10min,FGNet,Perry,42.06,15DEC2012:23:50:00,30.0,28.6,94,28,38.7,0,3.3,191,4.9,0,0.00,0.00,0.07,29.6,.,.,.,.,29.8,.,.,.,.
10min,FGNet,Alpine,42.04,15DEC2012:23:50:00,28.1,26.1,92,24,38.1,0,0.0,1,0.0,0,0.07,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,15DEC2012:23:50:00,32.2,27.3,82,25,37.9,0,1.7,239,6.2,0,0.00,0.00,0.09,31.9,.,.,.,.,31.0,.,.,.,.
10min,FGNet,EastGapN,42.31,15DEC2012:23:50:00,32.2,24.2,72,34,36.5,0,6.9,205,9.8,100,0.00,0.00,0.10,32.2,.,.,.,.,31.7,.,.,.,.
10min,FGNet,EastGapS,42.32,15DEC2012:23:50:00,32.1,28.1,85,24,37.4,0,6.6,216,10.8,100,0.00,0.00,0.12,31.3,.,.,.,.,31.8,.,.,.,.
