10min,FGNet,Santaquin,42.01,28APR2012:00:50:00,38.5,26.8,63,0,56.2,0,4.3,58,7.1,0,0.00,0.00,0.32,36.1,.,.,.,.,37.3,.,.,.,.
10min,FGNet,Kaysville,42.03,28APR2012:00:50:00,37.0,23.7,58,.,58.2,0,0.0,255,0.0,0,0.00,0.00,0.00,31.1,.,.,.,.,33.3,.,.,.,.
10min,FGNet,Payson,42.21,28APR2012:00:50:00,38.8,26.8,62,25,53.8,0,2.3,168,3.9,0,0.00,0.00,0.41,38.3,.,.,.,.,36.8,.,.,.,.
10min,FGNet,Tintic,42.20,28APR2012:00:50:00,34.3,22.7,62,46,53.0,0,4.6,47,7.1,0,0.00,0.00,0.14,32.0,.,.,.,.,33.1,.,.,.,.
10min,FGNet,Genola,42.05,28APR2012:00:50:00,41.9,24.5,50,32,55.7,0,6.1,.,9.6,0,0.00,0.00,0.12,39.7,.,.,.,.,40.7,.,.,.,.
10min,FGNet,WestMt,42.22,28APR2012:00:50:00,35.7,30.8,82,.,60.7,0,0.6,.,4.0,0,0.00,0.00,0.00,32.9,.,.,.,.,34.8,.,.,.,.
10min,FGNet,AFork,42.23,28APR2012:00:50:00,40.2,18.6,41,.,53.9,0,7.1,.,11.6,0,0.00,0.00,0.28,40.1,.,.,.,.,39.1,.,.,.,.
10min,FGNet,BLO,42.50,28APR2012:00:40:00,29.2,17.7,62,.,32.0,0,17.8,234,21.2,0,0.00,0.00,0.13,27.8,.,.,.,.,28.6,.,.,.,.
10min,FGNet,Goshen,42.25,28APR2012:00:50:00,36.1,27.7,71,.,55.9,0,2.3,.,3.5,0,0.00,0.00,0.06,32.8,.,.,.,.,33.3,.,.,.,.
10min,FGNet,Lincoln,42.02,28APR2012:00:40:00,43.6,24.5,47,.,32.0,0,6.1,0,10.7,0,0.00,0.00,0.27,43.0,.,.,.,.,43.4,.,.,.,.
10min,FGNet,RiverHts,42.27,28APR2012:00:50:00,36.6,20.9,53,17,55.4,0,4.5,.,7.6,0,0.00,0.00,0.59,33.5,.,.,.,.,34.8,.,.,.,.
10min,FGNet,Lindon,42.28,28APR2012:00:50:00,40.4,21.0,46,9,55.9,0,3.9,.,6.9,0,0.00,0.00,0.14,37.7,.,.,.,.,38.6,.,.,.,.
10min,FGNet,SantaWest,42.26,28APR2012:00:50:00,37.2,26.0,64,21,59.9,0,3.0,.,5.1,0,0.00,0.00,0.00,34.1,.,.,.,.,35.8,.,.,.,.
10min,FGNet,Leeds,42.29,28APR2012:00:50:00,60.2,30.6,32,16,64.4,0,7.9,.,15.1,0,0.00,0.00,0.00,57.0,.,.,.,.,58.3,.,.,.,.
10min,FGNet,Perry,42.06,28APR2012:00:50:00,39.2,20.4,46,.,54.4,0,2.7,54,5.6,0,0.00,0.00,0.62,35.2,.,.,.,.,36.9,.,.,.,.
10min,FGNet,PView,42.24,28APR2012:00:50:00,38.5,19.9,47,15,57.4,0,0.0,.,0.0,0,0.00,0.00,0.50,32.5,.,.,.,.,35.3,.,.,.,.
10min,FGNet,Alpine,42.04,28APR2012:00:50:00,38.7,22.6,52,26,55.1,0,0.1,122,1.2,0,0.00,0.00,0.31,35.8,.,.,.,.,36.9,.,.,.,.
