10min,FGNet,Santaquin,42.01,26AUG2012:23:50:00,64.8,46.8,52,.,32.0,0,2.3,211,4.2,0,0.00,0.00,0.00,61.5,.,.,.,.,63.4,.,.,.,.
10min,FGNet,Kaysville,42.03,26AUG2012:23:50:00,74.0,47.7,39,.,82.4,0,2.9,249,3.7,0,0.00,0.00,0.00,69.7,.,.,.,.,71.9,.,.,.,.
10min,FGNet,Payson,42.21,26AUG2012:23:50:00,62.1,51.1,67,27,68.5,0,2.3,218,3.5,0,0.00,0.00,0.08,64.0,.,.,.,.,61.5,.,.,.,.
10min,FGNet,Tintic,42.20,26AUG2012:23:50:00,58.4,46.9,65,49,65.8,0,0.0,58,0.0,100,0.00,0.00,0.03,56.0,.,.,.,.,56.8,.,.,.,.
10min,FGNet,Genola,42.05,26AUG2012:23:50:00,66.1,48.1,52,33,70.2,0,3.0,.,4.0,0,0.00,0.00,0.00,64.6,.,.,.,.,65.8,.,.,.,.
10min,FGNet,WestMt,42.22,26AUG2012:23:50:00,60.5,55.5,83,.,32.0,0,1.9,206,2.8,0,0.00,0.00,0.05,61.6,.,.,.,.,59.8,.,.,.,.
10min,FGNet,AFork,42.23,26AUG2012:23:50:00,65.2,50.7,59,.,76.2,0,2.0,.,3.9,0,0.00,0.00,0.00,63.4,.,.,.,.,61.3,.,.,.,.
10min,FGNet,BLO,42.50,26AUG2012:23:50:00,68.9,41.4,37,.,32.0,0,3.9,159,7.4,0,0.00,0.00,0.00,64.4,.,.,.,.,66.3,.,.,.,.
10min,FGNet,Goshen,42.25,26AUG2012:23:50:00,72.8,47.0,40,.,68.5,0,7.4,.,10.3,0,0.00,0.00,0.00,70.3,.,.,.,.,71.2,.,.,.,.
10min,FGNet,Lincoln,42.02,26AUG2012:23:50:00,69.3,50.9,52,.,32.0,0,3.9,0,5.1,0,0.00,0.03,0.02,66.3,.,.,.,.,67.2,.,.,.,.
10min,FGNet,RiverHts,42.27,26AUG2012:23:50:00,69.2,47.1,45,19,71.2,0,1.7,.,4.0,0,0.00,0.00,0.00,64.3,.,.,.,.,66.4,.,.,.,.
10min,FGNet,Lindon,42.28,26AUG2012:23:50:00,72.4,51.8,48,12,74.3,0,3.6,.,6.9,0,0.00,0.00,0.00,66.4,.,.,.,.,68.7,.,.,.,.
10min,FGNet,SantaWest,42.26,26AUG2012:23:50:00,62.7,47.5,57,20,75.7,0,3.3,.,5.3,0,0.00,0.00,0.00,-55.0,.,.,.,.,-54.5,.,.,.,.
10min,FGNet,Leeds,42.29,26AUG2012:23:50:00,72.7,55.9,55,22,79.3,0,2.2,.,4.2,0,0.00,0.00,0.00,68.3,.,.,.,.,70.5,.,.,.,.
10min,FGNet,Perry,42.06,26AUG2012:23:50:00,82.6,43.7,25,.,74.6,0,9.4,144,15.1,0,0.00,0.00,0.00,81.6,.,.,.,.,82.0,.,.,.,.
10min,FGNet,PView,42.24,26AUG2012:23:50:00,69.5,55.9,62,17,75.4,0,2.8,.,4.4,1,0.01,0.00,0.00,63.3,.,.,.,.,64.3,.,.,.,.
10min,FGNet,Alpine,42.04,26AUG2012:23:50:00,62.4,48.6,60,27,72.9,0,0.1,0,0.0,0,0.00,0.64,0.60,.,.,.,.,.,.,.,.,.,.
