10min,FGNet,Santaquin,42.01,17JAN2012:00:00:00,9.41,1.922,71.09,.,32,0,4.444791832,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:00:10:00,9.518,1.274,68.59,.,32,0,4.38439456,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:00:20:00,9.464,2.426,72.57,.,32,0,1.972977552,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:00:30:00,8.096,0.482,70.43,.,32,0,3.122762656,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:00:40:00,7.754,0.914,73.04,.,32,0,4.2501784,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:00:50:00,9.878,1.814,69.18,.,32,0,4.880994352,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:01:00:00,10.418,1.904,67.87,.,32,0,4.94362856,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:01:10:00,9.824,1.346,67.9,.,32,0,4.746778192,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:01:20:00,10.238,1.166,66.06,.,32,0,6.381978408,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:01:30:00,8.996,0.464,67.61,.,32,0,6.493825208,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:01:40:00,9.356,0.896,67.9,.,32,0,5.299301384,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:01:50:00,9.464,0.932,67.67,.,32,0,5.008499704,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:02:00:00,10.058,1.418,67.41,.,32,0,3.666338104,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:02:10:00,10.31,1.094,65.67,.,32,0,4.270310824,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:02:20:00,10.13,0.932,65.7,.,32,0,4.042143352,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:02:30:00,9.878,0.464,64.97,.,32,0,5.080081656,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:02:40:00,8.942,0.194,66.92,.,32,0,3.201055416,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:02:50:00,9.05,0.392,67.18,.,32,0,4.140568536,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:03:00:00,8.708,0.068,67.24,.,32,0,3.328560768,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:03:10:00,10.058,0.536,64.68,.,32,0,4.648353008,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:03:20:00,10.418,0.104,62.4,.,32,0,5.554312088,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:03:30:00,10.544,0.122,62.08,.,32,0,5.543127408,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:03:40:00,10.724,0.086,61.52,.,32,0,5.393252696,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:03:50:00,8.888,-0.706,64.35,.,32,0,3.867662344,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:04:00:00,7.988,-1.714,63.86,.,32,0,2.50536832,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:04:10:00,6.098,-2.11,68.3,.,32,0,1.547959712,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:04:20:00,5.792,-2.236,68.79,.,32,0,0.478704304,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:04:30:00,5.558,-1.966,70.47,.,32,0,0.422780904,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:04:40:00,6.98,-0.922,69.39,.,32,0,0,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:04:50:00,6.278,-1.93,68.3,.,32,0,4.192018064,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:05:00:00,5.144,-3.028,68.27,.,32,0,6.109072216,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:05:10:00,4.676,-2.542,71.4,.,32,0,5.057712296,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:05:20:00,2.714,-3.928,73.14,.,32,0,4.5857188,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:05:30:00,3.02,-3.496,73.64,.,32,0,5.807085856,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:05:40:00,2.318,-4.072,74.01,.,32,0,5.775768752,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:05:50:00,2.912,-2.74,76.77,.,32,0,6.343950496,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:06:00:00,2.732,-3.46,74.8,.,32,0,5.265747344,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:06:10:00,3.614,-2.848,73.91,.,32,0,5.74892552,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:06:20:00,3.434,-2.776,74.73,.,32,0,6.903184496,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:06:30:00,2.552,-3.208,76.28,.,32,0,5.370883336,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:06:40:00,3.614,-3.082,73.09,.,32,0,4.901126776,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:06:50:00,6.692,-1.426,68.64,.,32,0,6.249999184,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:07:00:00,6.17,-2.002,68.41,.,32,0,5.686291312,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:07:10:00,6.224,-2.128,67.85,.,32,0,6.930027728,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:07:20:00,5.99,-2.056,68.81,.,32,0,7.780063408,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:07:30:00,5.162,-2.884,68.74,.,32,0,7.419916712,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:07:40:00,4.748,-2.488,71.37,.,32,0,6.983714192,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:07:50:00,2.912,-4.648,70.06,.,32,0,5.851824576,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:08:00:00,1.184,-4.774,75.42,.,32,0,5.308249128,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:08:10:00,0.536,-5.296,75.82,.,32,0,5.786953432,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:08:20:00,0.536,-4.99,76.97,.,32,0,5.026395192,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:08:30:00,0.482,-4.684,78.32,.,32,0,3.972798336,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:08:40:00,1.544,-3.766,77.89,.,32,0,3.507515648,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:08:50:00,1.364,-4.252,76.67,.,32,0,3.775947968,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:09:00:00,3.254,-2.938,74.8,.,32,0,3.898979448,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:09:10:00,5.036,-2.254,71.21,.,32,0,5.11139876,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:09:20:00,5.99,-2.218,68.31,.,32,0,4.60808816,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:09:30:00,5.81,-2.29,68.61,.,32,0,6.52066844,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:09:40:00,7.052,-1.354,67.79,.,32,0,5.977092992,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:09:50:00,7.826,-0.706,67.46,.,32,0,5.375357208,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:10:00:00,9.248,0.338,66.47,.,32,0,5.437991416,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:10:10:00,10.544,0.32,62.64,.,32,0,4.10477756,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:10:20:00,13.802,1.868,58.33,.,32,0,2.923675352,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:10:30:00,15.566,1.994,54.31,.,32,0,3.706602952,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:10:40:00,17.042,2.876,53.02,.,32,0,3.503041776,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:10:50:00,18.3506,2.228,48.67,.,32,0,1.91258028,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:11:00:00,19.6484,4.478,51.07,.,32,0,1.214656248,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:11:10:00,20.5304,3.866,47.81,.,32,0,1.749283952,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:11:20:00,21.2378,3.614,45.87,.,32,0,1.615067792,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:11:30:00,23.126,1.886,39.08,.,32,0,0.306460232,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:11:40:00,25.3724,5.378,41.81,.,32,0,0.54804932,1,0.0200152,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:11:50:00,24.1268,2.678,38.88,.,32,0,2.239172936,1,0.0200152,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:12:00:00,25.0682,2.264,36.68,.,32,0,1.86784156,1,0.0100076,0.050038,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:12:10:00,25.7162,5.18,40.85,.,32,0,0.834377128,1,0.0200152,0.050038,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:12:20:00,25.8296,8.096,46.41,.,32,0,4.151753216,1,0,0.050038,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:12:30:00,25.529,9.122,49.23,.,32,0,3.632784064,1,0.0100076,0.050038,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:12:40:00,26.8286,8.294,44.92,.,32,0,3.194344608,1,0.0100076,0.050038,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:12:50:00,26.9456,9.68,47.58,.,32,0,2.509842192,1,0,0.050038,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:13:00:00,25.466,3.092,37.49,.,32,0,4.00411544,1,0.0100076,0.050038,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:13:10:00,25.2266,5.558,42.42,.,32,0,4.520847656,1,0,0.050038,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:13:20:00,26.5298,5.99,40.97,.,32,0,3.207766224,1,0.0100076,0.050038,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:13:30:00,29.7266,10.346,43.74,.,32,0,4.646116072,1,0.0100076,0.050038,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:13:40:00,30.2,10.364,42.95,.,32,0,5.574444512,1,0.0100076,0.050038,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:13:50:00,30.2,10.094,42.42,.,32,0,6.724229616,1,0.0100076,0.050038,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:14:00:00,29.7248,8.312,39.92,.,32,0,9.605403184,1,0,0.0400304,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:14:10:00,30.0164,9.536,41.69,.,32,0,8.428774848,1,0,0.0400304,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:14:20:00,31.019,10.22,41.26,.,32,0,6.211971272,1,0,0.0400304,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:14:30:00,31.6688,10.634,40.97,.,32,0,6.272368544,1,0,0.0400304,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:14:40:00,32.9126,6.656,32.55,.,32,0,4.816123208,1,0,0.0400304,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:14:50:00,32.675,5.216,30.77,.,32,0,7.252146512,1,0,0.0400304,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:15:00:00,32.4968,6.296,32.58,.,32,0,7.3259654,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:15:10:00,32.7938,5.684,31.3,.,32,0,7.16937988,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:15:20:00,32.9108,4.676,29.76,.,32,0,6.657121536,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:15:30:00,33.1484,4.424,29.13,.,32,0,5.930117336,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:15:40:00,32.9108,4.046,28.9,.,32,0,7.30359604,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:15:50:00,32.7938,3.776,28.67,.,32,0,6.048674944,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:16:00:00,32.6156,3.434,28.44,.,32,0,5.813796664,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:16:10:00,32.4374,3.308,28.47,.,32,0,6.94568628,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:16:20:00,33.1538,5.378,30.41,.,32,0,4.684143984,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:16:30:00,32.5022,4.784,30.38,.,32,0,2.619452056,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:16:40:00,31.496,4.298,30.94,.,32,0,4.107014496,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:16:50:00,30.4304,7.178,36.86,.,32,0,3.5231742,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:17:00:00,29.543,8.672,40.9,.,32,0,2.966177136,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:17:10:00,29.5448,7.988,39.66,.,32,0,2.957229392,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:17:20:00,25.1078,9.122,50.08,.,32,0,3.04223296,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:17:30:00,24.2798,9.158,51.92,.,32,0,2.677612392,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:17:40:00,24.1628,8.654,51.04,.,32,0,0.362383632,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:17:50:00,24.4004,9.086,51.5,.,32,0,0.718056456,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:18:00:00,24.6416,10.004,53.14,.,32,0,0,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:18:10:00,24.6452,9.374,51.63,.,32,0,0.261721512,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:18:20:00,24.053,9.662,53.64,.,32,0,0,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:18:30:00,24.8828,9.86,52.26,.,32,0,2.0132424,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:18:40:00,24.3518,10.274,54.43,.,32,0,0.601735784,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:18:50:00,24.5318,9.608,52.43,.,32,0,1.496510184,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:19:00:00,24.1214,9.968,54.21,.,32,0,1.411506616,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:19:10:00,23.4716,8.942,53.22,.,32,0,3.218950904,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:19:20:00,24.4796,9.374,52.01,.,32,0,2.178775664,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:19:30:00,23.7686,10.058,55.23,.,32,0,3.167501376,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:19:40:00,24.4202,10.13,53.91,.,32,0,3.216713968,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:19:50:00,24.7172,9.986,52.93,.,32,0,3.252504944,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:20:00:00,25.4282,9.176,49.54,.,32,0,3.952665912,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:20:10:00,25.7828,9.95,50.56,.,32,0,4.467161192,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:20:20:00,24.9548,10.13,52.76,.,32,0,4.545453952,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:20:30:00,25.0124,10.868,54.37,.,32,0,4.836255632,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:20:40:00,24.6578,10.958,55.39,.,32,0,1.492036312,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:20:50:00,23.9468,10.994,57.17,.,32,0,0.416070096,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:21:00:00,24.7766,9.806,52.37,.,32,0,3.778184904,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:21:10:00,28.5656,8.348,41.94,.,32,0,8.5003568,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:21:20:00,26.3156,9.338,48.12,.,32,0,6.943449344,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:21:30:00,26.0204,8.636,47.17,.,32,0,6.388689216,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:21:40:00,26.9078,7.484,43.19,.,32,0,6.686201704,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:21:50:00,26.9078,8.834,45.89,.,32,0,6.055385752,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:22:00:00,26.789,8.528,45.49,.,32,0,7.100034864,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:22:10:00,26.9672,9.608,47.4,.,32,0,7.90756876,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:22:20:00,27.1454,9.95,47.8,.,32,0,7.882962464,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:22:30:00,27.5594,9.068,45.16,.,32,0,8.73523508,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:22:40:00,28.0886,8.294,42.66,.,32,0,10.573996472,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:22:50:00,28.7996,9.212,43.19,.,32,0,11.238366464,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:23:00:00,28.5044,9.176,43.65,.,32,0,9.278810528,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:23:10:00,28.6214,9.464,44.01,.,32,0,9.334733928,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:23:20:00,27.968,9.68,45.62,.,32,0,9.92081116,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:23:30:00,28.2632,10.49,46.74,.,32,0,9.131172752,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:23:40:00,28.1444,10.31,46.61,.,32,0,10.779794584,1,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,17JAN2012:23:50:00,27.9644,10.4,47.13,.,32,0,11.981029216,0.85,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,17JAN2012:00:00:00,12.758,4.604,69.26,7999,32.0414,0,3.039996024,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,17JAN2012:00:10:00,13.838,3.326,62.31,7999,32.0432,0,2.14745856,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,17JAN2012:00:20:00,15.026,2.93,58.07,7999,32.0306,0,2.644058352,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,17JAN2012:00:30:00,14.144,2.858,60.19,7999,32.0396,0,3.044469896,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,17JAN2012:00:40:00,13.658,3.542,63.4,7999,32.0306,0,2.433786368,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,17JAN2012:00:50:00,13.19,2.282,61.11,7999,32.0288,0,2.948281648,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,17JAN2012:01:00:00,12.056,2.966,66.28,7999,32.027,0,0.239352152,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,17JAN2012:01:10:00,13.064,2.156,61.05,7999,32.0288,0,0.250536832,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,17JAN2012:01:20:00,14.072,3.236,61.38,7999,32.027,0,1.662043448,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,17JAN2012:01:30:00,12.29,3.074,65.92,7999,32.0288,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,17JAN2012:01:40:00,12.164,2.948,65.92,7999,32.0306,0,0.319881848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,17JAN2012:01:50:00,12.47,3.236,65.92,7999,32.0306,0,2.554580912,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,17JAN2012:02:00:00,11.624,-0.418,57.67,7999,32.0306,0,2.847619528,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,17JAN2012:02:10:00,12.416,3.524,66.94,7999,32.0234,0,2.726824984,0,0,0,0,.,.,.,.,.,.,.,.,.,.
