10min,FGNet,Santaquin,42.01,28JUL2012:23:50:00,73.3,46.4,38,.,32.0,0,5.1,175,10.5,0,0.00,0.00,0.00,72.3,.,.,.,.,73.2,.,.,.,.
10min,FGNet,Kaysville,42.03,28JUL2012:23:50:00,78.2,49.2,36,.,79.4,0,4.6,224,7.1,0,0.00,0.00,0.00,76.1,.,.,.,.,76.8,.,.,.,.
10min,FGNet,Payson,42.21,28JUL2012:23:50:00,74.0,47.7,39,27,71.6,0,5.3,162,7.8,0,0.00,0.00,0.00,72.1,.,.,.,.,70.8,.,.,.,.
10min,FGNet,Tintic,42.20,28JUL2012:23:50:00,73.4,42.3,33,54,67.3,0,0.9,175,3.9,0,0.00,0.00,0.01,70.5,.,.,.,.,71.9,.,.,.,.
10min,FGNet,Genola,42.05,28JUL2012:23:50:00,71.1,50.7,48,30,73.4,0,3.6,.,4.2,0,0.00,0.00,0.00,67.4,.,.,.,.,69.9,.,.,.,.
10min,FGNet,WestMt,42.22,28JUL2012:23:50:00,63.9,56.6,77,.,32.0,0,3.4,234,5.5,0,0.00,0.00,0.00,69.0,.,.,.,.,67.1,.,.,.,.
10min,FGNet,AFork,42.23,28JUL2012:23:50:00,68.8,56.0,64,.,77.2,0,0.8,.,2.6,0,0.00,0.00,0.00,68.6,.,.,.,.,67.1,.,.,.,.
10min,FGNet,BLO,42.50,28JUL2012:23:50:00,69.1,42.1,37,.,32.0,0,4.5,164,5.3,0,0.00,0.00,0.00,65.4,.,.,.,.,67.2,.,.,.,.
10min,FGNet,Goshen,42.25,28JUL2012:23:50:00,74.9,46.9,37,.,70.1,0,4.2,.,6.2,0,0.00,0.00,0.00,71.4,.,.,.,.,72.6,.,.,.,.
10min,FGNet,Lincoln,42.02,28JUL2012:23:40:00,74.0,50.3,43,.,32.0,0,2.8,0,3.3,0,0.00,0.00,0.00,71.1,.,.,.,.,71.9,.,.,.,.
10min,FGNet,RiverHts,42.27,28JUL2012:23:50:00,72.6,39.7,30,23,75.4,0,1.9,.,3.5,0,0.00,0.00,0.00,67.4,.,.,.,.,69.6,.,.,.,.
10min,FGNet,Lindon,42.28,28JUL2012:23:50:00,69.3,50.4,51,15,74.5,0,2.2,.,3.1,0,0.00,0.00,0.00,65.5,.,.,.,.,67.4,.,.,.,.
10min,FGNet,SantaWest,42.26,28JUL2012:23:50:00,68.8,51.0,53,20,71.4,0,3.9,.,8.5,0,0.00,0.00,0.00,65.4,.,.,.,.,67.0,.,.,.,.
10min,FGNet,Leeds,42.29,28JUL2012:23:50:00,78.2,53.0,42,13,79.7,0,2.9,.,4.4,0,0.00,0.00,0.00,75.9,.,.,.,.,77.1,.,.,.,.
10min,FGNet,Perry,42.06,28JUL2012:23:50:00,77.4,46.1,33,.,76.6,0,0.0,163,1.2,0,0.00,0.00,0.00,75.3,.,.,.,.,77.4,.,.,.,.
10min,FGNet,PView,42.24,28JUL2012:23:50:00,74.0,49.6,42,15,80.2,0,0.0,.,0.0,0,0.00,0.00,0.00,71.6,.,.,.,.,73.3,.,.,.,.
10min,FGNet,Alpine,42.04,28JUL2012:23:50:00,68.1,46.4,46,20,74.9,0,0.5,0,0.0,0,0.00,0.73,0.69,.,.,.,.,.,.,.,.,.,.
