10min,FGNet,Santaquin,42.01,07AUG2012:23:50:00,70.7,38.3,31,.,32.0,0,2.4,137,5.5,0,0.00,0.00,0.02,69.7,.,.,.,.,70.2,.,.,.,.
10min,FGNet,Kaysville,42.03,07AUG2012:23:50:00,72.8,40.6,31,.,81.5,0,3.1,136,4.4,0,0.00,0.00,0.00,69.5,.,.,.,.,71.0,.,.,.,.
10min,FGNet,Payson,42.21,07AUG2012:23:50:00,73.3,41.6,32,25,72.7,0,2.7,254,4.8,0,0.00,0.00,0.00,73.2,.,.,.,.,70.8,.,.,.,.
10min,FGNet,Tintic,42.20,07AUG2012:23:50:00,66.7,30.4,26,51,67.2,0,0.1,54,1.4,0,0.00,0.00,0.00,64.6,.,.,.,.,65.5,.,.,.,.
10min,FGNet,Genola,42.05,07AUG2012:23:50:00,71.0,36.6,28,47,73.2,0,2.9,.,4.2,0,0.00,0.00,0.00,68.1,.,.,.,.,70.4,.,.,.,.
10min,FGNet,WestMt,42.22,07AUG2012:23:50:00,59.2,52.4,78,.,32.0,0,3.4,226,4.6,0,0.00,0.00,0.04,69.5,.,.,.,.,67.4,.,.,.,.
10min,FGNet,AFork,42.23,07AUG2012:23:50:00,70.8,43.6,37,.,77.8,0,2.8,.,4.2,0,0.00,0.00,0.02,70.0,.,.,.,.,68.9,.,.,.,.
10min,FGNet,BLO,42.50,07AUG2012:23:50:00,71.5,28.1,20,.,32.0,0,5.1,232,6.2,0,0.00,0.00,0.00,66.2,.,.,.,.,68.9,.,.,.,.
10min,FGNet,Goshen,42.25,07AUG2012:23:50:00,78.3,34.7,21,.,70.0,0,5.6,.,7.6,0,0.00,0.00,0.00,73.7,.,.,.,.,75.3,.,.,.,.
10min,FGNet,Lincoln,42.02,07AUG2012:23:40:00,69.4,48.7,48,.,32.0,0,0.8,0,3.3,0,0.00,0.00,0.00,64.6,.,.,.,.,66.3,.,.,.,.
10min,FGNet,RiverHts,42.27,07AUG2012:23:50:00,71.3,34.4,26,17,76.8,0,1.2,.,2.6,0,0.00,0.00,0.00,63.7,.,.,.,.,66.6,.,.,.,.
10min,FGNet,Lindon,42.28,07AUG2012:23:50:00,68.5,41.6,38,13,74.8,0,2.4,.,4.6,0,0.00,0.00,0.00,64.6,.,.,.,.,67.0,.,.,.,.
10min,FGNet,SantaWest,42.26,07AUG2012:23:50:00,68.8,37.5,32,20,75.5,0,4.4,.,5.8,0,0.00,0.00,0.00,66.3,.,.,.,.,68.6,.,.,.,.
10min,FGNet,Leeds,42.29,07AUG2012:23:50:00,80.3,52.8,39,21,80.2,0,2.9,.,3.9,0,0.00,0.00,0.00,75.4,.,.,.,.,78.0,.,.,.,.
10min,FGNet,Perry,42.06,07AUG2012:23:50:00,80.4,36.3,20,.,81.3,0,0.1,164,1.5,0,0.00,0.00,0.00,72.6,.,.,.,.,76.0,.,.,.,.
10min,FGNet,PView,42.24,07AUG2012:23:50:00,73.7,37.4,27,19,83.8,0,0.0,.,0.0,0,0.00,0.00,0.00,69.6,.,.,.,.,71.7,.,.,.,.
10min,FGNet,Alpine,42.04,07AUG2012:23:50:00,67.4,34.0,29,21,76.8,0,0.2,0,0.0,0,0.03,0.74,0.69,.,.,.,.,.,.,.,.,.,.
