10min,FGNet,Santaquin,42.01,30APR2012:00:50:00,42.0,30.5,63,0,58.0,0,2.2,185,3.9,0,0.00,0.00,0.00,38.2,.,.,.,.,39.5,.,.,.,.
10min,FGNet,Kaysville,42.03,30APR2012:00:00:00,46.5,22.6,39,.,60.4,0,2.5,107,4.0,0,0.00,0.00,0.00,43.0,.,.,.,.,44.1,.,.,.,.
10min,FGNet,Payson,42.21,30APR2012:00:50:00,44.2,27.8,52,25,56.3,0,3.9,164,5.8,0,0.00,0.00,0.00,43.0,.,.,.,.,42.1,.,.,.,.
10min,FGNet,Tintic,42.20,30APR2012:00:50:00,39.3,24.7,56,46,53.0,0,0.0,53,0.0,0,0.00,0.00,0.00,37.1,.,.,.,.,38.1,.,.,.,.
10min,FGNet,Genola,42.05,30APR2012:00:50:00,44.0,34.2,68,31,59.7,0,3.2,.,4.8,0,0.00,0.00,0.00,42.0,.,.,.,.,43.6,.,.,.,.
10min,FGNet,WestMt,42.22,30APR2012:00:50:00,38.4,35.5,89,.,60.0,0,0.4,.,3.1,0,0.00,0.00,0.00,37.9,.,.,.,.,40.3,.,.,.,.
10min,FGNet,AFork,42.23,29APR2012:01:00:00,39.9,22.7,50,.,53.2,0,5.3,.,6.5,0,0.00,0.00,0.00,39.2,.,.,.,.,37.7,.,.,.,.
10min,FGNet,BLO,42.50,30APR2012:00:40:00,40.8,25.4,54,.,32.0,0,1.8,141,3.7,0,0.00,0.00,0.00,36.4,.,.,.,.,38.5,.,.,.,.
10min,FGNet,Goshen,42.25,30APR2012:00:50:00,48.5,33.9,57,.,54.2,0,8.1,.,10.1,0,0.00,0.00,0.00,45.6,.,.,.,.,46.6,.,.,.,.
10min,FGNet,Lincoln,42.02,29APR2012:01:00:00,43.6,26.1,50,.,32.0,0,0.5,0,3.9,0,0.00,0.00,0.00,39.0,.,.,.,.,40.3,.,.,.,.
10min,FGNet,RiverHts,42.27,30APR2012:00:50:00,43.4,30.0,59,17,55.4,0,2.6,.,5.5,0,0.00,0.00,0.00,39.4,.,.,.,.,41.1,.,.,.,.
10min,FGNet,Lindon,42.28,30APR2012:00:50:00,43.4,31.5,63,9,57.6,0,1.9,.,3.0,0,0.00,0.00,0.00,38.2,.,.,.,.,41.1,.,.,.,.
10min,FGNet,SantaWest,42.26,30APR2012:00:50:00,42.6,30.6,62,21,60.3,0,4.4,.,6.2,0,0.00,0.00,0.00,39.8,.,.,.,.,41.7,.,.,.,.
10min,FGNet,Leeds,42.29,30APR2012:00:50:00,54.3,26.6,34,20,63.5,0,3.2,.,4.4,0,0.00,0.00,0.00,49.7,.,.,.,.,53.1,.,.,.,.
10min,FGNet,Perry,42.06,30APR2012:00:50:00,49.4,31.2,49,.,56.3,0,1.1,97,3.3,0,0.00,0.00,0.00,42.7,.,.,.,.,45.7,.,.,.,.
10min,FGNet,PView,42.24,30APR2012:00:50:00,45.3,30.4,56,15,59.2,0,0.0,.,0.0,0,0.00,0.00,0.00,41.6,.,.,.,.,44.0,.,.,.,.
10min,FGNet,Alpine,42.04,30APR2012:00:50:00,41.8,29.9,62,25,55.3,0,0.0,126,0.0,0,0.00,0.00,0.00,38.4,.,.,.,.,39.3,.,.,.,.
