10min,FGNet,Santaquin,42.01,26JUL2012:23:50:00,74.1,40.3,29,.,32.0,0,5.1,182,7.6,0,0.00,0.00,0.10,71.4,.,.,.,.,73.0,.,.,.,.
10min,FGNet,Kaysville,42.03,26JUL2012:23:50:00,85.1,43.0,23,.,80.0,0,4.4,181,6.5,0,0.00,0.00,0.00,82.6,.,.,.,.,83.5,.,.,.,.
10min,FGNet,Payson,42.21,26JUL2012:23:50:00,72.2,39.8,31,30,73.4,0,4.9,165,8.9,0,0.00,0.00,0.00,71.9,.,.,.,.,71.3,.,.,.,.
10min,FGNet,Tintic,42.20,26JUL2012:23:50:00,72.3,41.0,32,50,68.1,0,0.0,151,0.0,0,0.00,0.00,0.00,67.6,.,.,.,.,69.8,.,.,.,.
10min,FGNet,Genola,42.05,26JUL2012:23:50:00,78.7,40.9,26,34,74.0,0,4.4,.,6.7,0,0.00,0.00,0.00,74.4,.,.,.,.,76.9,.,.,.,.
10min,FGNet,WestMt,42.22,26JUL2012:23:50:00,68.6,47.9,47,.,32.0,0,4.7,212,7.1,0,0.00,0.00,0.00,70.1,.,.,.,.,69.1,.,.,.,.
10min,FGNet,AFork,42.23,26JUL2012:23:50:00,77.5,42.4,29,.,75.8,0,3.3,.,5.1,0,0.00,0.00,0.02,75.3,.,.,.,.,73.7,.,.,.,.
10min,FGNet,BLO,42.50,26JUL2012:23:50:00,67.9,35.7,30,.,32.0,0,6.2,205,7.4,0,0.00,0.00,0.00,64.7,.,.,.,.,66.3,.,.,.,.
10min,FGNet,Goshen,42.25,26JUL2012:23:50:00,79.5,38.7,23,.,70.4,0,10.4,.,14.1,0,0.00,0.00,0.00,75.9,.,.,.,.,77.3,.,.,.,.
10min,FGNet,Lincoln,42.02,26JUL2012:23:50:00,81.1,41.2,24,.,32.0,0,0.2,0,1.4,0,0.00,0.00,0.00,76.8,.,.,.,.,79.1,.,.,.,.
10min,FGNet,RiverHts,42.27,26JUL2012:23:50:00,73.7,39.9,29,15,77.5,0,1.9,.,4.6,0,0.00,0.00,0.00,69.5,.,.,.,.,71.4,.,.,.,.
10min,FGNet,Lindon,42.28,26JUL2012:23:50:00,71.6,44.8,38,17,74.5,0,2.5,.,3.3,0,0.00,0.00,0.00,67.0,.,.,.,.,69.8,.,.,.,.
10min,FGNet,SantaWest,42.26,26JUL2012:23:50:00,72.3,43.2,35,20,72.2,0,5.2,.,7.8,0,0.00,0.00,0.00,67.0,.,.,.,.,69.5,.,.,.,.
10min,FGNet,Leeds,42.29,26JUL2012:23:50:00,80.5,54.2,40,13,80.4,0,1.7,.,2.6,0,0.00,0.00,0.00,79.9,.,.,.,.,82.0,.,.,.,.
10min,FGNet,Perry,42.06,26JUL2012:23:50:00,89.8,35.8,15,.,81.4,0,7.8,98,11.4,0,0.00,0.00,0.00,87.6,.,.,.,.,88.3,.,.,.,.
10min,FGNet,PView,42.24,26JUL2012:23:50:00,85.0,38.3,19,15,80.1,0,1.5,.,5.3,0,0.00,0.00,0.00,82.7,.,.,.,.,83.8,.,.,.,.
10min,FGNet,Alpine,42.04,26JUL2012:23:50:00,80.5,40.3,24,20,74.4,0,1.9,0,0.0,0,0.00,0.96,0.89,.,.,.,.,.,.,.,.,.,.
