10min,FGNet,Santaquin,42.01,26DEC2012:23:50:00,28.1,24.7,87,27,38.7,0,0.0,191,0.0,0,0.00,0.00,0.00,28.4,.,.,.,.,28.7,.,.,.,.
10min,FGNet,Kaysville,42.03,26DEC2012:23:50:00,26.9,25.6,95,28,34.7,0,3.2,323,3.9,1,0.00,0.00,0.00,27.2,.,.,.,.,27.1,.,.,.,.
10min,FGNet,Payson,42.21,26DEC2012:23:50:00,27.0,22.8,84,33,35.2,0,5.9,249,10.5,0,0.00,0.00,0.01,30.4,.,.,.,.,30.1,.,.,.,.
10min,FGNet,Tintic,42.20,26DEC2012:23:50:00,24.3,23.0,95,40,35.1,0,4.4,212,5.7,100,0.00,0.00,0.01,24.6,.,.,.,.,24.5,.,.,.,.
10min,FGNet,Genola,42.05,26DEC2012:23:50:00,28.7,26.3,91,37,36.3,0,3.8,.,5.5,0,0.00,0.00,0.01,28.5,.,.,.,.,29.0,.,.,.,.
10min,FGNet,WestMt,42.22,26DEC2012:23:50:00,30.3,26.6,86,33,34.9,0,5.2,232,8.5,0,0.00,0.00,0.13,30.0,.,.,.,.,29.8,.,.,.,.
10min,FGNet,AFork,42.23,26DEC2012:23:50:00,28.2,27.8,98,.,34.4,0,0.4,104,1.7,85,0.00,0.00,0.22,28.4,.,.,.,.,28.3,.,.,.,.
10min,FGNet,BLO,42.50,26DEC2012:23:50:00,19.1,15.1,84,.,32.0,0,0.8,304,2.6,0,0.00,0.00,0.00,17.2,.,.,.,.,18.2,.,.,.,.
10min,FGNet,Goshen,42.25,26DEC2012:23:50:00,28.9,26.6,91,.,35.5,0,11.7,.,14.8,0,0.00,0.00,0.00,28.6,.,.,.,.,28.9,.,.,.,.
10min,FGNet,Lincoln,42.02,26DEC2012:23:50:00,29.9,25.8,85,.,32.0,0,9.4,0,14.0,0,0.00,0.00,0.02,30.0,.,.,.,.,30.3,.,.,.,.
10min,FGNet,RiverHts,42.27,26DEC2012:23:50:00,22.5,21.0,94,20,34.7,0,0.0,1,0.0,0,0.00,0.00,0.17,22.1,.,.,.,.,22.0,.,.,.,.
10min,FGNet,Lindon,42.28,26DEC2012:23:50:00,28.6,27.8,97,23,37.4,0,3.4,.,6.9,0,0.00,0.00,0.17,28.2,.,.,.,.,28.2,.,.,.,.
10min,FGNet,SantaWest,42.26,26DEC2012:23:50:00,29.6,23.4,77,3E3,38.6,0,8.7,100,0.0,0,0.00,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,26DEC2012:23:50:00,32.3,32.4,101,17,39.9,0,1.8,.,3.1,2,0.00,0.00,0.00,32.1,.,.,.,.,32.1,.,.,.,.
10min,FGNet,Perry,42.06,26DEC2012:23:50:00,25.6,24.3,95,26,34.5,0,2.9,326,3.7,0,0.00,0.00,0.22,25.3,.,.,.,.,25.3,.,.,.,.
10min,FGNet,PView,42.24,26DEC2012:23:50:00,26.3,24.6,94,25,34.9,0,0.0,171,0.0,0,0.00,0.00,0.06,26.1,.,.,.,.,26.2,.,.,.,.
10min,FGNet,Alpine,42.04,26DEC2012:23:50:00,27.2,26.0,95,25,36.1,0,0.0,0,0.0,0,0.16,.,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,26DEC2012:23:50:00,29.3,26.6,90,25,35.2,0,4.1,243,7.6,100,0.00,0.00,0.00,29.4,.,.,.,.,29.1,.,.,.,.
10min,FGNet,EastGapN,42.31,26DEC2012:23:40:00,30.9,19.2,61,38,34.0,0,8.0,212,12.1,100,0.00,0.00,0.01,31.1,.,.,.,.,30.9,.,.,.,.
10min,FGNet,EastGapN,42.31,26DEC2012:23:50:00,30.9,19.9,63,38,34.0,0,8.0,209,12.1,100,0.00,0.00,0.01,30.9,.,.,.,.,30.7,.,.,.,.
10min,FGNet,EastGapS,42.32,26DEC2012:23:50:00,30.3,25.9,84,23,34.5,0,7.0,219,10.7,100,0.00,0.00,0.00,30.1,.,.,.,.,30.1,.,.,.,.
