10min,FGNet,Santaquin,42.01,08SEP2012:23:50:00,63.4,33.1,32,.,32.0,0,4.1,147,7.4,0,0.00,0.00,0.00,59.8,.,.,.,.,61.5,.,.,.,.
10min,FGNet,Kaysville,42.03,08SEP2012:23:50:00,58.5,41.7,54,.,73.5,0,3.4,91,4.8,0,0.00,0.00,0.00,55.9,.,.,.,.,57.6,.,.,.,.
10min,FGNet,Payson,42.21,08SEP2012:23:50:00,59.6,37.6,44,32,64.0,0,3.9,164,4.9,0,0.00,0.00,0.00,58.4,.,.,.,.,56.7,.,.,.,.
10min,FGNet,Tintic,42.20,08SEP2012:23:50:00,58.6,31.3,35,48,65.7,0,3.1,69,6.0,0,0.00,0.00,0.00,56.3,.,.,.,.,57.2,.,.,.,.
10min,FGNet,Genola,42.05,08SEP2012:23:50:00,56.6,39.2,52,30,68.8,0,2.3,.,3.9,0,0.00,0.00,0.00,52.9,.,.,.,.,54.6,.,.,.,.
10min,FGNet,WestMt,42.22,08SEP2012:23:50:00,49.6,47.5,92,.,32.0,0,1.0,208,2.6,0,0.00,0.00,0.00,54.5,.,.,.,.,52.5,.,.,.,.
10min,FGNet,AFork,42.23,08SEP2012:23:50:00,59.1,41.4,52,.,70.5,0,2.8,.,3.9,0,0.00,0.00,0.00,57.2,.,.,.,.,55.3,.,.,.,.
10min,FGNet,BLO,42.50,08SEP2012:23:50:00,61.2,23.7,24,.,32.0,0,4.6,224,5.5,0,0.00,0.00,0.00,56.9,.,.,.,.,59.2,.,.,.,.
10min,FGNet,Goshen,42.25,08SEP2012:23:50:00,58.0,40.3,52,.,64.8,0,3.0,.,4.0,0,0.00,0.00,0.00,52.9,.,.,.,.,54.5,.,.,.,.
10min,FGNet,Lincoln,42.02,08SEP2012:23:50:00,58.0,45.6,63,.,32.0,0,0.0,0,0.0,0,0.00,0.00,0.00,56.6,.,.,.,.,57.5,.,.,.,.
10min,FGNet,RiverHts,42.27,08SEP2012:23:50:00,59.7,28.5,30,14,68.2,0,1.2,.,2.4,0,0.00,0.00,0.00,53.2,.,.,.,.,55.7,.,.,.,.
10min,FGNet,Lindon,42.28,08SEP2012:23:50:00,58.4,36.2,43,11,71.6,0,2.6,.,4.2,0,0.00,0.00,0.00,55.7,.,.,.,.,57.9,.,.,.,.
10min,FGNet,SantaWest,42.26,08SEP2012:23:50:00,52.4,45.2,76,20,72.2,0,2.8,.,0.0,0,0.00,0.37,0.40,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,08SEP2012:23:50:00,80.1,28.8,15,11,80.6,0,5.6,.,8.7,0,0.00,0.00,0.00,76.5,.,.,.,.,79.2,.,.,.,.
10min,FGNet,Perry,42.06,08SEP2012:23:50:00,63.4,34.4,34,.,70.2,0,0.0,130,0.0,0,0.00,0.00,0.00,56.3,.,.,.,.,58.3,.,.,.,.
10min,FGNet,PView,42.24,08SEP2012:23:50:00,60.6,38.6,44,19,68.2,0,0.0,.,0.0,0,0.00,0.00,0.00,56.9,.,.,.,.,58.9,.,.,.,.
10min,FGNet,Alpine,42.04,08SEP2012:23:50:00,55.8,34.0,44,25,68.6,0,0.0,0,0.0,0,0.00,0.48,0.43,.,.,.,.,.,.,.,.,.,.
