10min,FGNet,Santaquin,42.01,11JUL2012:23:50:00,77.6,39.8,26,.,32.0,0,4.9,141,6.9,0,0.00,0.00,0.00,75.2,.,.,.,.,76.5,.,.,.,.
10min,FGNet,Kaysville,42.03,11JUL2012:23:50:00,86.1,41.0,21,.,80.9,0,5.8,223,9.8,0,0.00,0.00,0.00,84.3,.,.,.,.,84.8,.,.,.,.
10min,FGNet,Payson,42.21,11JUL2012:23:50:00,76.2,45.0,33,31,71.8,0,4.5,160,6.0,0,0.00,0.00,0.00,75.2,.,.,.,.,74.3,.,.,.,.
10min,FGNet,Tintic,42.20,11JUL2012:23:50:00,66.3,43.4,43,50,70.6,0,0.0,57,0.0,0,0.00,0.00,0.00,62.1,.,.,.,.,63.8,.,.,.,.
10min,FGNet,Genola,42.05,11JUL2012:23:50:00,74.8,42.8,32,29,76.6,0,3.1,.,5.1,0,0.00,0.00,0.00,75.3,.,.,.,.,76.5,.,.,.,.
10min,FGNet,WestMt,42.22,11JUL2012:23:50:00,65.9,59.6,80,.,32.0,0,0.0,0,0.0,0,0.00,0.00,0.00,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,11JUL2012:23:50:00,79.5,44.5,29,.,75.9,0,0.9,.,3.9,0,0.00,0.00,0.00,77.8,.,.,.,.,75.6,.,.,.,.
10min,FGNet,BLO,42.50,11JUL2012:23:50:00,67.1,40.5,38,.,32.0,0,5.4,200,6.2,0,0.00,0.00,0.00,63.8,.,.,.,.,65.3,.,.,.,.
10min,FGNet,Goshen,42.25,11JUL2012:23:50:00,77.1,40.6,27,.,69.1,0,1.9,.,3.9,0,0.00,0.00,0.00,71.7,.,.,.,.,74.9,.,.,.,.
10min,FGNet,Lincoln,42.02,11JUL2012:23:50:00,80.1,48.0,32,.,32.0,0,1.0,0,2.1,0,0.00,0.00,0.00,77.5,.,.,.,.,78.5,.,.,.,.
10min,FGNet,RiverHts,42.27,11JUL2012:23:50:00,71.8,43.2,36,19,74.3,0,2.7,.,3.5,0,0.00,0.00,0.00,68.8,.,.,.,.,70.5,.,.,.,.
10min,FGNet,Lindon,42.28,11JUL2012:23:50:00,75.9,46.2,35,19,74.1,0,1.9,.,3.5,0,0.00,0.00,0.00,72.6,.,.,.,.,73.9,.,.,.,.
10min,FGNet,SantaWest,42.26,11JUL2012:23:50:00,67.7,49.7,52,20,74.1,0,1.7,.,2.8,0,0.00,0.00,0.00,62.1,.,.,.,.,64.6,.,.,.,.
10min,FGNet,Leeds,42.29,11JUL2012:23:50:00,81.3,48.5,32,11,80.6,0,1.3,.,3.1,0,0.00,0.00,0.00,78.4,.,.,.,.,80.2,.,.,.,.
10min,FGNet,Perry,42.06,11JUL2012:23:50:00,85.6,38.6,19,.,83.4,0,3.0,73,7.4,0,0.00,0.00,0.00,84.9,.,.,.,.,85.1,.,.,.,.
10min,FGNet,PView,42.24,11JUL2012:23:50:00,85.1,39.0,20,16,82.0,0,1.5,.,4.9,0,0.00,0.00,0.00,81.7,.,.,.,.,83.4,.,.,.,.
10min,FGNet,Alpine,42.04,11JUL2012:23:50:00,79.7,40.7,25,20,71.7,0,1.9,0,0.0,0,0.00,1.02,0.98,.,.,.,.,.,.,.,.,.,.
