10min,FGNet,Santaquin,42.01,04JAN2012:10:30:00,38.1398,16.07,40.19,.,32,0,0.293038616,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,04JAN2012:10:30:00,39.2072,24.9566,56.28,7999,32.3258,0.309,0.834377128,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,04JAN2012:10:30:00,37.4594,20.3756,49.7,0.391,30.3908,0.324,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,04JAN2012:10:30:00,47.966,10.868,21.93,0.38,31.6004,0.369,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,04JAN2012:10:30:00,33.8738,19.9112,56.17,0.313,35.4056,0.41,2.402469264,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,04JAN2012:10:30:00,37.9508,19.535,47.03,.,38.2226,0.37,2.261542296,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,04JAN2012:10:30:00,39.1082,20.354,46.54,.,33.9278,0.345,3.845292984,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,04JAN2012:10:00:00,31.2152,19.382,61.12,.,34.7882,0.238,2.134036944,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,04JAN2012:10:30:00,38.4998,18.9392,44.87,.,30.992,0.393,2.118378392,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,04JAN2012:07:10:00,25.1492,15.872,67.39,.,32,0,0.058160336,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,04JAN2012:07:20:00,25.1492,15.908,67.52,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,04JAN2012:07:30:00,25.6892,16.106,66.59,.,32,0,0.020132424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,04JAN2012:07:40:00,25.8098,16.448,67.26,.,32,0.003,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,04JAN2012:07:50:00,25.5092,16.484,68.16,.,32,0.004,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,04JAN2012:08:00:00,25.8692,17.51,70.22,.,32,0.011,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,04JAN2012:08:10:00,25.6892,17.9366,72.05,.,32,0.02,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,04JAN2012:08:20:00,26.708,18.2192,69.92,.,32,0.026,0.239352152,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,04JAN2012:08:30:00,28.328,17.402,63.12,.,32,0.03,1.525590352,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,04JAN2012:08:40:00,27.968,16.952,62.86,.,32,0.037,0.107372928,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,04JAN2012:08:50:00,25.8692,17.384,69.82,.,32,0.065,0.020132424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,04JAN2012:09:00:00,26.3498,18.203,70.92,.,32,0.059,0.020132424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,04JAN2012:09:10:00,26.0492,17.564,69.85,.,32,0.131,0.058160336,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,04JAN2012:09:20:00,26.9492,18.77,70.89,.,32,0.132,2.910253736,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,04JAN2012:09:30:00,28.5692,18.6314,65.92,.,32,0.056,2.966177136,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,04JAN2012:09:40:00,30.848,19.85,63.29,.,32,0.219,1.726914592,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,04JAN2012:09:50:00,31.8686,20.1164,61.42,.,32,0.144,3.259215752,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,04JAN2012:10:30:00,33.6956,22.8092,63.97,0,32,0,2.480762024,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,04JAN2012:10:30:00,39.9506,18.7304,42.02,11.01,32.9,0.348,1.628489408,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,04JAN2012:10:30:00,36.2012,15.764,42.84,21.35,32.2268,0.234,2.708929496,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,04JAN2012:10:30:00,49.766,18.086,28.12,11.12,40.82,4.9,0.879115848,1.735,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:00:00:00,28.0688,19.2344,69.05,7999,33.1052,0,0.020132424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:00:10:00,28.7834,19.202,66.96,7999,33.071,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:00:20:00,29.3198,19.0706,65.14,7999,33.0368,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:00:30:00,28.1282,18.9878,68.16,7999,33.0026,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:00:40:00,28.2488,18.9644,67.76,7999,32.9702,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:00:50:00,28.3082,18.896,67.39,7999,32.936,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:01:00:00,28.724,18.491,65.11,7999,32.927,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:01:10:00,28.9634,18.6476,64.91,7999,32.8856,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:01:20:00,29.1416,18.9248,65.21,7999,32.8532,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:01:30:00,29.7968,18.3974,62.07,7999,32.8262,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:01:40:00,29.3198,18.653,63.99,7999,32.792,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:01:50:00,28.5458,18.4028,65.34,7999,32.7758,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:02:00:00,27.8888,18.6872,67.95,7999,32.7578,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:02:10:00,27.95,18.4838,67.2,7999,32.7218,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:02:20:00,28.0688,18.6566,67.36,7999,32.6966,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:02:30:00,28.1282,18.356,66.34,7999,32.6804,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:02:40:00,28.7834,18.6782,65.48,7999,32.6534,0,0.040264848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:02:50:00,27.653,18.5414,68.19,7999,32.6192,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:03:00:00,28.0688,18.9752,68.29,7999,32.6228,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:03:10:00,27.8906,18.995,68.85,7999,32.5886,0,0.020132424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:03:20:00,27.4136,18.7718,69.55,7999,32.5742,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:03:30:00,26.9384,18.5342,70.21,7999,32.5598,0,0,0.25,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:03:40:00,26.9978,18.6584,70.41,7999,32.522,0,0,0.817,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:03:50:00,27.2354,18.5108,69.28,7999,32.513,0,0,0.317,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:04:00:00,27.2354,18.4892,69.21,7999,32.4968,0,0,0.05,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:04:10:00,26.5208,18.59,71.6,7999,32.4896,0,0,0.517,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:04:20:00,26.2832,18.2624,71.3,7999,32.4572,0,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:04:30:00,25.628,18.2588,73.25,7999,32.4536,0,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:04:40:00,26.0438,19.1822,74.9,7999,32.4302,0,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:04:50:00,26.4614,18.4352,71.3,7999,32.4212,0,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:05:00:00,25.3292,17.8556,72.89,7999,32.4122,0,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:05:10:00,25.628,18.5306,74.11,7999,32.396,0,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:05:20:00,26.6396,18.8654,72.09,7999,32.3708,0,0.17895488,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:05:30:00,26.402,18.7106,72.32,7999,32.3618,0,0.288564744,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:05:40:00,26.2238,18.185,71.23,7999,32.3456,0,0.758321304,0.9,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:05:50:00,25.9844,18.1472,71.83,7999,32.3294,0,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:06:00:00,26.5208,18.5144,71.36,7999,32.3204,0,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:06:10:00,27.4748,18.0644,67.3,7999,32.297,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:06:20:00,27.0572,17.8124,67.73,7999,32.2952,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:06:30:00,26.4614,17.7566,69.25,7999,32.288,0,0,0.25,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:06:40:00,27.5936,18.212,67.39,7999,32.2628,0,0,0.15,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:06:50:00,28.8428,18.2588,64.15,7999,32.2538,0,0,0.133,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:07:00:00,27.8312,17.8628,65.74,7999,32.2268,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:07:10:00,28.1894,17.8142,64.65,7999,32.2286,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:07:20:00,27.95,17.906,65.54,7999,32.2214,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:07:30:00,27.2948,17.9726,67.53,7999,32.2016,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:07:40:00,26.5802,18.41,70.87,7999,32.1926,0.002,0.818718576,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:07:50:00,25.9844,17.9438,71.2,7999,32.18,0.002,0.040264848,0.383,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:08:00:00,25.2104,18.0122,73.75,7999,32.1566,0.005,0,0.983,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:08:10:00,25.5092,17.9006,72.49,7999,32.1476,0.011,0,0.983,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:08:20:00,26.0438,17.8826,70.84,7999,32.1494,0.018,0,0.283,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:08:30:00,25.628,18.2588,73.25,7999,32.1242,0.023,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:08:40:00,25.5686,18.7934,75.14,7999,32.1224,0.029,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:08:50:00,26.105,19.2614,74.97,7999,32.117,0.035,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:09:00:00,27.2948,19.733,72.82,7999,32.1188,0.041,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:09:10:00,27.1166,19.6664,73.15,7999,32.0918,0.045,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:09:20:00,26.8196,19.5782,73.78,7999,32.0918,0.052,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:09:30:00,26.9384,20.0282,74.84,7999,32.09,0.179,0,0.683,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:09:40:00,29.0822,22.3448,75.6,7999,32.081,0.231,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:09:50:00,31.6418,23.7992,72.42,7999,32.0612,0.263,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:10:00:00,35.7512,22.9118,59.19,7999,32.0594,0.308,0.020132424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:10:10:00,38.3108,20.5106,48.34,7999,32.0648,0.322,1.075966216,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:10:20:00,38.1218,25.6226,60.37,7999,32.0648,0.339,1.261631904,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,04JAN2012:10:30:00,35.6738,25.799,66.98,7999,32.0576,0.374,2.66195384,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,04JAN2012:10:30:00,35.7368,22.487,58.17,7999,48.506,0.318,0.049212592,0,0,0,0,.,.,.,.,.,.,.,.,.,.
