10min,FGNet,Santaquin,42.01,05JAN2012:16:10:00,49.73,18.4676,28.62,.,32,0,2.69550788,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:16:20:00,50.144,17.9834,27.6,.,32,0,1.24149948,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:16:30:00,49.676,17.8232,27.9,.,32,0,2.887884376,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:16:40:00,49.316,17.8412,28.29,.,32,0,2.65076916,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:16:50:00,47.714,17.9906,30.23,.,32,0,3.25474188,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:17:00:00,46.1246,18.1292,32.3,.,32,0,3.180922992,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:17:10:00,44.2328,18.3398,35.03,.,32,0,0.216982792,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:17:20:00,42.7532,18.3794,37.13,.,32,0,0.914906824,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:17:30:00,42.2222,18.4316,37.99,.,32,0,3.552254368,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:17:40:00,41.3402,18.7628,39.87,.,32,0,2.87446276,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:17:50:00,40.163,18.3632,41.02,.,32,0,0.272906192,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:18:00:00,40.1702,18.3524,40.99,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:18:10:00,38.813,17.7656,42.14,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:18:20:00,38.1632,17.402,42.54,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:18:30:00,38.2244,17.9276,43.42,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:18:40:00,37.2794,17.9636,45.14,.,32,0,3.214477032,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:18:50:00,37.2848,18.122,45.43,.,32,0,3.742393928,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:19:00:00,37.7618,17.528,43.46,.,32,0,0.823192448,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:19:10:00,37.4666,17.8304,44.55,.,32,0,0.657659184,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:19:20:00,37.7636,17.9294,44.22,.,32,0,1.002147328,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:19:30:00,39.4232,17.438,40.57,.,32,0,3.988456888,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:19:40:00,39.9002,17.438,39.82,.,32,0,3.43369676,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:19:50:00,37.1822,16.952,43.37,.,32,0,4.259126144,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:20:00:00,36.5918,17.528,45.51,.,32,0,2.836434848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:20:10:00,37.5962,16.7,42.22,.,32,0,4.592429608,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:20:20:00,38.012,16.97,42.02,.,32,0,3.928059616,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:20:30:00,40.0856,14.396,34.63,.,32,0,4.055564968,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:20:40:00,40.9136,14.27,33.34,.,32,0,2.87446276,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:20:50:00,40.7948,14.126,33.31,.,32,0,5.080081656,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:21:00:00,38.9606,14.864,36.93,.,32,0,3.731209248,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:21:10:00,36.1796,15.098,41.63,.,32,0,4.455976512,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:21:20:00,35.114,15.044,43.34,.,32,0,4.194255,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:21:30:00,36.3542,15.314,41.73,.,32,0,5.914458784,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:21:40:00,33.8684,15.296,46.04,.,32,0,3.840819112,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:21:50:00,35.4074,15.62,43.93,.,32,0,3.72449844,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:22:00:00,39.4934,14.918,36.27,.,32,0,6.583302648,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:22:10:00,38.606,14.576,36.99,.,32,0,6.335002752,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:22:20:00,38.7248,14.792,37.16,.,32,0,6.507246824,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:22:30:00,37.067,15.44,40.81,.,32,0,6.30815952,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:22:40:00,35.0546,15.296,43.9,.,32,0,5.393252696,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:22:50:00,35.6468,15.98,44.2,.,32,0,3.525411136,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:23:00:00,37.5998,15.314,39.72,.,32,0,7.7733526,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:23:10:00,37.067,15.422,40.78,.,32,0,7.681638224,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:23:20:00,37.4216,15.602,40.51,.,32,0,7.511631088,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:23:30:00,37.7762,15.746,40.22,.,32,0,9.012615144,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:23:40:00,37.1858,16.448,42.42,.,32,0,5.824981344,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,05JAN2012:23:50:00,35.114,15.998,45.18,.,32,0,3.88108396,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:16:10:00,45.2102,23.1782,41.45,7999,32.2916,0.089,3.167501376,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:16:20:00,43.8512,23.5274,44.3,7999,32.2898,0.109,2.903542928,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:16:30:00,43.7414,24.0098,45.4,7999,32.306,0.077,1.145311232,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:16:40:00,43.2104,24.2618,46.82,7999,32.3024,0.051,0.885826656,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:16:50:00,42.9152,24.494,47.82,7999,32.3042,0.025,0.020132424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:17:00:00,42.0818,24.6686,49.73,7999,32.3222,0.01,0.020132424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:17:10:00,40.118,24.2834,52.81,7999,32.3204,0.005,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:17:20:00,39.2252,24.377,54.89,7999,32.3204,0.003,0.020132424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:17:30:00,38.3324,24.125,56.25,7999,32.3276,0,0.532390768,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:17:40:00,38.1596,23.3672,54.86,7999,32.3294,0,0.820955512,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:17:50:00,37.5764,24.3572,58.51,7999,32.3258,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:18:00:00,36.5684,23.7578,59.37,7999,32.3366,0,0.474230432,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:18:10:00,35.915,23.6552,60.67,7999,32.3366,0,0.020132424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:18:20:00,35.6792,24.0476,62.26,7999,32.3366,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:18:30:00,34.25,23.0306,63.15,7999,32.3294,0,1.530064224,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:18:40:00,34.0844,23.2376,64.12,7999,32.3402,0,2.966177136,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:18:50:00,33.8522,23.0666,64.26,7999,32.3438,0,3.355404,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:19:00:00,34.511,23.4104,63.5,7999,32.3456,0,3.127236528,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:19:10:00,33.917,23.2394,64.56,7999,32.3474,0,1.536775032,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:19:20:00,33.0836,23.495,67.47,7999,32.3474,0,2.165354048,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:19:30:00,33.62,24.2294,68.1,7999,32.3456,0,3.21000316,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:19:40:00,33.917,24.5498,68.2,7999,32.3456,0,0.919380696,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:19:50:00,34.2752,25.2968,69.36,7999,32.3366,0,2.959466328,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:20:00:00,33.7982,24.8738,69.46,7999,32.3276,0,3.9705614,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:20:10:00,33.0242,24.638,70.95,7999,32.3348,0,2.100482904,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:20:20:00,33.3824,24.5534,69.69,7999,32.3348,0,0.79411228,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:20:30:00,32.6084,23.6624,69.26,7999,32.3348,0,1.313081432,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:20:40:00,32.7272,24.3176,70.85,7999,32.3456,0,0.085003568,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:20:50:00,33.3824,23.7686,67.44,7999,32.3438,0,2.075876608,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:21:00:00,34.2158,23.9846,65.82,7999,32.3366,0,0.666606928,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:21:10:00,33.2024,23.8766,68.23,7999,32.3528,0,0.353435888,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:21:20:00,32.846,24.1286,69.95,7999,32.3438,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:21:30:00,33.0242,24.143,69.49,7999,32.3528,0,0.199087304,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:21:40:00,33.323,24.1304,68.63,7999,32.3276,0,0.02236936,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:21:50:00,32.5472,23.6156,69.29,7999,32.3528,0,0.852272616,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:22:00:00,31.5356,23.5796,72.07,7999,32.3618,0,0.241589088,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:22:10:00,32.072,24.0422,71.91,7999,32.36,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:22:20:00,31.5356,23.5148,71.87,7999,32.36,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:22:30:00,30.4034,21.8606,70.19,7999,32.3636,0,0.62634208,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:22:40:00,29.3324,22.982,76.87,7999,32.3636,0,0.776216792,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:22:50:00,30.1658,23.3456,75.45,7999,32.3564,0,2.901305992,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:23:00:00,30.4034,23.4626,75.08,7999,32.3654,0,1.221367056,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:23:10:00,30.587,22.7102,72.21,7999,32.3672,0,3.326323832,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:23:20:00,30.1136,22.4816,72.91,7999,32.3672,0,1.917054152,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:23:30:00,28.931,22.4654,76.46,7999,32.3672,0,3.236846392,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:23:40:00,30.8408,23.1134,72.69,7999,32.3582,0,2.94157084,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2012:23:50:00,31.379,22.973,70.7,7999,32.3672,0,1.791785736,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:16:10:00,49.766,20.6762,31.41,0.391,30.443,0.092,2.7402466,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:16:20:00,46.4,19.3244,33.65,0.391,30.443,0.031,2.984072624,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:16:30:00,43.2716,19.2344,37.77,0.391,30.4412,0.016,4.554401696,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:16:40:00,41.585,19.76,41.21,0.391,30.452,0.015,3.916874936,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:16:50:00,41.3474,20.1074,42.22,0.391,30.4538,0.011,4.61927284,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:17:00:00,41.117,20.435,43.19,0.391,30.4538,0.008,4.684143984,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:17:10:00,39.9794,20.8472,45.94,0.391,30.4466,0.005,4.29491712,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:17:20:00,38.5376,20.8238,48.55,0.391,30.4538,0.003,4.03766948,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:17:30:00,38.1776,20.7662,49.12,0.391,30.4484,0.001,4.755725936,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:17:40:00,38.5412,21.0362,48.99,0.391,30.4502,0,4.981656472,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:17:50:00,38.6114,20.7176,48.19,0.392,30.4448,0,4.225572104,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:18:00:00,36.932,20.6078,51.24,0.391,30.4466,0,3.091445552,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:18:10:00,36.7574,20.6456,51.68,0.391,30.4232,0,3.373299488,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:18:20:00,35.8538,20.687,53.66,0.392,30.4268,0,3.091445552,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:18:30:00,35.555,20.6114,54.13,0.392,30.4286,0,4.169648704,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:18:40:00,34.7126,20.8094,56.44,0.391,30.4214,0,4.538743144,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:18:50:00,35.6828,20.966,54.67,0.392,30.4088,0,4.706513344,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:19:00:00,36.1076,20.5718,52.86,0.391,30.4034,0,4.57453412,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:19:10:00,34.187,20.57,57.05,0.392,30.4034,0,4.064512712,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:19:20:00,35.9996,20.3702,52.63,0.392,30.4052,0,4.35084052,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:19:30:00,33.53,20.9264,59.47,0.392,30.4052,0,3.784895712,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:19:40:00,33.71,20.777,58.66,0.391,30.4034,0,4.368736008,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:19:50:00,34.7954,20.642,55.85,0.391,30.4034,0,3.912401064,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:20:00:00,35.2184,20.3072,54.14,0.391,30.3944,0,6.390926152,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:20:10:00,36.0014,19.967,51.73,0.392,30.3944,0,6.02854252,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:20:20:00,36.1238,19.7312,50.96,0.392,30.407,0,4.880994352,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:20:30:00,35.4596,19.6466,52.14,0.391,30.407,0,4.442554896,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:20:40:00,31.6022,19.7438,61.11,0.392,30.4088,0,3.350930128,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:20:50:00,34.7972,20.3594,55.18,0.392,30.3998,0,4.637168328,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:21:00:00,34.9178,20.0102,54.11,0.392,30.407,0,4.599140416,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:21:10:00,34.4948,19.8626,54.68,0.391,30.4124,0,2.735772728,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:21:20:00,34.3184,19.7546,54.82,0.391,30.4214,0,1.903632536,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:21:30:00,33.5372,19.9904,57.13,0.392,30.416,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:21:40:00,33.2384,20.2694,58.5,0.392,30.4088,0,4.346366648,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:21:50:00,35.1698,20.075,53.72,0.392,30.4106,0,4.49624136,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:22:00:00,35.231,20.03,53.48,0.391,30.4196,0,5.426806736,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:22:10:00,35.3516,20.0102,53.18,0.392,30.4124,0,4.467161192,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:22:20:00,34.6892,20.3756,55.46,0.392,30.4196,0,5.462597712,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:22:30:00,34.1456,20.6204,57.27,0.391,30.4196,0,3.954902848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:22:40:00,34.9304,20.9678,56.33,0.392,30.4106,0,4.565586376,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:22:50:00,33.422,20.4422,58.51,0.392,30.4106,0,3.268163496,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:23:00:00,35.051,20.9264,55.96,0.392,30.4214,0,4.672959304,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:23:10:00,34.8692,20.7986,56.06,0.391,30.4196,0,4.33965584,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:23:20:00,34.3274,21.2684,58.44,0.392,30.4214,0,4.26136308,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:23:30:00,34.2662,20.7608,57.33,0.392,30.4124,0,2.84090872,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:23:40:00,34.2662,20.471,56.63,0.391,30.4106,0,3.10934104,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2012:23:50:00,33.7244,20.6726,58.37,0.392,30.4196,0,3.47843548,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:16:10:00,53.51,10.724,17.74,0.383,31.6238,0.166,4.740067384,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:16:20:00,53.078,10.922,18.18,0.383,31.6256,0.142,4.514136848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:16:30:00,52.646,10.904,18.45,0.383,31.6256,0.116,4.209913552,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:16:40:00,51.674,10.976,19.2,0.383,31.6256,0.061,3.62383632,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:16:50:00,49.532,10.958,20.77,0.383,31.6274,0.042,2.677612392,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:17:00:00,47.444,10.832,22.33,0.383,31.6274,0.045,0.384752992,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:17:10:00,45.5414,10.58,23.73,0.383,31.6274,0.019,0.297512488,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:17:20:00,44.2652,10.508,24.82,0.383,31.6274,0.005,0.306460232,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:17:30:00,42.6164,9.842,25.67,0.383,31.6274,0.002,0.2236936,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:17:40:00,40.4168,9.32,27.31,0.383,31.6274,0,0.221456664,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:17:50:00,37.9688,9.23,29.93,0.383,31.631,0,2.2928594,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:18:00:00,36.32,9.212,31.91,0.383,31.6346,0,4.28373244,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:18:10:00,35.5892,9.518,33.31,0.383,31.6382,0,4.693091728,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:18:20:00,35.1644,9.716,34.16,0.383,31.6418,0,4.755725936,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:18:30:00,34.9808,9.986,34.84,0.383,31.6454,0,5.176269904,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:18:40:00,34.925,9.986,34.91,0.383,31.6472,0,5.605761616,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:18:50:00,33.9476,10.202,36.65,0.383,31.6508,0,5.142715864,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:19:00:00,34.0718,10.544,37.03,0.383,31.6526,0,5.225482496,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:19:10:00,34.0718,10.454,36.89,0.383,31.6544,0,4.543217016,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:19:20:00,32.6624,10.724,39.52,0.383,31.6562,0,4.936917752,0,0,0,0,.,.,.,.,.,.,.,.,.,.
