10min,FGNet,Santaquin,42.01,07DEC2012:23:50:00,31.2,22.0,68,24,43.4,0,0.0,212,0.0,0,0.00,0.00,0.00,30.2,.,.,.,.,31.3,.,.,.,.
10min,FGNet,Kaysville,42.03,07DEC2012:23:50:00,39.5,20.5,46,28,43.0,0,3.3,161,5.6,0,0.00,0.00,0.00,38.1,.,.,.,.,38.4,.,.,.,.
10min,FGNet,Payson,42.21,07DEC2012:23:50:00,27.7,21.6,77,30,40.6,0,3.9,161,6.0,0,0.00,0.00,0.00,28.2,.,.,.,.,27.6,.,.,.,.
10min,FGNet,Tintic,42.20,07DEC2012:23:50:00,23.9,18.0,78,41,40.1,0,3.0,67,4.4,0,0.00,0.00,0.00,22.1,.,.,.,.,22.5,.,.,.,.
10min,FGNet,Genola,42.05,07DEC2012:23:50:00,35.3,21.6,57,31,43.4,0,2.6,.,4.4,0,0.00,0.00,0.00,32.3,.,.,.,.,34.3,.,.,.,.
10min,FGNet,WestMt,42.22,07DEC2012:23:50:00,33.1,23.5,67,31,41.0,0,4.5,204,7.3,0,0.00,0.00,0.00,31.9,.,.,.,.,31.0,.,.,.,.
10min,FGNet,AFork,42.23,07DEC2012:23:50:00,34.2,23.7,65,.,42.6,0,2.5,64,3.5,8,0.00,0.00,0.00,34.5,.,.,.,.,34.1,.,.,.,.
10min,FGNet,BLO,42.50,07DEC2012:23:50:00,30.3,21.4,69,.,32.0,0,18.0,212,25.7,0,0.00,0.00,0.02,30.9,.,.,.,.,31.0,.,.,.,.
10min,FGNet,Goshen,42.25,07DEC2012:23:50:00,34.9,22.7,61,.,41.5,0,11.7,.,15.5,0,0.00,0.00,0.00,32.4,.,.,.,.,33.2,.,.,.,.
10min,FGNet,Lincoln,42.02,07DEC2012:23:50:00,34.4,23.9,65,.,32.0,0,0.7,0,3.1,0,0.00,0.00,0.00,32.9,.,.,.,.,33.8,.,.,.,.
10min,FGNet,RiverHts,42.27,07DEC2012:23:50:00,40.0,22.5,49,21,40.6,0,7.4,1,11.0,0,0.00,0.00,0.04,38.4,.,.,.,.,38.9,.,.,.,.
10min,FGNet,Lindon,42.28,07DEC2012:23:50:00,33.7,24.4,68,21,43.3,0,0.3,.,2.1,0,0.00,0.00,0.00,32.5,.,.,.,.,33.5,.,.,.,.
10min,FGNet,SantaWest,42.26,07DEC2012:23:50:00,32.7,20.9,61,3E3,43.0,0,8.6,0,0.0,0,0.00,.,0.00,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,07DEC2012:23:50:00,39.3,28.8,66,12,48.7,0,1.9,.,3.5,0,0.00,0.00,0.00,34.4,.,.,.,.,38.0,.,.,.,.
10min,FGNet,Perry,42.06,07DEC2012:23:50:00,42.3,22.3,45,28,42.6,0,9.8,166,14.6,0,0.00,0.00,0.00,41.6,.,.,.,.,42.0,.,.,.,.
10min,FGNet,PView,42.24,07DEC2012:23:50:00,38.6,20.6,48,26,42.1,0,0.0,55,0.0,0,0.00,0.00,0.00,37.5,.,.,.,.,38.6,.,.,.,.
10min,FGNet,Alpine,42.04,07DEC2012:23:50:00,34.3,23.0,63,23,42.4,0,0.8,0,0.0,0,0.00,0.03,0.01,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,07DEC2012:23:50:00,32.8,23.4,68,25,41.7,0,0.8,188,6.4,0,0.00,0.00,0.00,30.3,.,.,.,.,29.1,.,.,.,.
10min,FGNet,EastGapN,42.31,07DEC2012:23:50:00,33.2,10.0,37,31,40.6,0,7.6,211,11.0,0,0.00,0.00,0.00,32.2,.,.,.,.,31.3,.,.,.,.
10min,FGNet,EastGapS,42.32,07DEC2012:23:50:00,32.7,23.8,69,20,40.1,0,6.4,211,10.5,0,0.00,0.00,0.00,30.7,.,.,.,.,31.3,.,.,.,.
