10min,FGNet,Santaquin,42.01,11JUN2012:23:50:00,57.7,20.6,23,.,32.0,0,3.5,145,9.0,0,0.00,0.00,0.00,53.2,.,.,.,.,55.5,.,.,.,.
10min,FGNet,Kaysville,42.03,11JUN2012:23:50:00,60.6,25.8,26,.,71.9,0,2.8,95,3.5,0,0.00,0.00,0.00,55.4,.,.,.,.,58.4,.,.,.,.
10min,FGNet,Payson,42.21,11JUN2012:23:50:00,59.0,24.2,26,34,64.9,0,5.3,155,7.8,0,0.00,0.00,0.00,57.1,.,.,.,.,55.9,.,.,.,.
10min,FGNet,Tintic,42.20,11JUN2012:23:50:00,57.8,17.2,20,54,60.3,0,0.0,72,1.2,0,0.00,0.00,0.00,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,11JUN2012:23:50:00,51.3,30.5,45,39,63.9,0,1.2,.,3.5,0,0.00,0.00,0.00,46.9,.,.,.,.,49.0,.,.,.,.
10min,FGNet,WestMt,42.22,11JUN2012:23:50:00,-40.0,-53.1,45,.,32.0,4815,1.4,0,3.5,100,0.00,0.00,0.00,-168.7,.,.,.,.,-89.6,.,.,.,.
10min,FGNet,AFork,42.23,11JUN2012:23:50:00,57.3,26.8,31,.,66.9,0,4.5,.,6.4,0,0.00,0.00,0.00,56.3,.,.,.,.,54.3,.,.,.,.
10min,FGNet,BLO,42.50,11JUN2012:23:50:00,49.4,17.2,28,.,32.0,0,6.0,195,7.3,0,0.00,0.00,0.00,46.6,.,.,.,.,47.9,.,.,.,.
10min,FGNet,Goshen,42.25,11JUN2012:23:50:00,52.9,23.4,31,.,59.9,0,3.6,.,4.4,0,0.00,0.00,0.00,50.5,.,.,.,.,51.2,.,.,.,.
10min,FGNet,Lincoln,42.02,11JUN2012:23:40:00,59.5,29.0,31,.,32.0,0,0.0,0,1.2,0,0.00,0.00,0.00,54.4,.,.,.,.,56.2,.,.,.,.
10min,FGNet,RiverHts,42.27,11JUN2012:23:50:00,52.8,21.7,29,12,64.8,0,2.2,.,4.0,0,0.00,0.00,0.00,46.9,.,.,.,.,49.6,.,.,.,.
10min,FGNet,Lindon,42.28,11JUN2012:23:50:00,51.1,34.2,52,19,64.4,0,2.0,.,2.8,0,0.00,0.00,0.00,45.8,.,.,.,.,48.6,.,.,.,.
10min,FGNet,SantaWest,42.26,11JUN2012:23:50:00,46.9,32.7,58,19,63.0,0,2.1,.,4.4,0,0.00,0.00,0.00,43.4,.,.,.,.,45.4,.,.,.,.
10min,FGNet,Leeds,42.29,11JUN2012:23:50:00,60.0,31.8,34,16,72.7,0,1.7,.,3.3,0,0.00,0.00,0.00,57.3,.,.,.,.,62.1,.,.,.,.
10min,FGNet,Perry,42.06,11JUN2012:23:50:00,63.4,21.2,20,.,72.3,0,0.0,52,0.0,0,0.00,0.00,0.00,59.3,.,.,.,.,60.5,.,.,.,.
10min,FGNet,PView,42.24,11JUN2012:23:50:00,56.1,30.4,37,16,71.8,0,0.0,.,0.0,0,0.00,0.00,0.00,52.2,.,.,.,.,54.2,.,.,.,.
10min,FGNet,Alpine,42.04,11JUN2012:23:50:00,47.4,26.9,45,20,64.6,0,0.2,0,0.0,0,0.00,0.30,0.26,.,.,.,.,.,.,.,.,.,.
