10min,FGNet,Santaquin,42.01,31AUG2012:23:50:00,61.2,53.0,74,.,32.0,0,1.7,158,4.2,0,0.00,0.00,0.01,59.3,.,.,.,.,60.5,.,.,.,.
10min,FGNet,Kaysville,42.03,31AUG2012:23:50:00,64.8,55.2,71,.,77.6,0,10.6,38,14.0,1,0.00,0.00,0.00,62.8,.,.,.,.,64.4,.,.,.,.
10min,FGNet,Payson,42.21,31AUG2012:23:50:00,60.4,52.3,74,31,66.0,0,3.1,157,3.9,0,0.00,0.00,0.01,60.2,.,.,.,.,59.2,.,.,.,.
10min,FGNet,Tintic,42.20,31AUG2012:23:50:00,60.3,51.1,72,56,65.8,0,0.0,62,1.2,100,0.00,0.00,0.00,59.7,.,.,.,.,60.2,.,.,.,.
10min,FGNet,Genola,42.05,31AUG2012:23:50:00,67.6,52.4,58,31,69.7,0,2.8,.,5.1,0,0.00,0.00,0.00,65.1,.,.,.,.,66.7,.,.,.,.
10min,FGNet,WestMt,42.22,31AUG2012:23:50:00,58.0,56.6,95,.,32.0,0,0.8,75,2.8,0,0.00,0.00,0.08,57.8,.,.,.,.,56.8,.,.,.,.
10min,FGNet,AFork,42.23,31AUG2012:23:50:00,66.2,56.4,71,.,74.1,0,5.0,.,9.2,0,0.00,0.00,0.02,66.4,.,.,.,.,64.7,.,.,.,.
10min,FGNet,BLO,42.50,31AUG2012:23:50:00,63.1,47.2,56,.,32.0,0,9.2,210,23.3,0,0.00,0.00,0.00,60.9,.,.,.,.,62.0,.,.,.,.
10min,FGNet,Goshen,42.25,31AUG2012:23:50:00,64.1,52.8,67,.,68.6,0,2.5,.,3.3,0,0.00,0.00,0.00,61.3,.,.,.,.,63.1,.,.,.,.
10min,FGNet,Lincoln,42.02,31AUG2012:23:50:00,65.3,55.8,71,.,32.0,0,0.0,0,0.0,0,0.00,0.00,0.06,64.4,.,.,.,.,64.6,.,.,.,.
10min,FGNet,RiverHts,42.27,31AUG2012:23:50:00,63.5,54.0,71,18,69.6,0,2.9,.,7.8,0,0.03,0.00,0.00,58.5,.,.,.,.,58.0,.,.,.,.
10min,FGNet,Lindon,42.28,31AUG2012:23:50:00,65.2,56.6,74,12,73.6,0,3.5,.,5.1,0,0.00,0.00,0.02,64.3,.,.,.,.,64.9,.,.,.,.
10min,FGNet,SantaWest,42.26,31AUG2012:23:50:00,62.7,52.3,69,.,.,0,3.3,.,4.6,0,0.00,0.00,0.00,-37.0,.,.,.,.,-36.7,.,.,.,.
10min,FGNet,Leeds,42.29,31AUG2012:23:50:00,69.8,66.8,90,13,78.6,0,0.0,.,0.0,0,0.00,0.00,0.00,66.8,.,.,.,.,68.4,.,.,.,.
10min,FGNet,Perry,42.06,31AUG2012:23:50:00,61.4,56.4,83,.,73.8,0,4.2,63,8.1,1,0.00,0.00,0.00,60.3,.,.,.,.,58.6,.,.,.,.
10min,FGNet,PView,42.24,31AUG2012:23:50:00,60.9,56.4,85,16,73.4,0,1.0,.,2.8,1,0.00,0.07,0.00,59.9,.,.,.,.,59.5,.,.,.,.
10min,FGNet,Alpine,42.04,31AUG2012:23:50:00,64.9,52.1,63,23,72.3,0,1.6,0,0.0,0,0.01,0.73,0.72,.,.,.,.,.,.,.,.,.,.
