10min,FGNet,Santaquin,42.01,27JUL2012:23:50:00,78.0,41.9,27,.,32.0,0,11.0,187,17.6,0,0.00,0.00,0.00,75.9,.,.,.,.,77.1,.,.,.,.
10min,FGNet,Kaysville,42.03,27JUL2012:23:50:00,73.8,50.6,44,.,79.0,0,1.9,157,3.1,0,0.00,0.00,0.00,68.2,.,.,.,.,71.0,.,.,.,.
10min,FGNet,Payson,42.21,27JUL2012:23:50:00,76.5,44.6,32,29,72.0,0,4.1,122,6.5,0,0.00,0.00,0.00,73.0,.,.,.,.,70.6,.,.,.,.
10min,FGNet,Tintic,42.20,27JUL2012:23:50:00,73.4,44.3,35,48,68.6,0,3.4,132,9.6,0,0.00,0.00,0.00,70.3,.,.,.,.,71.3,.,.,.,.
10min,FGNet,Genola,42.05,27JUL2012:23:50:00,74.1,45.2,36,32,73.9,0,4.1,.,6.2,0,0.00,0.00,0.00,69.9,.,.,.,.,72.9,.,.,.,.
10min,FGNet,WestMt,42.22,27JUL2012:23:50:00,65.3,52.9,64,.,32.0,0,1.8,296,4.2,0,0.00,0.00,0.02,67.6,.,.,.,.,66.3,.,.,.,.
10min,FGNet,AFork,42.23,27JUL2012:23:50:00,69.6,55.7,61,.,76.7,0,1.4,.,3.0,0,0.00,0.00,0.00,71.8,.,.,.,.,69.8,.,.,.,.
10min,FGNet,BLO,42.50,27JUL2012:23:50:00,70.4,37.5,30,.,32.0,0,6.1,194,7.6,0,0.00,0.00,0.00,65.9,.,.,.,.,67.9,.,.,.,.
10min,FGNet,Goshen,42.25,27JUL2012:23:50:00,80.8,41.6,25,.,70.0,0,12.5,.,17.6,0,0.00,0.00,0.00,77.5,.,.,.,.,78.7,.,.,.,.
10min,FGNet,Lincoln,42.02,27JUL2012:23:50:00,72.7,48.4,42,.,32.0,0,0.5,0,1.5,0,0.00,0.00,0.00,70.5,.,.,.,.,71.9,.,.,.,.
10min,FGNet,RiverHts,42.27,27JUL2012:23:50:00,70.1,45.5,41,14,77.7,0,1.3,.,3.1,0,0.00,0.00,0.00,63.8,.,.,.,.,66.0,.,.,.,.
10min,FGNet,Lindon,42.28,27JUL2012:23:50:00,70.0,49.3,48,16,74.3,0,2.9,.,4.4,0,0.00,0.00,0.00,65.9,.,.,.,.,68.2,.,.,.,.
10min,FGNet,SantaWest,42.26,27JUL2012:23:50:00,76.2,42.5,30,20,72.5,0,9.5,.,15.0,0,0.00,0.00,0.00,74.3,.,.,.,.,75.9,.,.,.,.
10min,FGNet,Leeds,42.29,27JUL2012:23:50:00,72.6,39.9,31,14,80.1,0,1.0,.,2.8,0,0.00,0.00,0.00,66.9,.,.,.,.,70.3,.,.,.,.
10min,FGNet,Perry,42.06,27JUL2012:23:50:00,86.6,43.6,22,.,75.1,0,5.8,163,10.7,0,0.00,0.00,0.00,82.0,.,.,.,.,84.1,.,.,.,.
10min,FGNet,PView,42.24,27JUL2012:23:50:00,76.9,46.5,34,15,80.1,0,0.0,.,0.0,0,0.00,0.00,0.00,73.3,.,.,.,.,75.4,.,.,.,.
10min,FGNet,Alpine,42.04,27JUL2012:23:50:00,69.9,45.1,41,20,75.5,0,0.3,0,0.0,0,0.00,0.77,0.73,.,.,.,.,.,.,.,.,.,.
