10min,FGNet,Santaquin,42.01,10MAY2012:23:50:00,51.9,24.3,34,0,59.3,0,3.5,61,5.5,0,0.00,0.00,0.00,47.2,.,.,.,.,49.4,.,.,.,.
10min,FGNet,Kaysville,42.03,10MAY2012:23:50:00,45.8,21.1,37,.,65.4,0,1.5,137,2.4,0,0.00,0.00,0.00,41.0,.,.,.,.,45.1,.,.,.,.
10min,FGNet,Payson,42.21,10MAY2012:23:50:00,49.5,25.8,39,22,62.8,0,6.0,149,8.5,0,0.00,0.00,0.00,48.1,.,.,.,.,47.9,.,.,.,.
10min,FGNet,Tintic,42.20,10MAY2012:23:50:00,44.6,18.2,34,58,56.0,0,0.0,93,0.0,0,0.00,0.00,0.00,42.4,.,.,.,.,43.6,.,.,.,.
10min,FGNet,Genola,42.05,10MAY2012:23:50:00,48.0,25.9,42,31,62.7,0,3.3,.,4.9,0,0.00,0.00,0.00,43.9,.,.,.,.,45.6,.,.,.,.
10min,FGNet,WestMt,42.22,10MAY2012:23:50:00,40.6,35.4,82,.,63.8,0,0.0,230,0.0,0,0.00,0.00,0.00,36.7,.,.,.,.,39.1,.,.,.,.
10min,FGNet,AFork,42.23,10MAY2012:23:50:00,55.2,20.8,26,.,60.9,0,0.8,.,3.3,0,0.00,0.00,0.00,53.7,.,.,.,.,51.4,.,.,.,.
10min,FGNet,BLO,42.50,10MAY2012:23:50:00,40.0,19.7,44,.,32.0,0,5.3,192,6.7,0,0.00,0.00,0.00,36.6,.,.,.,.,38.1,.,.,.,.
10min,FGNet,Goshen,42.25,10MAY2012:23:50:00,49.1,20.0,31,.,60.2,0,4.3,.,4.9,0,0.00,0.00,0.00,45.7,.,.,.,.,46.2,.,.,.,.
10min,FGNet,Lincoln,42.02,10MAY2012:23:50:00,56.1,23.5,28,.,32.0,0,7.6,0,11.2,0,0.00,0.00,0.00,53.1,.,.,.,.,54.3,.,.,.,.
10min,FGNet,RiverHts,42.27,10MAY2012:23:50:00,42.9,23.4,46,13,61.0,0,0.6,.,2.8,0,0.00,0.00,0.00,35.6,.,.,.,.,38.1,.,.,.,.
10min,FGNet,Lindon,42.28,10MAY2012:23:50:00,50.4,27.4,41,10,63.5,0,2.3,.,4.4,0,0.00,0.00,0.00,44.5,.,.,.,.,48.1,.,.,.,.
10min,FGNet,SantaWest,42.26,10MAY2012:23:50:00,44.4,31.4,60,20,64.4,0,2.0,.,3.7,0,0.00,0.00,0.00,40.2,.,.,.,.,42.0,.,.,.,.
10min,FGNet,Leeds,42.29,10MAY2012:23:50:00,75.2,22.6,14,16,70.0,0,9.8,.,15.0,0,0.00,0.00,0.00,69.7,.,.,.,.,73.9,.,.,.,.
10min,FGNet,Perry,42.06,10MAY2012:23:50:00,48.9,16.4,27,.,66.2,0,0.3,131,2.3,0,0.00,0.00,0.00,43.8,.,.,.,.,45.3,.,.,.,.
10min,FGNet,PView,42.24,10MAY2012:23:50:00,46.6,24.5,42,15,69.3,0,0.0,.,0.0,0,0.00,0.00,0.00,43.4,.,.,.,.,45.3,.,.,.,.
10min,FGNet,Alpine,42.04,10MAY2012:23:50:00,53.3,22.2,29,25,59.9,0,0.9,206,2.1,0,0.00,0.00,0.00,50.9,.,.,.,.,52.2,.,.,.,.
