10min,FGNet,Santaquin,42.01,28NOV2012:06:50:00,36.5,18.5,48,23,41.0,0,0.0,186,0.0,0,0.00,0.00,0.00,34.4,.,.,.,.,36.5,.,.,.,.
10min,FGNet,Kaysville,42.03,28NOV2012:06:50:00,29.9,25.4,83,27,40.3,0,2.4,195,3.9,0,0.00,0.00,0.00,27.4,.,.,.,.,28.8,.,.,.,.
10min,FGNet,Payson,42.21,28NOV2012:06:50:00,35.5,19.5,52,30,37.2,0,5.6,163,7.3,0,0.00,0.00,0.00,34.0,.,.,.,.,33.3,.,.,.,.
10min,FGNet,Tintic,42.20,28NOV2012:06:50:00,26.9,16.9,66,40,37.8,0,1.0,56,3.1,0,0.00,0.00,0.00,23.4,.,.,.,.,24.2,.,.,.,.
10min,FGNet,Genola,42.05,28NOV2012:06:50:00,33.4,22.4,64,32,40.1,0,2.7,.,3.9,0,0.00,0.00,0.00,27.5,.,.,.,.,30.2,.,.,.,.
10min,FGNet,WestMt,42.22,28NOV2012:06:50:00,30.5,21.5,69,30,37.8,0,1.1,201,4.6,0,0.00,0.00,0.00,28.4,.,.,.,.,25.6,.,.,.,.
10min,FGNet,AFork,42.23,28NOV2012:06:50:00,31.4,21.6,66,.,41.9,0,2.7,77,3.1,40,0.00,0.00,0.00,30.3,.,.,.,.,29.3,.,.,.,.
10min,FGNet,BLO,42.50,28NOV2012:06:50:00,33.2,29.0,84,.,32.0,0,2.4,242,3.3,0,0.00,0.00,0.00,30.2,.,.,.,.,31.9,.,.,.,.
10min,FGNet,Goshen,42.25,28NOV2012:06:50:00,34.1,22.0,61,.,37.5,0,1.5,.,3.7,0,0.00,0.00,0.00,32.0,.,.,.,.,34.0,.,.,.,.
10min,FGNet,Lincoln,42.02,28NOV2012:06:50:00,32.8,24.0,70,.,32.0,0,0.1,0,1.2,0,0.00,0.00,0.00,30.7,.,.,.,.,31.9,.,.,.,.
10min,FGNet,RiverHts,42.27,28NOV2012:06:50:00,30.6,24.7,78,20,38.5,0,1.9,1,3.9,0,0.00,0.00,0.00,28.9,.,.,.,.,29.9,.,.,.,.
10min,FGNet,Lindon,42.28,28NOV2012:06:50:00,29.2,22.7,76,18,41.0,0,2.6,.,3.9,0,0.00,0.00,0.00,25.2,.,.,.,.,27.7,.,.,.,.
10min,FGNet,SantaWest,42.26,28NOV2012:06:50:00,39.2,16.3,39,3E3,39.1,0,7.6,0,0.0,0,0.00,0.10,0.14,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,28NOV2012:06:50:00,35.9,24.7,63,12,46.0,0,1.0,.,3.1,0,0.00,0.00,0.00,30.4,.,.,.,.,32.9,.,.,.,.
10min,FGNet,Perry,42.06,28NOV2012:06:50:00,32.4,26.1,77,24,41.2,0,1.8,41,3.1,0,0.00,0.00,0.00,28.4,.,.,.,.,30.1,.,.,.,.
10min,FGNet,PView,42.24,28NOV2012:06:50:00,32.1,24.7,74,24,40.5,0,0.0,136,0.0,0,0.00,0.00,0.00,28.7,.,.,.,.,30.9,.,.,.,.
10min,FGNet,WestGap,42.30,28NOV2012:06:50:00,30.8,21.7,69,26,38.3,0,0.2,266,3.0,0,0.00,0.00,0.00,27.6,.,.,.,.,25.2,.,.,.,.
10min,FGNet,EastGapN,42.31,28NOV2012:06:50:00,35.7,-7.0,15,29,36.1,0,3.7,195,4.9,0,0.00,0.00,0.00,32.6,.,.,.,.,31.4,.,.,.,.
10min,FGNet,EastGapS,42.32,28NOV2012:06:50:00,34.4,21.4,59,21,36.5,0,3.5,223,4.9,0,0.00,0.00,0.00,31.2,.,.,.,.,32.8,.,.,.,.
