10min,FGNet,Santaquin,42.01,16OCT2012:23:50:00,49.1,29.1,46,18,56.4,0,0.0,60,0.0,0,0.00,0.00,0.00,46.0,.,.,.,.,47.4,.,.,.,.
10min,FGNet,Kaysville,42.03,16OCT2012:23:50:00,48.9,22.5,35,12,58.1,0,5.5,57,7.4,0,0.00,0.00,0.00,45.7,.,.,.,.,47.6,.,.,.,.
10min,FGNet,Payson,42.21,16OCT2012:23:50:00,45.5,30.2,55,28,53.2,0,1.4,245,5.8,0,0.00,0.00,0.00,45.5,.,.,.,.,42.8,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2012:23:50:00,46.9,17.6,31,41,54.5,0,4.4,230,7.3,0,0.00,0.00,0.00,44.1,.,.,.,.,45.3,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2012:23:50:00,52.2,25.9,36,26,58.1,0,3.0,.,5.8,0,0.00,0.00,0.00,45.6,.,.,.,.,48.6,.,.,.,.
10min,FGNet,WestMt,42.22,16OCT2012:23:50:00,47.7,35.0,61,30,53.2,0,2.6,76,4.9,0,0.00,0.00,0.00,44.8,.,.,.,.,42.2,.,.,.,.
10min,FGNet,AFork,42.23,16OCT2012:23:50:00,50.0,23.8,35,.,59.1,0,6.8,261,11.0,77,0.00,0.00,0.00,49.1,.,.,.,.,47.8,.,.,.,.
10min,FGNet,BLO,42.50,16OCT2012:23:50:00,39.5,14.4,35,.,32.0,0,26.6,236,36.6,0,0.00,0.00,0.00,37.6,.,.,.,.,38.8,.,.,.,.
10min,FGNet,Goshen,42.25,16OCT2012:23:50:00,50.6,27.2,40,.,54.8,0,7.1,.,10.5,0,0.00,0.00,0.00,47.8,.,.,.,.,49.7,.,.,.,.
10min,FGNet,Lincoln,42.02,16OCT2012:23:50:00,53.4,31.3,43,.,32.0,0,4.9,0,9.0,0,0.00,0.00,0.00,51.1,.,.,.,.,52.3,.,.,.,.
10min,FGNet,RiverHts,42.27,16OCT2012:23:50:00,43.3,18.5,37,12,52.7,0,3.2,1,7.6,0,0.00,0.00,0.00,37.5,.,.,.,.,40.4,.,.,.,.
10min,FGNet,Lindon,42.28,16OCT2012:23:50:00,52.3,20.8,29,10,56.5,0,7.9,.,15.9,0,0.00,0.00,0.00,49.2,.,.,.,.,50.8,.,.,.,.
10min,FGNet,SantaWest,42.26,16OCT2012:23:50:00,48.2,28.8,47,2E3,58.1,0,4.9,0,0.0,0,0.00,0.26,0.31,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2012:23:50:00,56.6,46.1,68,15,64.4,0,1.7,.,3.3,0,0.00,0.00,0.00,50.4,.,.,.,.,53.3,.,.,.,.
10min,FGNet,Perry,42.06,16OCT2012:23:50:00,45.2,26.5,48,10,61.2,0,2.2,131,3.7,0,0.00,0.00,0.00,36.8,.,.,.,.,40.5,.,.,.,.
10min,FGNet,PView,42.24,16OCT2012:22:00:00,51.9,21.6,30,19,55.6,0,1.9,199,6.4,0,0.00,0.00,0.00,50.0,.,.,.,.,51.4,.,.,.,.
10min,FGNet,Alpine,42.04,16OCT2012:23:50:00,50.1,17.5,27,20,56.0,0,4.3,0,0.0,0,0.00,0.38,0.35,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,16OCT2012:23:50:00,51.7,30.3,44,26,54.5,0,8.1,62,15.3,0,0.00,0.00,0.00,50.5,.,.,.,.,48.6,.,.,.,.
10min,FGNet,EastGapN,42.31,16OCT2012:23:50:00,49.7,-0.1,12,16,57.4,0,4.5,58,7.6,0,0.00,0.00,0.00,47.6,.,.,.,.,45.9,.,.,.,.
10min,FGNet,EastGapS,42.32,16OCT2012:23:50:00,48.2,32.7,55,15,52.3,0,4.2,70,6.0,0,0.00,0.00,0.00,43.2,.,.,.,.,45.7,.,.,.,.
