10min,FGNet,Santaquin,42.01,24MAY2012:23:50:00,48.3,24.7,39,.,32.0,0,3.6,186,6.7,0,0.00,0.00,0.01,44.6,.,.,.,.,46.2,.,.,.,.
10min,FGNet,Kaysville,42.03,24MAY2012:23:50:00,62.8,14.4,15,.,67.4,0,14.6,128,23.5,0,0.00,0.00,0.00,62.4,.,.,.,.,62.7,.,.,.,.
10min,FGNet,Payson,42.21,24MAY2012:23:50:00,61.3,14.6,16,27,64.4,0,4.8,171,8.5,0,0.00,0.00,0.00,60.0,.,.,.,.,58.6,.,.,.,.
10min,FGNet,Tintic,42.20,24MAY2012:23:50:00,54.6,14.0,20,53,57.8,0,2.4,215,6.5,0,0.00,0.00,0.00,47.2,.,.,.,.,51.0,.,.,.,.
10min,FGNet,Genola,42.05,24MAY2012:23:50:00,49.4,28.3,44,30,65.2,0,3.1,.,4.0,0,0.00,0.00,0.00,44.2,.,.,.,.,46.7,.,.,.,.
10min,FGNet,WestMt,42.22,24MAY2012:23:50:00,47.6,33.3,57,.,65.8,0,4.7,186,8.0,0,0.00,0.00,0.00,44.7,.,.,.,.,45.9,.,.,.,.
10min,FGNet,AFork,42.23,24MAY2012:23:50:00,48.9,29.3,47,.,64.0,0,3.1,.,4.6,0,0.00,0.00,0.00,47.4,.,.,.,.,46.1,.,.,.,.
10min,FGNet,BLO,42.50,24MAY2012:23:50:00,41.7,21.3,44,.,32.0,0,2.1,154,3.7,0,0.00,0.00,0.00,38.2,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Goshen,42.25,24MAY2012:23:50:00,52.6,24.9,34,.,59.5,0,6.6,.,8.0,0,0.00,0.00,0.00,48.6,.,.,.,.,49.8,.,.,.,.
10min,FGNet,Lincoln,42.02,24MAY2012:23:50:00,48.6,32.7,54,.,32.0,0,0.0,0,0.0,0,0.00,0.00,0.00,44.3,.,.,.,.,45.8,.,.,.,.
10min,FGNet,RiverHts,42.27,24MAY2012:23:50:00,45.8,29.8,53,13,61.5,0,2.4,.,4.6,0,0.00,0.00,0.00,42.1,.,.,.,.,43.6,.,.,.,.
10min,FGNet,Lindon,42.28,24MAY2012:23:50:00,47.6,35.6,63,15,60.6,0,2.2,.,3.9,0,0.00,0.00,0.00,43.5,.,.,.,.,45.6,.,.,.,.
10min,FGNet,SantaWest,42.26,24MAY2012:23:50:00,45.6,25.9,46,20,62.4,0,3.6,.,6.5,0,0.00,0.00,0.00,42.0,.,.,.,.,44.3,.,.,.,.
10min,FGNet,Leeds,42.29,24MAY2012:23:50:00,71.9,25.8,18,19,70.2,0,4.2,.,6.9,0,0.00,0.00,0.00,57.3,.,.,.,.,59.8,.,.,.,.
10min,FGNet,Perry,42.06,24MAY2012:23:50:00,59.7,15.6,18,.,67.4,0,0.0,69,0.0,0,0.00,0.00,0.00,58.9,.,.,.,.,59.2,.,.,.,.
10min,FGNet,PView,42.24,24MAY2012:23:50:00,58.8,15.2,18,15,69.8,0,3.6,.,8.9,0,0.00,0.00,0.00,57.9,.,.,.,.,58.6,.,.,.,.
10min,FGNet,Alpine,42.04,24MAY2012:23:50:00,52.6,21.3,29,22,60.4,0,1.8,0,0.0,0,0.00,0.42,0.38,.,.,.,.,.,.,.,.,.,.
