10min,FGNet,Santaquin,42.01,26OCT2012:23:50:00,34.4,20.4,56,17,47.9,0,0.0,201,0.0,0,0.00,0.00,0.20,31.1,.,.,.,.,33.4,.,.,.,.
10min,FGNet,Kaysville,42.03,26OCT2012:23:50:00,39.7,24.0,53,36,45.0,0,2.7,111,3.7,0,0.00,0.00,0.00,37.2,.,.,.,.,38.0,.,.,.,.
10min,FGNet,Payson,42.21,26OCT2012:23:50:00,36.3,20.2,52,24,44.6,0,4.2,165,6.4,0,0.00,0.00,0.08,35.9,.,.,.,.,35.4,.,.,.,.
10min,FGNet,Tintic,42.20,26OCT2012:23:50:00,26.9,14.9,60,39,44.9,0,3.2,49,4.2,0,0.00,0.00,0.02,25.4,.,.,.,.,25.8,.,.,.,.
10min,FGNet,Genola,42.05,26OCT2012:23:50:00,36.2,18.4,48,26,48.9,0,3.0,.,4.6,0,0.00,0.00,0.00,34.4,.,.,.,.,36.7,.,.,.,.
10min,FGNet,WestMt,42.22,26OCT2012:23:50:00,32.8,23.2,67,26,45.0,0,3.6,196,5.5,0,0.00,0.00,0.02,33.4,.,.,.,.,32.9,.,.,.,.
10min,FGNet,AFork,42.23,26OCT2012:23:50:00,39.5,27.1,61,.,51.4,0,2.2,126,4.2,55,0.00,0.00,0.17,38.9,.,.,.,.,38.4,.,.,.,.
10min,FGNet,BLO,42.50,26OCT2012:23:50:00,31.9,18.9,58,.,32.0,0,9.8,227,12.8,0,0.00,0.00,0.03,31.2,.,.,.,.,31.6,.,.,.,.
10min,FGNet,Goshen,42.25,26OCT2012:23:50:00,39.5,16.0,38,.,45.4,0,5.8,.,7.6,0,0.00,0.00,0.00,37.6,.,.,.,.,37.9,.,.,.,.
10min,FGNet,Lincoln,42.02,26OCT2012:23:50:00,36.9,24.8,61,.,32.0,0,0.1,0,1.2,0,0.00,0.00,0.01,35.7,.,.,.,.,36.4,.,.,.,.
10min,FGNet,RiverHts,42.27,26OCT2012:23:50:00,35.8,27.8,72,21,44.8,0,0.9,1,1.9,1,0.00,0.00,0.06,34.1,.,.,.,.,34.8,.,.,.,.
10min,FGNet,Lindon,42.28,26OCT2012:23:50:00,39.8,26.2,58,11,50.0,0,2.4,.,4.8,0,0.00,0.00,0.14,38.4,.,.,.,.,39.3,.,.,.,.
10min,FGNet,SantaWest,42.26,26OCT2012:23:50:00,36.7,16.6,44,2E3,47.7,0,5.2,0,0.0,0,0.05,0.03,0.08,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,26OCT2012:23:50:00,43.6,17.4,34,16,55.4,0,2.9,.,5.8,0,0.00,0.00,0.00,35.8,.,.,.,.,38.8,.,.,.,.
10min,FGNet,Perry,42.06,26OCT2012:23:50:00,39.1,27.7,63,30,49.1,0,1.7,98,2.4,0,0.00,0.00,0.33,35.3,.,.,.,.,37.4,.,.,.,.
10min,FGNet,PView,42.24,26OCT2012:23:50:00,39.4,30.2,70,26,44.6,0,0.0,67,0.0,0,0.00,0.00,0.57,37.6,.,.,.,.,38.3,.,.,.,.
10min,FGNet,Alpine,42.04,26OCT2012:23:50:00,38.6,19.6,46,17,48.5,0,0.4,0,0.0,0,0.17,0.15,0.13,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,26OCT2012:23:50:00,34.0,20.7,58,25,46.4,0,0.2,121,3.7,0,0.00,0.00,0.03,32.7,.,.,.,.,31.9,.,.,.,.
10min,FGNet,EastGapN,42.31,26OCT2012:23:50:00,36.7,-9.3,13,16,47.1,0,5.9,171,8.2,0,0.00,0.00,0.03,35.0,.,.,.,.,34.4,.,.,.,.
10min,FGNet,EastGapS,42.32,26OCT2012:23:50:00,34.2,21.5,59,15,43.0,0,4.1,188,6.5,0,0.00,0.00,0.02,31.7,.,.,.,.,33.2,.,.,.,.
