10min,FGNet,Santaquin,42.01,29APR2012:00:50:00,41.3,22.6,47,0,55.7,2,3.8,141,5.6,0,0.00,0.00,0.17,40.1,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Kaysville,42.03,29APR2012:00:50:00,42.2,24.4,49,.,58.3,0,2.4,121,3.0,0,0.00,0.00,0.00,39.9,.,.,.,.,40.1,.,.,.,.
10min,FGNet,Payson,42.21,29APR2012:00:50:00,42.2,26.3,53,25,54.0,0,4.2,157,5.5,0,0.00,0.00,0.14,40.6,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Tintic,42.20,29APR2012:00:50:00,34.6,18.0,50,46,52.3,0,0.0,111,0.0,0,0.00,0.00,0.04,30.9,.,.,.,.,32.4,.,.,.,.
10min,FGNet,Genola,42.05,29APR2012:00:50:00,40.7,27.2,58,32,56.5,0,2.4,.,2.8,0,0.00,0.00,0.15,36.3,.,.,.,.,38.8,.,.,.,.
10min,FGNet,WestMt,42.22,29APR2012:00:50:00,39.6,25.8,57,.,58.9,0,0.6,.,3.0,0,0.00,0.00,0.00,37.5,.,.,.,.,39.0,.,.,.,.
10min,FGNet,AFork,42.23,29APR2012:00:50:00,40.4,22.5,48,.,53.3,0,5.1,.,6.2,0,0.00,0.00,0.02,39.8,.,.,.,.,38.1,.,.,.,.
10min,FGNet,BLO,42.50,29APR2012:00:40:00,34.9,21.8,58,.,32.0,0,9.2,222,11.5,0,0.00,0.00,0.03,33.4,.,.,.,.,34.3,.,.,.,.
10min,FGNet,Goshen,42.25,29APR2012:00:50:00,38.5,24.8,57,.,53.6,0,2.0,.,3.9,0,0.00,0.00,0.14,33.3,.,.,.,.,35.8,.,.,.,.
10min,FGNet,Lincoln,42.02,29APR2012:00:50:00,44.7,23.4,43,.,32.0,0,0.1,0,1.2,0,0.00,0.00,0.05,41.2,.,.,.,.,42.5,.,.,.,.
10min,FGNet,RiverHts,42.27,29APR2012:00:50:00,40.8,28.1,60,17,54.3,0,0.7,.,2.3,0,0.00,0.00,0.14,35.8,.,.,.,.,37.7,.,.,.,.
10min,FGNet,Lindon,42.28,29APR2012:00:50:00,39.2,28.0,64,10,55.6,0,1.8,.,3.0,0,0.00,0.00,0.03,33.7,.,.,.,.,35.8,.,.,.,.
10min,FGNet,SantaWest,42.26,29APR2012:00:50:00,34.8,29.0,79,21,58.9,0,2.0,.,2.6,0,0.00,0.00,0.00,33.8,.,.,.,.,35.0,.,.,.,.
10min,FGNet,Leeds,42.29,29APR2012:00:50:00,58.3,22.6,25,21,62.4,0,10.0,.,13.9,0,0.00,0.00,0.00,55.0,.,.,.,.,57.0,.,.,.,.
10min,FGNet,Perry,42.06,29APR2012:00:50:00,45.4,27.3,49,.,55.2,0,0.2,68,1.7,0,0.00,0.00,0.04,42.6,.,.,.,.,43.3,.,.,.,.
10min,FGNet,PView,42.24,29APR2012:00:50:00,41.6,27.9,58,15,57.7,0,0.0,.,0.0,0,0.00,0.00,0.02,38.7,.,.,.,.,40.3,.,.,.,.
10min,FGNet,Alpine,42.04,29APR2012:00:50:00,34.2,25.4,70,25,54.4,0,0.0,49,0.0,0,0.00,0.00,0.05,29.7,.,.,.,.,32.0,.,.,.,.
