10min,FGNet,Santaquin,42.01,03FEB2012:23:50:00,29.4,19.7,67,.,32.0,2811,5.5,4,8.5,0,0.00,0.00,0.00,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,03FEB2012:23:50:00,31.0,17.0,56,.,32.4,0,3.5,0,5.1,0,0.00,0.00,0.00,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Payson,42.21,03FEB2012:23:50:00,29.0,18.0,63,46,31.0,0,1.5,0,6.4,0,0.00,0.00,0.09,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,03FEB2012:23:50:00,25.3,15.5,66,42,32.1,0,0.0,14,0.0,0,0.00,0.00,0.00,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,03FEB2012:23:50:00,31.2,20.7,65,36,38.4,0,4.6,.,8.2,0,0.00,0.00,0.00,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,03FEB2012:23:50:00,30.6,21.0,67,.,38.2,0,4.5,.,7.4,0,0.00,0.00,0.00,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,03FEB2012:23:20:00,27.0,18.7,71,.,35.5,0,2.0,.,4.2,0,0.00,0.00,0.00,26.3,.,.,.,.,23.6,.,.,.,.
10min,FGNet,AFork,42.23,03FEB2012:23:30:00,27.5,19.2,71,.,35.5,0,3.0,.,4.4,0,0.00,0.00,0.00,26.7,.,.,.,.,24.4,.,.,.,.
10min,FGNet,Goshen,42.25,03FEB2012:23:50:00,28.6,21.2,73,.,33.2,0,0.7,.,2.3,0,0.00,0.00,0.02,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,03FEB2012:23:30:00,32.9,22.6,65,.,32.0,0,0.1,0,1.4,0,0.00,0.00,0.00,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,03FEB2012:23:40:00,33.4,22.4,64,.,32.0,0,0.4,0,4.8,0,0.00,0.00,0.00,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2012:23:50:00,32.0,16.7,53,0,32.0,0,6.4,.,10.1,0,0.00,0.00,0.00,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,03FEB2012:23:50:00,29.4,19.6,66,23,36.1,0,3.6,.,6.0,0,0.00,0.00,0.01,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,03FEB2012:23:50:00,29.1,18.0,63,31,35.5,0,3.6,.,5.7,0,0.00,0.00,0.00,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,03FEB2012:23:50:00,40.7,24.3,52,11,43.2,0,15.2,.,19.8,0,0.00,0.00,0.00,38.7,.,.,.,.,39.9,.,.,.,.
10min,FGNet,Perry,42.06,03FEB2012:23:50:00,32.6,18.1,55,.,35.1,0,0.3,106,3.9,0,0.00,0.00,0.00,25.4,.,.,.,.,28.3,.,.,.,.
10min,FGNet,PView,42.24,03FEB2012:23:50:00,35.7,15.3,43,.,49.9,0,8.1,.,15.7,0,0.00,0.00,0.00,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Alpine,42.04,03FEB2012:23:50:00,34.5,14.1,43,24,35.0,0,3.8,189,8.0,0,0.00,0.00,0.03,32.3,.,.,.,.,34.3,.,.,.,.
