AgMet,15min,monroe,124,18JUN2020:00:00:00,12.64,51.57,51.47,51.89,51.04,26,27,25,0.3430,17.65,5.8,6.2,325,9.97,9.4,10.84,.,0.0000,.0003882,.0005322
AgMet,15min,monroe,124,18JUN2020:00:15:00,12.63,50.05,50.93,51.57,50.05,30,30,26,0.3720,18.87,5.5,5.7,301,10.34,9.4,10.84,.,0.0000,.0003477,.0004825
AgMet,15min,monroe,124,18JUN2020:00:30:00,12.63,48.32,49.40,50.14,48.29,34,34,29,0.3940,19.72,4.8,5.4,286,28.15,8.8,10.84,.,0.0004,.0002610,.0003756
AgMet,15min,monroe,124,18JUN2020:00:45:00,12.63,48.44,47.73,48.96,47.00,33,38,30,0.3790,20.93,3.2,3.9,151,18.37,5.3,10.84,.,0.0000,.0000974,.0001691
AgMet,15min,monroe,124,18JUN2020:01:00:00,12.62,46.03,47.53,49.81,45.68,38,41,28,0.3990,20.64,2.0,2.5,162,23.90,3.3,10.84,.,0.0002,-.000032,-.000008
AgMet,15min,monroe,124,18JUN2020:01:15:00,12.61,43.31,44.75,46.03,43.31,44,45,35,0.4200,22.19,1.1,1.5,205,36.86,3.1,10.83,.,0.0009,-.000158,-.000204
AgMet,15min,monroe,124,18JUN2020:01:30:00,12.6,43.07,43.86,45.04,42.99,44,46,37,0.4140,21.86,3.5,2.1,188,24.20,5.7,10.83,.,0.0008,.0000844,.0001432
AgMet,15min,monroe,124,18JUN2020:01:45:00,12.6,43.89,42.63,43.92,41.72,39,46,39,0.3810,21.38,5.3,4.5,228,12.09,7.0,10.83,.,0.0002,.0001894,.0002644
AgMet,15min,monroe,124,18JUN2020:02:00:00,12.59,42.63,43.46,44.16,42.13,44,47,38,0.4090,21.41,3.2,4.8,230,72.72,5.5,10.83,.,0.0000,.0000605,.0001124
AgMet,15min,monroe,124,18JUN2020:02:15:00,12.58,39.09,40.96,43.48,39.09,55,55,40,0.4430,22.89,1.2,1.5,327,69.26,3.1,10.83,.,0.0000,-.000153,-.000199
AgMet,15min,monroe,124,18JUN2020:02:30:00,12.58,38.56,38.07,39.17,36.92,53,64,51,0.4240,24.45,2.5,2.1,242,87.10,4.2,10.83,.,0.0000,-.000049,-.000042
AgMet,15min,monroe,124,18JUN2020:02:45:00,12.56,39.67,39.64,40.87,38.56,50,56,46,0.4120,22.92,1.5,1.8,291,34.81,3.1,10.83,.,0.0006,-.000113,-.000136
AgMet,15min,monroe,124,18JUN2020:03:00:00,12.56,40.03,40.20,41.85,38.79,48,57,43,0.4010,22.61,1.9,1.7,192,47.68,3.3,10.83,.,0.0053,-.000077,-.000081
AgMet,15min,monroe,124,18JUN2020:03:15:00,12.55,39.54,39.17,40.83,37.22,50,59,44,0.4080,22.36,1.5,1.6,281,48.25,3.1,10.83,.,0.0038,-.000118,-.000145
AgMet,15min,monroe,124,18JUN2020:03:30:00,12.54,37.61,38.15,39.45,37.26,59,60,46,0.4480,22.76,2.9,2.0,212,52.32,5.3,10.83,.,0.0017,-.000007,.0000149
AgMet,15min,monroe,124,18JUN2020:03:45:00,12.53,36.97,37.64,38.17,36.94,56,59,52,0.4210,23.00,3.5,3.5,210,7.55,4.8,10.83,.,0.0009,.0000216,.0000510
AgMet,15min,monroe,124,18JUN2020:04:00:00,12.52,40.29,39.06,40.40,36.47,43,57,42,0.3630,20.15,1.5,2.7,237,9.57,3.1,10.83,.,0.0002,-.000109,-.000131
AgMet,15min,monroe,124,18JUN2020:04:15:00,12.52,37.00,39.06,41.37,36.83,53,54,40,0.3950,20.51,2.0,1.3,243,5.06,3.5,10.83,.,0.0000,-.000055,-.000050
AgMet,15min,monroe,124,18JUN2020:04:30:00,12.51,37.32,37.63,38.41,36.88,53,54,47,0.3980,20.92,2.7,2.7,254,12.77,3.7,10.83,.,0.0105,-.000011,.0000095
AgMet,15min,monroe,124,18JUN2020:04:45:00,12.5,35.98,37.39,38.67,35.95,59,59,48,0.4220,21.95,0.8,1.7,104,42.66,2.9,10.83,.,0.2219,-.000192,-.000270
AgMet,15min,monroe,124,18JUN2020:05:00:00,12.49,36.71,36.56,38.26,35.51,56,60,49,0.4140,22.13,0.8,0.6,267,40.44,2.4,10.83,.,1.9068,-.000180,-.000251
AgMet,15min,monroe,124,18JUN2020:05:15:00,12.49,37.82,36.86,37.94,35.89,50,60,49,0.3820,21.87,1.4,1.1,279,52.82,3.1,10.83,.,7.0465,-.000104,-.000128
AgMet,15min,monroe,124,18JUN2020:05:30:00,12.49,37.24,37.23,38.09,36.74,52,57,49,0.3920,21.94,1.6,1.6,328,4.55,2.6,10.84,.,38.2956,-.000176,-.000090
AgMet,15min,monroe,124,18JUN2020:05:45:00,12.5,38.76,37.39,38.76,36.65,58,66,52,0.4620,24.74,1.5,1.6,267,24.35,2.4,10.84,.,72.5929,-.000035,.0000434
AgMet,15min,monroe,124,18JUN2020:06:00:00,12.46,40.87,39.79,40.90,38.70,45,62,45,0.3950,25.05,1.1,1.1,297,11.34,2.4,10.85,.,109.2810,.0001154,.0001959
AgMet,15min,monroe,124,18JUN2020:06:15:00,12.47,43.34,42.35,43.48,40.87,44,47,42,0.4220,22.64,1.5,1.5,332,26.80,2.4,10.86,.,150.7249,.0003761,.0005252
AgMet,15min,monroe,124,18JUN2020:06:30:00,12.48,42.98,43.25,43.83,42.69,49,52,43,0.4580,24.63,2.1,1.7,49,24.73,3.7,10.86,.,197.2455,.0006665,.0008731
AgMet,15min,monroe,124,18JUN2020:06:45:00,12.49,44.74,43.95,44.74,43.01,48,49,42,0.4810,24.36,1.8,2.0,110,20.47,3.1,10.87,.,245.7025,.0008966,.0011021
AgMet,15min,monroe,124,18JUN2020:07:00:00,12.5,47.17,45.87,47.17,44.74,45,51,42,0.4980,26.65,1.4,1.7,107,17.93,2.6,10.87,.,295.4383,.0011570,.0013523
AgMet,15min,monroe,124,18JUN2020:07:15:00,12.5,48.47,47.83,48.59,47.13,37,45,36,0.4340,25.20,1.7,1.5,31,18.60,3.9,10.88,.,346.7766,.0015056,.0017717
AgMet,15min,monroe,124,18JUN2020:07:30:00,12.54,50.25,49.61,50.55,48.44,37,40,35,0.4540,24.91,1.8,1.7,39,29.28,3.7,10.88,.,398.3102,.0018385,.0021424
AgMet,15min,monroe,124,18JUN2020:07:45:00,12.6,51.78,50.93,52.25,50.11,38,40,35,0.5010,25.71,1.4,1.6,61,30.14,4.2,10.88,.,449.9360,.0021404,.0024349
AgMet,15min,monroe,124,18JUN2020:08:00:00,12.75,52.63,52.49,53.19,51.60,39,39,34,0.5220,26.51,0.9,1.1,43,84.90,4.2,10.88,.,499.7095,.0024421,.0027101
AgMet,15min,monroe,124,18JUN2020:08:15:00,12.91,53.97,53.04,53.97,52.42,39,41,36,0.5610,28.27,2.0,1.7,69,34.27,4.8,10.89,.,551.0770,.0028393,.0032452
AgMet,15min,monroe,124,18JUN2020:08:30:00,13.1,54.34,54.26,54.60,53.73,38,41,37,0.5510,29.86,3.4,2.5,60,28.26,7.9,10.89,.,599.3903,.0032374,.0038017
AgMet,15min,monroe,124,18JUN2020:08:45:00,13.45,55.41,54.88,55.56,54.08,40,42,37,0.5980,30.33,3.6,3.5,57,36.04,7.2,10.88,.,645.2117,.0035326,.0041330
AgMet,15min,monroe,124,18JUN2020:09:00:00,13.76,57.05,55.92,57.05,55.21,40,42,36,0.6280,31.14,3.9,3.8,61,40.24,9.0,10.89,.,688.5916,.0038470,.0045077
AgMet,15min,monroe,124,18JUN2020:09:15:00,13.6,56.41,56.85,57.55,56.17,35,41,34,0.5470,31.04,4.9,4.3,49,27.31,9.0,10.89,.,732.5171,.0041897,.0049756
AgMet,15min,monroe,124,18JUN2020:09:30:00,13.53,57.84,57.29,58.11,56.35,38,39,34,0.6250,30.72,4.2,4.9,70,23.74,8.6,10.89,.,771.2908,.0044237,.0051781
AgMet,15min,monroe,124,18JUN2020:09:45:00,13.5,58.78,58.38,58.81,57.64,37,40,34,0.6210,31.65,3.8,3.8,55,38.79,9.4,10.89,.,810.7318,.0047087,.0054478
AgMet,15min,monroe,124,18JUN2020:10:00:00,13.46,60.27,59.46,60.35,58.66,35,39,32,0.6310,32.49,4.0,4.1,76,35.90,9.0,10.89,.,846.3060,.0049949,.0057820
AgMet,15min,monroe,124,18JUN2020:10:15:00,13.47,61.72,60.85,61.87,60.23,34,38,32,0.6390,33.18,4.3,4.0,38,21.39,9.0,10.89,.,878.3468,.0052916,.0061441
AgMet,15min,monroe,124,18JUN2020:10:30:00,13.43,62.38,61.76,62.77,60.84,29,36,29,0.5590,32.28,4.9,4.6,58,27.75,10.1,10.89,.,908.7096,.0055708,.0065328
AgMet,15min,monroe,124,18JUN2020:10:45:00,13.43,63.99,62.97,63.99,61.77,28,35,27,0.5700,31.41,5.0,4.8,42,32.97,10.5,10.89,.,865.6763,.0054905,.0064864
AgMet,15min,monroe,124,18JUN2020:11:00:00,13.45,64.34,64.06,64.87,63.40,27,33,27,0.5640,31.08,6.4,5.7,51,20.16,13.8,10.89,.,960.4231,.0061387,.0073566
AgMet,15min,monroe,124,18JUN2020:11:15:00,13.42,65.81,65.46,66.04,64.08,25,31,24,0.5360,30.42,7.8,7.2,43,25.10,13.6,10.89,.,982.4744,.0064644,.0078957
AgMet,15min,monroe,124,18JUN2020:11:30:00,13.43,66.66,66.46,67.33,65.40,23,30,23,0.5100,29.79,8.6,8.1,32,19.20,14.9,10.89,.,998.4736,.0067039,.0082782
AgMet,15min,monroe,124,18JUN2020:11:45:00,13.43,67.86,67.55,68.15,66.54,25,27,22,0.5800,29.86,9.2,9.0,34,20.75,15.1,10.89,.,1010.170,.0069147,.0086013
AgMet,15min,monroe,124,18JUN2020:12:00:00,13.43,67.95,68.22,68.85,67.56,22,27,21,0.5180,29.46,8.0,8.7,41,18.49,15.1,10.89,.,1019.135,.0069878,.0085778
AgMet,15min,monroe,124,18JUN2020:12:15:00,13.42,68.50,68.30,68.79,67.56,24,27,20,0.5600,29.19,8.2,7.9,22,19.72,15.6,10.89,.,1023.285,.0070395,.0086630
AgMet,15min,monroe,124,18JUN2020:12:30:00,13.4,69.53,69.05,70.29,68.03,22,26,20,0.5380,29.92,7.6,7.7,32,22.02,13.6,10.88,.,1024.174,.0070746,.0086323
AgMet,15min,monroe,124,18JUN2020:12:45:00,13.39,69.70,69.28,70.11,68.47,22,27,18,0.5550,28.48,7.5,7.8,49,22.16,13.6,10.88,.,1022.822,.0071059,.0086841
AgMet,15min,monroe,124,18JUN2020:13:00:00,13.41,69.85,70.08,70.73,69.38,22,27,20,0.5400,29.95,7.6,7.8,40,19.88,14.7,10.88,.,1017.912,.0071438,.0087445
AgMet,15min,monroe,124,18JUN2020:13:15:00,13.38,70.61,70.46,71.05,69.67,26,27,21,0.6650,31.66,6.9,7.0,34,24.58,18.6,10.88,.,1008.391,.0070519,.0085418
AgMet,15min,monroe,124,18JUN2020:13:30:00,13.4,72.07,71.21,72.19,70.32,23,27,22,0.6240,32.49,7.5,7.3,26,33.81,14.5,10.88,.,996.6025,.0070744,.0086444
AgMet,15min,monroe,124,18JUN2020:13:45:00,13.38,71.84,71.70,72.31,71.14,25,26,22,0.6610,33.01,7.0,7.3,32,27.37,12.5,10.88,.,980.3534,.0069836,.0085022
AgMet,15min,monroe,124,18JUN2020:14:00:00,13.35,72.57,72.08,73.12,71.20,23,29,22,0.6160,33.46,7.5,7.0,29,18.27,13.4,10.88,.,960.3878,.0069242,.0085057
AgMet,15min,monroe,124,18JUN2020:14:15:00,13.37,72.95,72.44,72.95,71.63,25,26,21,0.6810,33.33,8.5,8.2,48,22.03,15.1,10.88,.,945.0942,.0069348,.0086535
AgMet,15min,monroe,124,18JUN2020:14:30:00,13.36,73.50,73.60,74.29,72.83,25,27,21,0.6910,34.59,8.1,8.6,32,33.02,16.0,10.88,.,658.0139,.0054784,.0070688
AgMet,15min,monroe,124,18JUN2020:14:45:00,13.33,73.64,73.77,74.20,73.47,23,26,22,0.6580,34.41,8.9,8.4,16,22.39,14.7,10.88,.,930.7490,.0069781,.0087727
AgMet,15min,monroe,124,18JUN2020:15:00:00,13.34,74.46,73.76,74.46,73.11,25,26,22,0.7240,34.96,8.3,8.8,28,18.13,14.9,10.88,.,914.0168,.0068150,.0085184
AgMet,15min,monroe,124,18JUN2020:15:15:00,13.28,73.32,74.27,74.96,73.23,22,28,21,0.6250,34.77,8.8,8.5,29,20.34,16.9,10.88,.,836.5822,.0064238,.0081812
AgMet,15min,monroe,124,18JUN2020:15:30:00,13.34,75.42,73.67,75.45,73.05,21,26,21,0.6450,34.12,8.4,8.5,5,21.49,16.2,10.88,.,750.4807,.0058515,.0075071
AgMet,15min,monroe,124,18JUN2020:15:45:00,13.34,75.04,74.74,75.81,73.78,20,25,20,0.5970,33.25,8.1,8.2,346,34.51,15.1,10.88,.,704.8366,.0056449,.0072983
AgMet,15min,monroe,124,18JUN2020:16:00:00,13.17,72.91,73.75,75.19,72.73,24,26,19,0.6550,32.46,5.2,6.8,349,71.74,11.0,10.88,.,491.8375,.0040749,.0052089
AgMet,15min,monroe,124,18JUN2020:16:15:00,13.43,73.58,73.40,74.31,72.53,21,24,20,0.5860,31.34,8.6,6.7,313,19.75,16.0,10.88,.,435.0186,.0042523,.0058735
AgMet,15min,monroe,124,18JUN2020:16:30:00,13.38,74.46,74.62,75.04,73.49,21,22,18,0.6000,30.75,9.9,9.6,315,20.32,19.5,10.87,.,628.6863,.0053399,.0072404
AgMet,15min,monroe,124,18JUN2020:16:45:00,13.38,74.31,74.85,75.42,74.31,19,22,18,0.5430,30.55,9.4,9.4,303,20.95,16.0,10.88,.,582.9343,.0050149,.0068499
AgMet,15min,monroe,124,18JUN2020:17:00:00,13.28,74.60,74.67,75.16,74.05,19,21,18,0.5530,30.38,9.0,9.2,309,15.66,16.9,10.87,.,536.3433,.0046418,.0063888
AgMet,15min,monroe,124,18JUN2020:17:15:00,13.14,74.34,75.10,75.54,74.34,20,21,18,0.5680,30.65,10.6,9.3,299,17.08,17.3,10.87,.,488.2486,.0046077,.0065783
AgMet,15min,monroe,124,18JUN2020:17:30:00,13,74.08,74.07,74.46,73.73,20,21,18,0.5670,29.71,10.3,10.9,306,13.43,16.7,10.87,.,440.1026,.0042122,.0060974
AgMet,15min,monroe,124,18JUN2020:17:45:00,12.93,73.64,74.00,74.46,73.58,19,20,18,0.5400,29.27,14.2,12.1,304,11.64,22.6,10.87,.,397.6515,.0045122,.0068729
AgMet,15min,monroe,124,18JUN2020:18:00:00,12.83,73.26,73.33,73.64,73.11,19,21,19,0.5350,29.21,14.9,14.5,303,9.56,24.6,10.87,.,350.6286,.0042776,.0066586
AgMet,15min,monroe,124,18JUN2020:18:15:00,12.8,72.09,72.55,73.26,72.06,19,20,19,0.5200,28.32,15.3,15.4,304,11.62,23.2,10.86,.,296.5926,.0039994,.0063901
AgMet,15min,monroe,124,18JUN2020:18:30:00,12.8,71.56,71.91,72.14,71.53,19,20,18,0.4980,27.54,15.3,15.0,306,8.94,24.3,10.86,.,251.2919,.0037176,.0060718
AgMet,15min,monroe,124,18JUN2020:18:45:00,12.79,70.80,71.18,71.62,70.65,19,20,18,0.4840,26.50,12.7,14.5,305,11.55,20.8,10.86,.,204.2965,.0030530,.0050807
AgMet,15min,monroe,124,18JUN2020:19:00:00,12.78,70.09,70.42,70.83,70.01,18,20,18,0.4620,25.83,11.7,11.7,308,12.66,17.5,10.86,.,166.1308,.0026557,.0045338
AgMet,15min,monroe,124,18JUN2020:19:15:00,12.77,69.04,69.61,70.15,69.01,19,20,18,0.4650,25.06,10.0,11.2,304,12.14,17.8,10.86,.,118.7593,.0020688,.0036957
AgMet,15min,monroe,124,18JUN2020:19:30:00,12.75,67.67,68.40,69.22,67.61,19,20,18,0.4460,24.68,9.6,9.3,306,10.65,15.3,10.86,.,61.5175,.0016259,.0031447
AgMet,15min,monroe,124,18JUN2020:19:45:00,12.74,65.13,66.26,67.70,65.10,22,22,19,0.4680,24.92,7.5,9.0,296,9.71,13.6,10.85,.,16.7844,.0011867,.0023695
AgMet,15min,monroe,124,18JUN2020:20:00:00,12.74,65.19,65.05,65.45,64.66,24,24,22,0.5030,25.96,8.4,7.6,300,11.05,14.9,10.85,.,8.8631,.0008127,.0010749
AgMet,15min,monroe,124,18JUN2020:20:15:00,12.73,63.20,64.04,65.25,63.14,27,27,23,0.5270,27.72,7.9,8.5,295,6.49,10.7,10.85,.,1.9795,.0007123,.0009526
AgMet,15min,monroe,124,18JUN2020:20:30:00,12.73,61.24,62.00,63.20,60.80,28,30,26,0.5150,28.38,4.0,6.5,314,59.97,8.3,10.84,.,0.1661,.0002804,.0004382
AgMet,15min,monroe,124,18JUN2020:20:45:00,12.72,59.66,61.81,63.46,59.60,31,33,24,0.5380,27.65,1.8,2.2,25,48.04,3.9,10.84,.,0.0000,-.000055,-.000029
AgMet,15min,monroe,124,18JUN2020:21:00:00,12.71,61.35,60.79,61.82,59.68,26,31,26,0.4860,27.63,2.9,2.1,270,13.60,5.0,10.84,.,0.0000,.0001234,.0002281
AgMet,15min,monroe,124,18JUN2020:21:15:00,12.71,59.07,58.98,61.59,56.73,29,37,26,0.4970,28.22,3.1,3.4,300,55.57,6.6,10.83,.,0.0000,.0001354,.0002394
AgMet,15min,monroe,124,18JUN2020:21:30:00,12.7,58.33,59.91,61.48,58.27,32,33,26,0.5390,28.11,3.4,3.6,348,56.03,9.9,10.84,.,0.0000,.0001795,.0003008
AgMet,15min,monroe,124,18JUN2020:21:45:00,12.7,57.55,57.71,58.80,55.93,32,37,29,0.5100,28.16,4.5,3.2,218,27.94,7.9,10.84,.,0.0000,.0002802,.0004204
AgMet,15min,monroe,124,18JUN2020:22:00:00,12.7,60.39,58.15,60.54,55.18,31,37,30,0.5530,28.49,2.5,4.2,235,44.74,6.8,10.83,.,0.0000,.0000407,.0001067
AgMet,15min,monroe,124,18JUN2020:22:15:00,12.69,58.69,60.06,60.89,58.60,35,36,30,0.5900,30.34,3.0,2.4,307,67.86,6.8,10.84,.,0.0000,.0001206,.0002202
AgMet,15min,monroe,124,18JUN2020:22:30:00,12.69,55.59,57.93,59.51,55.59,38,38,33,0.5750,30.50,1.7,2.1,122,98.30,7.0,10.84,.,0.0000,-.000083,-.000078
AgMet,15min,monroe,124,18JUN2020:22:45:00,12.68,55.62,55.96,56.70,55.09,36,39,34,0.5450,29.43,1.3,1.7,198,55.42,3.7,10.84,.,0.0000,-.000159,-.000199
AgMet,15min,evanston,130,18JUN2020:00:00:00,12.63,30.45,31.08,31.77,30.45,91,92,89,0.5240,28.59,3.7,4.1,212,13.81,5.3,4.80,.,0.0026,.0000082,.0000143
AgMet,15min,evanston,130,18JUN2020:00:15:00,12.62,30.63,30.63,30.86,30.45,92,92,92,0.5330,28.62,2.0,2.9,186,55.41,3.5,4.80,.,0.0011,-.000009,-.000007
AgMet,15min,evanston,130,18JUN2020:00:30:00,12.62,30.34,30.47,30.75,30.34,92,92,92,0.5250,28.44,3.6,2.4,182,5.61,5.3,4.80,.,0.0002,-.000014,-.000015
AgMet,15min,evanston,130,18JUN2020:00:45:00,12.6,30.64,30.28,30.70,29.99,93,93,92,0.5380,28.34,0.8,2.5,223,31.02,3.3,4.80,.,0.0000,-.000014,-.000014
AgMet,15min,evanston,130,18JUN2020:01:00:00,12.6,29.82,30.29,30.88,29.76,93,93,92,0.5180,28.37,1.9,1.3,226,16.37,3.5,4.80,.,0.0000,-.000029,-.000039
AgMet,15min,evanston,130,18JUN2020:01:15:00,12.6,29.58,29.30,29.87,28.93,94,94,92,0.5190,27.53,2.3,2.1,221,24.61,5.3,4.80,.,0.0000,-.000019,-.000023
AgMet,15min,evanston,130,18JUN2020:01:30:00,12.58,29.17,29.14,29.70,28.93,93,94,93,0.5060,27.35,3.7,2.9,194,7.58,5.9,4.80,.,0.0000,-.000011,-.000011
AgMet,15min,evanston,130,18JUN2020:01:45:00,12.57,28.81,28.91,29.28,28.70,93,93,92,0.4990,26.98,3.6,3.9,212,7.44,5.3,4.80,.,0.0000,-.000001,.0000023
AgMet,15min,evanston,130,18JUN2020:02:00:00,12.56,28.58,28.78,29.05,28.58,92,93,92,0.4910,26.91,3.5,3.4,208,5.79,4.6,4.80,.,0.0000,-.000005,-.000003
AgMet,15min,evanston,130,18JUN2020:02:15:00,12.55,28.93,28.49,29.05,27.99,92,93,92,0.4950,26.59,4.5,3.8,209,7.31,6.6,4.80,.,0.0000,-.000002,.0000008
AgMet,15min,evanston,130,18JUN2020:02:30:00,12.55,28.70,28.65,28.99,28.46,93,93,92,0.4960,26.66,3.9,4.5,210,9.61,5.5,4.80,.,0.0000,.0000038,.0000080
AgMet,15min,evanston,130,18JUN2020:02:45:00,12.54,28.34,28.47,28.78,28.34,93,93,92,0.4880,26.56,3.4,3.6,206,10.10,6.1,4.80,.,0.0000,-.000004,-.000001
AgMet,15min,evanston,130,18JUN2020:03:00:00,12.52,28.17,28.31,28.58,28.17,93,93,93,0.4850,26.50,4.5,3.7,197,13.10,7.2,4.80,.,0.0000,-.000004,-.000002
AgMet,15min,evanston,130,18JUN2020:03:15:00,12.53,27.69,27.90,28.25,27.64,93,93,93,0.4770,26.11,3.9,4.4,189,8.42,5.5,4.80,.,0.0000,.0000001,.0000033
AgMet,15min,evanston,130,18JUN2020:03:30:00,12.5,27.16,27.53,27.87,27.16,93,94,92,0.4660,25.76,4.1,4.2,203,12.37,6.4,4.80,.,0.0000,-.000001,.0000019
AgMet,15min,evanston,130,18JUN2020:03:45:00,12.5,27.05,27.16,27.31,27.05,93,93,93,0.4620,25.44,3.1,3.3,197,8.07,4.6,4.80,.,0.0000,-.000008,-.000007
AgMet,15min,evanston,130,18JUN2020:04:00:00,12.49,26.99,26.99,27.22,26.81,93,93,92,0.4640,25.13,3.1,3.3,215,7.25,4.4,4.80,.,0.0000,-.000006,-.000005
AgMet,15min,evanston,130,18JUN2020:04:15:00,12.48,26.76,26.96,27.14,26.76,93,93,93,0.4560,25.19,3.0,2.8,198,10.81,4.8,4.80,.,0.0000,-.000011,-.000011
AgMet,15min,evanston,130,18JUN2020:04:30:00,12.49,26.35,26.40,26.76,25.93,93,94,91,0.4510,24.53,2.9,3.3,221,21.02,5.7,4.80,.,0.1063,-.000006,-.000004
AgMet,15min,evanston,130,18JUN2020:04:45:00,12.49,26.35,26.40,26.64,26.29,93,94,92,0.4490,24.66,3.8,2.9,207,8.60,6.1,4.80,.,1.6661,-.000008,-.000007
AgMet,15min,evanston,130,18JUN2020:05:00:00,12.48,27.00,26.55,27.06,26.35,93,93,92,0.4620,24.70,4.5,4.3,212,7.36,6.1,4.80,.,6.1581,.0000077,.0000120
AgMet,15min,evanston,130,18JUN2020:05:15:00,12.48,27.23,26.97,27.29,26.76,91,93,91,0.4600,24.94,3.5,4.1,201,10.53,5.5,4.80,.,29.1142,-.000182,-.000163
AgMet,15min,evanston,130,18JUN2020:05:30:00,12.47,27.85,27.46,27.88,27.20,91,92,91,0.4690,25.16,3.7,3.5,199,11.09,6.8,4.80,.,61.0639,-.000081,-.000056
AgMet,15min,evanston,130,18JUN2020:05:45:00,12.47,28.94,28.42,29.00,27.82,90,91,90,0.4880,26.08,5.1,4.4,209,9.59,7.7,4.80,.,93.1909,.0000417,.0000819
AgMet,15min,evanston,130,18JUN2020:06:00:00,12.46,29.92,29.18,29.94,28.77,90,91,90,0.5070,26.73,4.8,5.0,205,8.90,7.2,4.81,.,129.7295,.0001752,.0002301
AgMet,15min,evanston,130,18JUN2020:06:15:00,12.43,31.88,30.93,31.88,29.89,87,90,87,0.5300,27.96,4.0,4.2,189,8.10,6.1,4.81,.,169.9817,.0003354,.0004043
AgMet,15min,evanston,130,18JUN2020:06:30:00,12.48,33.00,32.28,33.06,31.88,88,88,87,0.5580,29.00,4.0,4.1,198,10.10,6.4,4.82,.,212.3215,.0005213,.0006066
AgMet,15min,evanston,130,18JUN2020:06:45:00,12.48,35.77,34.01,35.82,33.00,83,88,83,0.5910,30.36,2.8,3.4,199,12.60,4.4,4.82,.,257.0894,.0007381,.0008361
AgMet,15min,evanston,130,18JUN2020:07:00:00,12.55,38.89,37.44,38.95,35.77,78,84,76,0.6230,31.58,1.9,2.4,163,18.12,3.5,4.83,.,304.5532,.0010422,.0011720
AgMet,15min,evanston,130,18JUN2020:07:15:00,12.69,41.06,40.59,41.83,38.89,77,78,73,0.6700,33.50,1.0,1.1,78,35.46,2.6,4.84,.,354.7571,.0013677,.0014942
AgMet,15min,evanston,130,18JUN2020:07:30:00,12.84,42.51,41.52,42.52,41.00,71,77,65,0.6530,33.00,1.5,1.4,39,38.41,3.9,4.85,.,404.3916,.0016436,.0018091
AgMet,15min,evanston,130,18JUN2020:07:45:00,13.01,43.81,43.28,43.87,42.51,69,73,63,0.6680,33.87,2.2,1.7,30,32.19,4.8,4.85,.,453.5771,.0019487,.0021515
AgMet,15min,evanston,130,18JUN2020:08:00:00,13.12,44.22,44.30,45.07,43.81,64,69,64,0.6340,33.69,2.9,2.6,21,27.32,6.6,4.85,.,501.7368,.0022264,.0024956
AgMet,15min,evanston,130,18JUN2020:08:15:00,13.3,45.33,45.02,45.75,44.22,63,69,61,0.6480,34.06,3.3,3.2,17,37.60,7.5,4.86,.,547.9420,.0024829,.0027969
AgMet,15min,evanston,130,18JUN2020:08:30:00,13.74,46.62,46.10,46.65,45.33,64,66,60,0.6970,34.04,3.0,3.2,35,35.23,8.8,4.86,.,594.4920,.0027791,.0031286
AgMet,15min,evanston,130,18JUN2020:08:45:00,13.89,47.03,46.94,47.39,46.50,60,65,57,0.6530,34.26,3.9,3.4,44,31.50,9.0,4.86,.,640.2127,.0030536,.0034418
AgMet,15min,evanston,130,18JUN2020:09:00:00,13.79,48.94,47.70,48.94,47.03,59,62,54,0.6930,33.70,3.5,4.0,33,33.37,9.0,4.86,.,683.9293,.0033204,.0037708
AgMet,15min,evanston,130,18JUN2020:09:15:00,13.76,48.87,48.75,49.14,48.31,52,59,52,0.6140,33.51,4.0,3.6,24,38.97,9.6,4.86,.,720.3159,.0035989,.0040674
AgMet,15min,evanston,130,18JUN2020:09:30:00,13.73,49.95,49.80,50.37,48.84,50,58,50,0.6180,33.57,2.6,3.1,53,53.80,9.0,4.87,.,757.2057,.0038829,.0043577
AgMet,15min,evanston,130,18JUN2020:09:45:00,13.71,50.27,50.15,51.24,49.51,50,58,49,0.6250,33.41,3.2,2.7,30,53.15,7.5,4.87,.,792.6838,.0041180,.0045848
AgMet,15min,evanston,130,18JUN2020:10:00:00,13.7,51.23,50.89,51.62,50.01,50,57,48,0.6390,33.88,3.5,3.6,50,39.00,7.7,4.87,.,846.5211,.0044124,.0049634
AgMet,15min,evanston,130,18JUN2020:10:15:00,13.7,51.76,51.22,52.52,50.29,49,53,46,0.6450,32.69,3.2,3.3,7,79.68,8.6,4.87,.,882.9863,.0046622,.0052266
AgMet,15min,evanston,130,18JUN2020:10:30:00,13.69,52.43,52.19,53.05,51.53,50,58,47,0.6770,34.34,3.6,3.4,72,35.70,7.5,4.87,.,904.9675,.0048414,.0054210
AgMet,15min,evanston,130,18JUN2020:10:45:00,13.68,53.11,52.51,53.49,52.05,46,54,44,0.6290,34.35,4.0,4.1,76,24.08,7.9,4.87,.,914.7274,.0049068,.0055387
AgMet,15min,evanston,130,18JUN2020:11:00:00,13.68,53.34,53.58,54.40,52.87,48,51,43,0.6710,33.56,3.2,3.5,80,73.93,7.9,4.87,.,937.6940,.0051584,.0057896
AgMet,15min,evanston,130,18JUN2020:11:15:00,13.68,54.17,53.39,54.23,52.79,42,53,41,0.5990,32.58,3.6,3.6,54,31.72,8.8,4.87,.,902.2994,.0049967,.0056356
