AgMet,15min,monroe,124,28DEC2019:00:00:00,12.3,24.50,24.87,25.24,24.47,71,73,71,0.3210,17.01,11.6,10.0,299,8.24,17.1,7.38,.,0.0041,.0001211,.0001388
AgMet,15min,monroe,124,28DEC2019:00:15:00,12.29,23.86,24.11,24.53,23.83,71,73,71,0.3110,16.36,12.7,12.2,289,7.61,18.0,7.38,.,0.0032,.0001205,.0001368
AgMet,15min,monroe,124,28DEC2019:00:30:00,12.29,23.54,23.60,23.98,23.36,71,72,71,0.3050,15.63,14.6,13.6,292,6.16,22.1,7.38,.,0.0053,.0001272,.0001425
AgMet,15min,monroe,124,28DEC2019:00:45:00,12.28,23.48,23.36,23.56,23.24,68,71,68,0.2940,15.06,15.9,15.5,286,7.10,23.9,7.38,.,0.0083,.0001343,.0001492
AgMet,15min,monroe,124,28DEC2019:01:00:00,12.28,22.71,22.74,23.45,22.19,71,72,68,0.2940,14.59,13.3,14.9,291,7.37,19.5,7.38,.,0.0075,.0001225,.0001382
AgMet,15min,monroe,124,28DEC2019:01:15:00,12.27,21.95,22.31,22.71,21.89,70,71,69,0.2800,14.04,13.0,13.2,285,8.51,19.1,7.38,.,0.0089,.0001218,.0001375
AgMet,15min,monroe,124,28DEC2019:01:30:00,12.28,21.83,21.85,22.07,21.66,72,72,69,0.2900,13.68,16.0,14.1,284,7.56,22.1,7.38,.,0.0158,.0001261,.0001397
AgMet,15min,monroe,124,28DEC2019:01:45:00,12.28,21.43,21.63,21.89,21.37,70,73,70,0.2770,13.61,14.1,15.6,279,7.55,20.8,7.38,.,0.0243,.0001186,.0001329
AgMet,15min,monroe,124,28DEC2019:02:00:00,12.26,20.90,21.05,21.40,20.55,71,72,70,0.2750,13.28,11.3,12.6,270,8.32,17.8,7.38,.,0.0262,.0001049,.0001200
AgMet,15min,monroe,124,28DEC2019:02:15:00,12.27,21.38,21.31,21.99,20.87,69,71,68,0.2710,12.84,7.1,9.4,276,14.76,12.9,7.38,.,0.0256,.0000937,.0001131
AgMet,15min,monroe,124,28DEC2019:02:30:00,12.27,22.58,22.22,23.02,21.29,68,70,65,0.2820,13.25,7.0,6.6,302,15.95,14.5,7.38,.,0.0215,.0001012,.0001225
AgMet,15min,monroe,124,28DEC2019:02:45:00,12.27,22.26,22.54,23.08,21.96,67,69,65,0.2750,13.38,5.4,6.9,335,16.21,11.6,7.38,.,0.0219,.0000886,.0001116
AgMet,15min,monroe,124,28DEC2019:03:00:00,12.26,22.26,22.35,22.96,21.79,69,69,66,0.2830,13.20,4.5,4.2,310,26.72,8.8,7.38,.,0.0335,.0000781,.0001011
AgMet,15min,monroe,124,28DEC2019:03:15:00,12.26,22.58,22.33,22.67,21.91,68,70,67,0.2820,13.62,4.3,4.5,292,10.08,6.6,7.38,.,0.0266,.0000715,.0000934
AgMet,15min,monroe,124,28DEC2019:03:30:00,12.26,20.97,22.41,23.02,20.97,74,74,66,0.2850,13.65,3.5,4.2,317,41.40,7.7,7.38,.,0.0307,.0000597,.0000812
AgMet,15min,monroe,124,28DEC2019:03:45:00,12.26,19.94,20.19,20.97,19.85,78,79,74,0.2890,14.26,1.6,2.5,358,43.95,3.3,7.38,.,0.0254,.0000042,.0000103
AgMet,15min,monroe,124,28DEC2019:04:00:00,12.25,19.88,20.00,20.26,19.74,78,79,77,0.2900,14.12,1.3,1.5,303,15.38,3.1,7.38,.,0.0236,-.000003,-.000000
AgMet,15min,monroe,124,28DEC2019:04:15:00,12.24,20.27,19.95,20.41,19.53,78,80,77,0.2910,14.29,1.5,1.1,329,37.00,3.7,7.38,.,0.0292,.0000004,.0000050
AgMet,15min,monroe,124,28DEC2019:04:30:00,12.25,19.77,19.96,20.35,19.77,81,81,78,0.2960,14.65,1.1,1.6,321,23.91,2.6,7.38,.,0.0147,-.000012,-.000013
AgMet,15min,monroe,124,28DEC2019:04:45:00,12.24,20.09,19.91,20.21,19.59,81,82,81,0.3010,15.03,1.9,1.4,336,14.80,3.1,7.38,.,0.0123,.0000028,.0000080
AgMet,15min,monroe,124,28DEC2019:05:00:00,12.25,20.06,20.19,20.38,20.03,80,81,80,0.2990,15.05,2.2,2.0,326,15.39,3.1,7.38,.,0.0111,.0000091,.0000164
AgMet,15min,monroe,124,28DEC2019:05:15:00,12.25,19.15,19.60,20.09,19.10,82,82,80,0.2920,14.71,2.3,2.0,300,14.70,3.7,7.38,.,0.0111,.0000096,.0000168
AgMet,15min,monroe,124,28DEC2019:05:30:00,12.24,18.80,19.03,19.74,18.04,83,84,81,0.2930,14.44,1.6,2.1,28,43.74,3.5,7.38,.,0.0123,-.000003,-.000000
AgMet,15min,monroe,124,28DEC2019:05:45:00,12.24,18.25,18.57,18.86,18.25,83,83,82,0.2860,14.18,2.0,1.9,47,5.62,3.1,7.38,.,0.0066,.0000020,.0000065
AgMet,15min,monroe,124,28DEC2019:06:00:00,12.24,18.48,17.98,18.54,17.72,87,87,83,0.3020,14.18,2.2,1.9,331,23.07,5.0,7.38,.,0.0043,.0000003,.0000038
AgMet,15min,monroe,124,28DEC2019:06:15:00,12.24,18.63,18.92,19.21,18.45,88,88,87,0.3070,15.75,3.4,3.3,1,11.54,6.1,7.38,.,0.0038,.0000082,.0000134
AgMet,15min,monroe,124,28DEC2019:06:30:00,12.24,16.93,17.52,18.69,16.60,90,90,88,0.2920,14.69,3.2,2.7,318,19.48,5.5,7.38,.,0.0023,.0000030,.0000067
AgMet,15min,monroe,124,28DEC2019:06:45:00,12.23,18.33,17.30,18.39,16.81,90,91,90,0.3120,14.89,5.5,4.6,308,9.10,8.8,7.38,.,0.0045,.0000114,.0000158
AgMet,15min,monroe,124,28DEC2019:07:00:00,12.23,19.33,18.99,19.36,18.27,86,90,86,0.3120,15.99,5.9,5.8,329,6.06,8.3,7.38,.,0.0041,.0000206,.0000268
AgMet,15min,monroe,124,28DEC2019:07:15:00,12.23,19.98,19.60,19.98,19.30,84,86,84,0.3120,15.91,5.7,5.7,336,11.58,8.8,7.39,.,0.0228,.0000279,.0000360
AgMet,15min,monroe,124,28DEC2019:07:30:00,12.23,20.27,20.19,20.50,19.98,83,84,83,0.3120,15.91,7.6,6.4,20,9.31,11.4,7.39,.,0.2066,.0000444,.0000540
AgMet,15min,monroe,124,28DEC2019:07:45:00,12.23,19.60,19.95,20.36,19.57,84,84,83,0.3080,15.84,9.4,8.9,21,6.26,12.9,7.39,.,1.6896,.0000489,.0000575
AgMet,15min,monroe,124,28DEC2019:08:00:00,12.23,19.33,19.31,19.62,19.13,83,84,83,0.3010,15.19,8.8,8.9,12,6.30,11.8,7.39,.,8.4768,.0000104,.0000956
AgMet,15min,monroe,124,28DEC2019:08:15:00,12.25,20.01,19.61,20.01,19.30,80,84,80,0.2960,14.85,8.6,8.9,5,8.40,11.2,7.39,.,28.1772,-.000010,.0000855
AgMet,15min,monroe,124,28DEC2019:08:30:00,12.28,20.33,20.19,20.45,19.92,78,80,78,0.2920,14.50,8.1,8.2,349,6.96,12.1,7.39,.,58.0991,.0000699,.0001847
AgMet,15min,monroe,124,28DEC2019:08:45:00,12.32,19.98,20.09,20.39,19.92,79,79,78,0.2950,14.48,7.0,7.6,350,7.81,11.0,7.39,.,76.0267,.0001554,.0002630
AgMet,15min,monroe,124,28DEC2019:09:00:00,12.32,20.27,20.05,20.33,19.92,81,81,79,0.3020,14.90,8.4,7.6,352,8.27,11.8,7.39,.,130.8515,.0002342,.0003500
AgMet,15min,monroe,124,28DEC2019:09:15:00,12.39,20.27,20.28,20.50,20.21,81,82,80,0.3050,15.28,10.0,9.3,358,9.09,14.0,7.39,.,172.5640,.0003264,.0004565
AgMet,15min,monroe,124,28DEC2019:09:30:00,12.59,20.18,20.22,20.39,20.15,81,81,80,0.3020,15.26,10.3,10.1,5,7.58,13.2,7.39,.,195.0281,.0003929,.0005273
AgMet,15min,monroe,124,28DEC2019:09:45:00,12.82,19.92,20.03,20.27,19.92,80,81,80,0.2960,15.00,10.0,10.2,4,9.83,13.8,7.39,.,190.9025,.0004254,.0005606
AgMet,15min,monroe,124,28DEC2019:10:00:00,12.73,19.68,19.85,20.04,19.60,81,81,80,0.2950,14.75,8.9,9.4,356,11.02,12.5,7.39,.,140.2067,.0003920,.0005185
AgMet,15min,monroe,124,28DEC2019:10:15:00,12.82,20.15,19.91,20.18,19.57,80,81,79,0.2980,14.78,9.8,9.4,7,10.14,14.0,7.39,.,171.7190,.0004469,.0005835
AgMet,15min,monroe,124,28DEC2019:10:30:00,12.8,19.68,19.98,20.27,19.56,81,81,79,0.2970,14.88,9.2,9.4,8,7.84,13.4,7.39,.,160.6121,.0004459,.0005783
AgMet,15min,monroe,124,28DEC2019:10:45:00,13.55,20.30,19.92,20.38,19.59,79,81,79,0.2970,14.81,8.9,9.1,9,6.66,12.7,7.39,.,252.4634,.0005853,.0007231
AgMet,15min,monroe,124,28DEC2019:11:00:00,13.88,21.15,20.75,21.20,20.27,79,80,78,0.3080,15.30,8.6,9.0,16,10.71,13.4,7.40,.,497.4923,.0010542,.0012245
AgMet,15min,monroe,124,28DEC2019:11:15:00,14.15,21.02,21.07,21.38,20.73,79,79,78,0.3070,15.42,8.7,8.3,15,10.53,12.5,7.40,.,488.8896,.0010480,.0012232
AgMet,15min,monroe,124,28DEC2019:11:30:00,13.76,20.90,21.10,21.37,20.87,82,82,79,0.3160,16.16,9.5,9.1,24,8.64,13.4,7.40,.,531.1790,.0011018,.0012721
AgMet,15min,monroe,124,28DEC2019:11:45:00,13.57,21.31,21.02,21.31,20.78,81,82,81,0.3180,16.19,9.7,9.9,18,8.29,13.8,7.40,.,558.8851,.0011508,.0013221
AgMet,15min,monroe,124,28DEC2019:12:00:00,13.51,21.78,21.59,21.92,21.25,82,82,81,0.3290,16.75,9.2,9.2,16,7.37,12.3,7.40,.,571.6924,.0012160,.0013899
AgMet,15min,monroe,124,28DEC2019:12:15:00,13.51,22.13,21.91,22.22,21.66,80,82,78,0.3240,16.83,9.2,9.3,11,9.60,12.9,7.40,.,576.7721,.0012434,.0014248
AgMet,15min,monroe,124,28DEC2019:12:30:00,13.36,22.07,22.22,22.60,21.95,80,81,78,0.3250,16.83,8.5,8.6,1,16.58,13.2,7.40,.,584.0595,.0013053,.0014917
AgMet,15min,monroe,124,28DEC2019:12:45:00,13.28,21.60,21.84,22.19,21.54,81,82,80,0.3230,16.89,10.3,9.3,12,8.46,14.5,7.40,.,470.5979,.0009889,.0011604
AgMet,15min,monroe,124,28DEC2019:13:00:00,13.61,22.07,21.53,22.22,20.95,80,83,80,0.3240,16.73,9.1,10.0,23,7.14,12.5,7.39,.,466.8764,.0009915,.0011519
AgMet,15min,monroe,124,28DEC2019:13:15:00,13.58,22.60,22.31,22.71,21.83,78,80,78,0.3240,16.87,8.3,8.8,9,12.23,12.1,7.39,.,544.6733,.0012223,.0014040
AgMet,15min,monroe,124,28DEC2019:13:30:00,13.56,22.71,22.73,23.07,22.48,80,80,77,0.3340,17.03,7.6,7.6,10,16.71,11.6,7.40,.,577.9902,.0013461,.0015356
AgMet,15min,monroe,124,28DEC2019:13:45:00,13.55,22.60,22.48,22.71,22.30,82,82,79,0.3400,17.39,8.9,8.3,26,10.22,12.5,7.39,.,560.0939,.0012344,.0014156
AgMet,15min,monroe,124,28DEC2019:14:00:00,13.59,22.09,22.22,22.65,21.95,83,83,81,0.3350,17.61,8.5,9.0,31,11.04,12.9,7.39,.,336.9557,.0007755,.0009182
AgMet,15min,monroe,124,28DEC2019:14:15:00,13.11,21.80,21.98,22.42,21.68,83,84,81,0.3330,17.38,9.1,8.9,33,7.06,12.5,7.39,.,327.7027,.0007354,.0008785
AgMet,15min,monroe,124,28DEC2019:14:30:00,12.93,21.59,21.68,21.89,21.53,83,85,83,0.3310,17.46,8.1,8.4,15,9.46,11.6,7.38,.,171.7311,.0004741,.0005883
AgMet,15min,monroe,124,28DEC2019:14:45:00,13.01,22.01,21.86,22.07,21.53,82,84,81,0.3290,17.26,9.4,8.5,15,6.78,13.2,7.38,.,231.8600,.0005574,.0006927
AgMet,15min,monroe,124,28DEC2019:15:00:00,12.92,21.66,21.85,22.18,21.57,82,82,81,0.3270,17.05,9.3,9.5,18,6.04,12.3,7.38,.,185.3873,.0004840,.0006190
AgMet,15min,monroe,124,28DEC2019:15:15:00,12.93,21.98,21.72,22.04,21.51,83,83,82,0.3340,17.27,8.4,9.1,11,7.77,11.6,7.38,.,177.8799,.0004449,.0005638
AgMet,15min,monroe,124,28DEC2019:15:30:00,12.86,21.54,22.00,22.42,21.54,82,83,82,0.3260,17.42,7.4,7.6,7,8.56,11.2,7.38,.,166.8661,.0004141,.0005273
AgMet,15min,monroe,124,28DEC2019:15:45:00,13,21.89,21.42,22.04,21.07,83,84,82,0.3350,17.20,7.9,7.7,3,5.90,10.5,7.38,.,143.4875,.0003411,.0004459
AgMet,15min,monroe,124,28DEC2019:16:00:00,12.79,21.78,21.89,22.07,21.72,83,83,82,0.3310,17.41,8.3,8.2,9,6.20,11.2,7.38,.,95.1805,.0002782,.0003882
AgMet,15min,monroe,124,28DEC2019:16:15:00,12.79,21.78,21.82,22.01,21.72,81,83,81,0.3250,17.29,6.5,7.5,3,8.14,9.2,7.38,.,90.8972,.0002186,.0003124
AgMet,15min,monroe,124,28DEC2019:16:30:00,12.72,20.51,21.12,21.83,20.43,82,82,80,0.3110,16.31,4.7,5.3,329,12.77,6.1,7.38,.,52.1689,.0001437,.0002185
AgMet,15min,monroe,124,28DEC2019:16:45:00,12.7,18.49,19.62,20.51,18.46,83,83,81,0.2900,15.02,3.8,4.6,314,11.03,5.5,7.38,.,38.9199,.0000486,.0001039
AgMet,15min,monroe,124,28DEC2019:17:00:00,12.68,21.39,20.38,21.48,18.28,79,84,78,0.3110,15.39,3.4,3.2,349,19.44,6.8,7.37,.,41.8742,-.000082,-.000034
AgMet,15min,monroe,124,28DEC2019:17:15:00,12.65,21.54,21.24,21.63,20.95,83,83,79,0.3290,16.54,5.4,4.3,20,9.79,11.0,7.38,.,11.8099,-.000090,-.000023
AgMet,15min,monroe,124,28DEC2019:17:30:00,12.64,21.83,21.79,22.01,21.54,83,84,83,0.3350,17.55,8.7,7.1,0,10.03,12.9,7.38,.,1.5194,.0000382,.0000473
AgMet,15min,monroe,124,28DEC2019:17:45:00,12.62,20.25,21.17,21.98,20.19,89,89,83,0.3330,17.72,8.1,9.0,15,6.85,13.2,7.39,.,0.3168,.0000235,.0000306
AgMet,15min,monroe,124,28DEC2019:18:00:00,12.62,18.29,19.01,20.25,18.26,90,90,89,0.3110,16.41,5.0,6.3,2,10.54,7.5,7.38,.,0.0784,-.000004,-.000001
AgMet,15min,monroe,124,28DEC2019:18:15:00,12.61,19.20,18.63,19.20,18.17,88,90,88,0.3160,16.07,6.1,5.5,4,8.59,8.3,7.38,.,0.0562,.0000015,.0000053
AgMet,15min,monroe,124,28DEC2019:18:30:00,12.6,18.59,18.76,19.20,18.44,87,88,86,0.3020,15.50,4.4,5.3,339,10.28,6.1,7.38,.,0.0482,-.000002,.0000022
AgMet,15min,monroe,124,28DEC2019:18:45:00,12.59,19.97,19.40,20.03,18.56,83,87,83,0.3080,15.69,4.9,4.5,329,7.63,6.8,7.38,.,0.0396,.0000064,.0000122
AgMet,15min,monroe,124,28DEC2019:19:00:00,12.59,19.33,19.61,20.15,19.09,82,83,82,0.2970,14.99,5.0,4.9,321,14.92,7.5,7.38,.,0.0260,.0000168,.0000251
AgMet,15min,monroe,124,28DEC2019:19:15:00,12.58,20.15,19.54,20.27,19.10,81,83,81,0.3010,14.91,5.5,5.2,303,8.91,9.6,7.38,.,0.0222,.0000209,.0000295
AgMet,15min,monroe,124,28DEC2019:19:30:00,12.58,20.15,20.19,20.39,20.04,80,81,79,0.2980,14.95,5.2,5.5,318,9.12,8.8,7.38,.,0.0160,.0000259,.0000361
AgMet,15min,monroe,124,28DEC2019:19:45:00,12.57,20.12,20.12,20.30,19.98,79,80,79,0.2950,14.80,5.8,5.5,321,6.87,8.1,7.39,.,0.0115,.0000314,.0000421
AgMet,15min,monroe,124,28DEC2019:20:00:00,12.56,19.80,19.77,20.18,19.45,80,81,79,0.2940,14.54,1.4,3.9,126,75.43,6.4,7.38,.,0.0111,-.000033,-.000040
AgMet,15min,monroe,124,28DEC2019:20:15:00,12.56,20.62,20.37,20.77,19.80,76,80,76,0.2890,14.45,4.1,2.2,298,30.41,7.9,7.39,.,0.0072,.0000202,.0000308
AgMet,15min,monroe,124,28DEC2019:20:30:00,12.55,20.04,20.34,20.86,19.77,78,79,75,0.2890,14.25,2.6,4.0,314,46.06,6.1,7.39,.,0.0074,-.000001,.0000050
AgMet,15min,monroe,124,28DEC2019:20:45:00,12.54,18.86,19.35,20.09,18.74,80,81,78,0.2830,13.92,2.3,1.7,122,57.61,3.9,7.39,.,0.0057,-.000012,-.000010
AgMet,15min,monroe,124,28DEC2019:21:00:00,12.54,17.81,17.98,18.86,17.69,84,84,80,0.2840,13.59,4.7,3.7,171,21.61,6.6,7.38,.,0.0070,.0000113,.0000182
AgMet,15min,monroe,124,28DEC2019:21:15:00,12.53,17.51,17.90,18.16,17.51,84,84,83,0.2800,13.74,3.5,4.2,190,11.88,4.4,7.38,.,0.0090,-.000002,.0000022
AgMet,15min,monroe,124,28DEC2019:21:30:00,12.52,16.22,17.13,17.69,16.22,83,85,82,0.2620,13.08,3.5,3.4,196,10.37,5.0,7.38,.,0.0113,-.000003,.0000014
AgMet,15min,monroe,124,28DEC2019:21:45:00,12.52,16.22,15.62,16.28,15.11,85,85,83,0.2670,11.72,4.4,4.0,204,8.84,6.1,7.38,.,0.0145,.0000043,.0000093
AgMet,15min,monroe,124,28DEC2019:22:00:00,12.51,14.34,15.07,16.22,14.34,84,85,83,0.2450,11.10,4.1,4.3,223,13.24,6.1,7.38,.,0.0185,.0000026,.0000074
AgMet,15min,monroe,124,28DEC2019:22:15:00,12.51,14.40,13.89,14.49,13.35,85,86,84,0.2490,10.17,4.4,4.4,232,4.19,5.0,7.37,.,0.0353,.0000027,.0000070
AgMet,15min,monroe,124,28DEC2019:22:30:00,12.5,15.11,14.32,15.16,13.81,85,85,84,0.2550,10.56,4.1,4.2,238,10.12,5.0,7.38,.,0.0449,.0000010,.0000052
AgMet,15min,monroe,124,28DEC2019:22:45:00,12.49,12.58,14.00,15.28,12.52,83,85,83,0.2230,9.97,3.5,3.8,245,7.89,4.6,7.38,.,0.0535,-.000002,.0000012
AgMet,15min,monroe,124,28DEC2019:23:00:00,12.49,10.42,12.23,13.58,10.36,82,86,82,0.2010,8.29,3.1,3.4,244,27.55,4.6,7.37,.,0.0485,-.000007,-.000004
AgMet,15min,monroe,124,28DEC2019:23:15:00,12.48,8.75,9.38,10.36,8.69,86,86,82,0.1960,5.85,4.8,3.8,166,20.33,5.9,7.37,.,0.0305,.0000040,.0000079
AgMet,15min,monroe,124,28DEC2019:23:30:00,12.48,11.87,10.11,12.13,8.69,87,89,86,0.2260,7.06,4.2,4.6,184,15.61,5.3,7.37,.,0.0119,-.000003,-.000001
AgMet,15min,monroe,124,28DEC2019:23:45:00,12.47,12.78,11.52,12.89,10.10,87,88,84,0.2370,8.25,2.5,3.2,210,16.14,3.9,7.37,.,0.0130,-.000017,-.000018
AgMet,15min,evanston,130,28DEC2019:00:00:00,12.3,11.36,11.36,11.54,11.21,86,86,86,0.2200,8.03,5.9,6.6,250,8.17,7.9,10.38,.,0.0000,-.000002,.0000016
AgMet,15min,evanston,130,28DEC2019:00:15:00,12.29,11.83,11.95,12.30,11.33,85,87,85,0.2200,8.45,6.5,6.2,284,9.18,9.2,10.39,.,0.0000,-.000003,.0000007
AgMet,15min,evanston,130,28DEC2019:00:30:00,12.29,9.53,10.95,11.89,9.53,82,85,81,0.1920,7.10,3.0,4.8,254,43.45,5.9,10.38,.,0.0000,-.000009,-.000007
AgMet,15min,evanston,130,28DEC2019:00:45:00,12.28,9.89,9.73,9.91,9.41,86,86,82,0.2060,6.15,2.3,2.7,162,23.82,5.7,10.38,.,0.0000,-.000031,-.000035
AgMet,15min,evanston,130,28DEC2019:01:00:00,12.28,9.71,9.84,10.18,9.41,85,87,85,0.2010,6.51,1.9,1.7,347,31.32,5.7,10.38,.,0.0000,-.000049,-.000061
AgMet,15min,evanston,130,28DEC2019:01:15:00,12.28,8.06,8.89,9.77,8.06,86,86,84,0.1880,5.26,0.6,1.3,261,73.18,2.2,10.37,.,0.0000,-.000055,-.000071
AgMet,15min,evanston,130,28DEC2019:01:30:00,12.27,5.82,6.99,8.12,5.82,84,87,84,0.1670,3.40,1.7,1.3,88,66.79,3.7,10.37,.,0.0000,-.000051,-.000066
AgMet,15min,evanston,130,28DEC2019:01:45:00,12.26,2.34,4.88,6.11,2.22,81,87,81,0.1370,1.28,1.9,1.3,195,36.96,4.6,10.36,.,0.0000,-.000046,-.000059
AgMet,15min,evanston,130,28DEC2019:02:00:00,12.26,2.52,2.04,3.11,0.99,88,88,81,0.1500,-1.53,1.9,2.4,243,64.73,4.2,10.35,.,0.0000,-.000026,-.000029
AgMet,15min,evanston,130,28DEC2019:02:15:00,12.26,1.05,2.06,3.11,0.93,85,89,84,0.1350,-1.06,1.7,1.6,191,57.36,3.5,10.35,.,0.0000,-.000038,-.000047
AgMet,15min,evanston,130,28DEC2019:02:30:00,12.26,0.34,0.99,2.05,0.34,85,87,85,0.1310,-2.22,1.4,1.5,254,36.61,3.9,10.34,.,0.0000,-.000038,-.000047
AgMet,15min,evanston,130,28DEC2019:02:45:00,12.25,0.05,0.08,0.52,-0.87,86,87,83,0.1300,-3.20,4.4,2.9,222,19.32,5.9,10.34,.,0.0000,-.000020,-.000022
AgMet,15min,evanston,130,28DEC2019:03:00:00,12.25,-2.49,-1.06,0.28,-2.49,85,87,85,0.1140,-4.35,5.9,4.9,211,8.35,7.7,10.33,.,0.0000,-.000007,-.000005
AgMet,15min,evanston,130,28DEC2019:03:15:00,12.24,-3.02,-3.05,-1.96,-3.91,86,86,84,0.1130,-6.49,5.8,6.0,204,3.18,7.2,10.32,.,0.0000,-.000001,.0000014
AgMet,15min,evanston,130,28DEC2019:03:30:00,12.24,-2.11,-2.48,-1.90,-3.08,85,86,85,0.1170,-5.76,6.4,6.1,205,6.72,7.5,10.32,.,0.0000,-.000001,.0000006
AgMet,15min,evanston,130,28DEC2019:03:45:00,12.24,-2.84,-1.65,-1.19,-2.84,83,86,83,0.1100,-5.03,6.0,6.0,214,7.04,7.5,10.33,.,0.0000,-.000001,.0000008
AgMet,15min,evanston,130,28DEC2019:04:00:00,12.24,-3.37,-3.74,-2.81,-4.67,85,85,82,0.1100,-7.56,8.3,7.1,208,6.00,10.3,10.32,.,0.0000,.0000044,.0000071
AgMet,15min,evanston,130,28DEC2019:04:15:00,12.23,-3.13,-3.30,-2.49,-3.66,84,87,83,0.1100,-6.85,9.1,9.0,203,5.22,11.6,10.32,.,0.0000,.0000072,.0000098
AgMet,15min,evanston,130,28DEC2019:04:30:00,12.23,-1.65,-1.47,-0.71,-3.19,84,88,83,0.1170,-4.88,7.0,7.6,201,5.66,10.3,10.33,.,0.0000,.0000036,.0000062
AgMet,15min,evanston,130,28DEC2019:04:45:00,12.23,-0.24,-1.17,-0.24,-1.71,85,85,84,0.1270,-4.75,7.9,7.8,198,4.69,10.5,10.33,.,0.0000,.0000050,.0000078
AgMet,15min,evanston,130,28DEC2019:05:00:00,12.23,1.30,0.19,1.36,-0.30,86,86,84,0.1380,-3.31,7.2,7.8,200,7.12,10.5,10.34,.,0.0000,.0000047,.0000076
AgMet,15min,evanston,130,28DEC2019:05:15:00,12.23,2.18,2.67,3.86,1.30,84,88,84,0.1410,-0.61,5.4,5.6,203,12.05,8.3,10.35,.,0.0000,-.000005,-.000003
AgMet,15min,evanston,130,28DEC2019:05:30:00,12.22,2.92,2.26,2.95,1.89,86,86,84,0.1490,-1.30,7.0,6.8,200,3.47,9.6,10.35,.,0.0000,.0000020,.0000050
AgMet,15min,evanston,130,28DEC2019:05:45:00,12.22,5.81,3.72,5.81,2.54,88,88,85,0.1740,0.51,6.8,6.8,209,12.81,8.6,10.35,.,0.0000,-.000001,.0000018
AgMet,15min,evanston,130,28DEC2019:06:00:00,12.22,6.90,6.45,7.02,5.78,86,88,86,0.1790,3.29,6.1,6.5,224,6.06,8.3,10.37,.,0.0000,-.000003,-.000000
AgMet,15min,evanston,130,28DEC2019:06:15:00,12.22,7.66,7.19,7.72,6.87,86,86,86,0.1850,3.88,5.3,5.7,228,7.18,7.2,10.37,.,0.0000,-.000006,-.000003
AgMet,15min,evanston,130,28DEC2019:06:30:00,12.21,7.66,7.64,7.90,7.48,84,86,84,0.1820,4.11,5.2,4.7,222,8.08,8.3,10.37,.,0.0000,-.000010,-.000008
AgMet,15min,evanston,130,28DEC2019:06:45:00,12.21,6.83,6.98,7.63,6.42,85,85,83,0.1760,3.19,4.3,5.3,212,9.37,7.0,10.37,.,0.0000,-.000005,-.000002
AgMet,15min,evanston,130,28DEC2019:07:00:00,12.21,5.35,6.77,7.36,5.35,83,85,83,0.1610,2.98,6.9,5.5,215,11.49,8.3,10.37,.,0.0000,-.000003,-.000000
AgMet,15min,evanston,130,28DEC2019:07:15:00,12.21,5.00,4.86,5.35,4.41,86,86,83,0.1640,1.14,3.2,5.4,204,16.77,6.6,10.37,.,0.0000,-.000004,-.000001
AgMet,15min,evanston,130,28DEC2019:07:30:00,12.21,5.65,5.30,5.71,5.00,86,86,84,0.1690,1.92,1.5,2.1,168,67.80,3.9,10.36,.,0.0892,-.000035,-.000042
AgMet,15min,evanston,130,28DEC2019:07:45:00,12.21,6.41,5.70,6.47,5.35,86,87,85,0.1750,2.29,0.8,0.9,156,92.20,4.2,10.36,.,1.5193,-.000057,-.000077
AgMet,15min,evanston,130,28DEC2019:08:00:00,12.21,7.51,6.54,7.51,6.24,87,87,85,0.1860,3.10,4.5,2.6,268,15.90,8.1,10.37,.,7.0938,-.000025,-.000027
AgMet,15min,evanston,130,28DEC2019:08:15:00,12.2,7.65,7.90,8.12,7.48,85,87,84,0.1830,4.43,6.2,5.6,244,7.37,7.9,10.37,.,16.5827,-.000034,.0000021
AgMet,15min,evanston,130,28DEC2019:08:30:00,12.21,5.65,6.34,7.71,5.24,85,85,83,0.1670,2.52,5.8,6.1,260,17.51,8.8,10.37,.,24.4786,.0000460,.0000902
AgMet,15min,evanston,130,28DEC2019:08:45:00,12.22,5.47,5.76,6.15,5.47,84,86,84,0.1640,2.19,3.7,4.7,238,15.90,7.5,10.37,.,45.0748,.0000620,.0000972
AgMet,15min,evanston,130,28DEC2019:09:00:00,12.22,6.18,5.74,6.24,5.29,85,86,84,0.1720,2.21,5.8,4.6,241,24.30,9.2,10.37,.,55.1051,.0000985,.0001350
AgMet,15min,evanston,130,28DEC2019:09:15:00,12.24,5.80,5.65,6.24,5.18,85,85,83,0.1690,1.95,5.0,5.8,244,20.29,8.8,10.37,.,84.0375,.0001386,.0001845
AgMet,15min,evanston,130,28DEC2019:09:30:00,12.32,5.71,5.71,6.12,5.29,84,85,83,0.1670,2.01,4.4,4.3,250,13.31,6.6,10.37,.,116.3545,.0001793,.0002207
AgMet,15min,evanston,130,28DEC2019:09:45:00,12.5,6.53,5.96,6.71,5.71,85,86,84,0.1750,2.35,5.9,5.3,265,7.50,7.2,10.37,.,137.5206,.0002162,.0002638
AgMet,15min,evanston,130,28DEC2019:10:00:00,13.02,6.89,6.74,7.18,6.36,84,85,82,0.1740,2.92,4.8,5.5,235,15.88,6.4,10.37,.,207.2266,.0003050,.0003616
AgMet,15min,evanston,130,28DEC2019:10:15:00,13.39,5.88,6.21,6.95,5.65,82,84,80,0.1630,1.76,3.5,3.8,214,7.18,5.5,10.38,.,280.6800,.0004164,.0004748
