AgMet,15min,monroe,124,10DEC2020:00:00:00,12.66,29.41,28.65,29.44,27.65,30,34,30,0.1670,2.47,0.4,1.2,294,78.81,2.0,7.87,.,0.0124,-.000196,-.000288
AgMet,15min,monroe,124,10DEC2020:00:15:00,12.66,25.78,27.60,29.53,25.78,37,37,30,0.1770,2.47,2.1,1.3,44,82.50,4.4,7.87,.,0.0109,-.000011,.0000064
AgMet,15min,monroe,124,10DEC2020:00:30:00,12.64,25.98,25.77,26.07,25.42,35,38,35,0.1690,2.88,2.6,2.3,167,14.49,4.4,7.87,.,0.0098,.0000174,.0000426
AgMet,15min,monroe,124,10DEC2020:00:45:00,12.64,29.47,26.29,29.47,24.78,31,38,31,0.1710,2.53,5.3,3.8,191,12.80,7.2,7.87,.,0.0102,.0001392,.0001856
AgMet,15min,monroe,124,10DEC2020:01:00:00,12.63,27.01,29.01,30.24,26.95,34,34,30,0.1680,2.44,1.8,3.7,318,67.54,4.8,7.88,.,0.0111,-.000036,-.000026
AgMet,15min,monroe,124,10DEC2020:01:15:00,12.62,29.06,28.58,29.62,27.01,31,34,30,0.1690,2.29,1.4,1.6,293,20.21,2.2,7.88,.,0.0075,-.000076,-.000086
AgMet,15min,monroe,124,10DEC2020:01:30:00,12.61,25.37,29.10,31.06,25.37,38,38,29,0.1750,2.59,2.2,1.6,335,71.49,4.6,7.88,.,0.0090,.0000015,.0000252
AgMet,15min,monroe,124,10DEC2020:01:45:00,12.61,23.66,23.52,25.37,22.73,41,43,38,0.1760,3.17,3.1,2.7,179,68.88,4.6,7.88,.,0.0058,.0000296,.0000552
AgMet,15min,monroe,124,10DEC2020:02:00:00,12.6,27.54,25.48,27.89,23.61,32,41,32,0.1650,2.60,2.8,3.3,232,18.33,5.3,7.88,.,0.0079,.0000293,.0000575
AgMet,15min,monroe,124,10DEC2020:02:15:00,12.59,27.42,26.86,27.66,25.87,33,36,32,0.1670,2.25,0.7,1.5,218,20.40,2.9,7.88,.,0.0053,-.000143,-.000196
AgMet,15min,monroe,124,10DEC2020:02:30:00,12.59,28.25,28.91,29.89,27.42,33,33,30,0.1750,2.26,1.4,1.2,221,35.14,3.5,7.88,.,0.0068,-.000071,-.000077
AgMet,15min,monroe,124,10DEC2020:02:45:00,12.57,24.08,25.78,28.42,24.05,38,40,33,0.1660,3.26,1.2,1.4,330,61.42,3.1,7.88,.,0.0068,-.000087,-.000105
AgMet,15min,monroe,124,10DEC2020:03:00:00,12.57,23.35,23.37,24.32,22.29,41,45,37,0.1770,3.13,2.6,1.6,169,67.04,5.3,7.88,.,0.0102,.0000036,.0000223
AgMet,15min,monroe,124,10DEC2020:03:15:00,12.56,25.55,24.57,26.26,23.32,36,41,35,0.1700,2.82,1.7,2.6,236,45.91,5.5,7.88,.,0.0090,-.000045,-.000043
AgMet,15min,monroe,124,10DEC2020:03:30:00,12.55,27.55,25.58,27.58,24.61,33,38,33,0.1680,2.60,1.4,1.0,180,78.93,4.2,7.88,.,0.0083,-.000075,-.000086
AgMet,15min,monroe,124,10DEC2020:03:45:00,12.54,30.95,29.09,31.07,26.90,29,35,29,0.1710,2.58,4.9,3.3,202,7.54,6.4,7.88,.,0.0077,.0001494,.0002037
AgMet,15min,monroe,124,10DEC2020:04:00:00,12.53,26.34,29.69,31.24,26.31,37,37,29,0.1770,2.73,3.4,4.4,211,75.92,6.1,7.88,.,0.0070,.0000817,.0001277
AgMet,15min,monroe,124,10DEC2020:04:15:00,12.52,21.65,23.88,26.31,21.62,44,44,37,0.1740,3.12,2.6,2.8,81,35.91,4.8,7.88,.,0.0060,.0000092,.0000300
AgMet,15min,monroe,124,10DEC2020:04:30:00,12.51,22.29,21.61,22.29,20.92,42,45,41,0.1720,2.72,2.3,2.7,181,41.03,4.2,7.88,.,0.0060,-.000013,-.000000
AgMet,15min,monroe,124,10DEC2020:04:45:00,12.51,21.97,22.29,22.62,21.97,44,45,42,0.1800,3.30,0.5,1.3,34,63.67,2.0,7.88,.,0.0102,-.000155,-.000223
AgMet,15min,monroe,124,10DEC2020:05:00:00,12.49,23.09,22.91,24.03,21.88,40,45,39,0.1690,2.93,2.4,1.2,224,16.44,3.9,7.88,.,0.0098,-.000004,.0000119
AgMet,15min,monroe,124,10DEC2020:05:15:00,12.49,24.50,23.91,25.17,22.44,36,41,36,0.1640,2.19,1.7,2.6,254,9.72,4.6,7.88,.,0.0068,-.000043,-.000041
AgMet,15min,monroe,124,10DEC2020:05:30:00,12.48,21.56,22.23,24.55,21.09,44,45,36,0.1730,2.89,1.2,0.9,157,62.29,3.3,7.88,.,0.0087,-.000083,-.000101
AgMet,15min,monroe,124,10DEC2020:05:45:00,12.48,21.91,21.91,22.44,21.56,43,45,42,0.1740,3.10,2.6,1.9,240,3.57,3.7,7.88,.,0.0066,.0000029,.0000201
AgMet,15min,monroe,124,10DEC2020:06:00:00,12.47,24.55,23.64,24.67,21.91,38,43,38,0.1720,2.82,1.3,2.3,244,35.89,3.1,7.88,.,0.0064,-.000080,-.000096
AgMet,15min,monroe,124,10DEC2020:06:15:00,12.46,23.56,23.76,24.79,23.09,40,40,38,0.1740,2.62,3.9,2.2,188,18.86,5.7,7.89,.,0.0096,.0000680,.0001017
AgMet,15min,monroe,124,10DEC2020:06:30:00,12.46,24.73,24.18,24.94,23.44,37,40,37,0.1690,2.76,3.4,4.0,214,19.39,5.0,7.89,.,0.0087,.0000507,.0000819
AgMet,15min,monroe,124,10DEC2020:06:45:00,12.46,25.73,24.97,26.14,24.08,37,40,37,0.1770,3.18,3.4,3.3,271,15.10,4.8,7.89,.,0.0066,.0000519,.0000842
AgMet,15min,monroe,124,10DEC2020:07:00:00,12.46,24.67,25.40,25.85,24.67,44,44,37,0.1980,4.19,1.3,2.6,295,62.46,4.2,7.89,.,0.0066,-.000080,-.000095
AgMet,15min,monroe,124,10DEC2020:07:15:00,12.44,22.91,23.37,24.73,22.91,46,47,44,0.1940,5.41,0.3,0.6,73,86.80,1.3,7.89,.,0.1071,-.000181,-.000272
AgMet,15min,monroe,124,10DEC2020:07:30:00,12.45,23.76,23.30,23.82,22.91,42,46,41,0.1840,4.04,0.3,0.2,199,28.35,1.3,7.89,.,0.4133,-.000183,-.000277
AgMet,15min,monroe,124,10DEC2020:07:45:00,12.45,23.09,23.50,23.85,23.09,45,45,42,0.1890,4.67,1.9,1.1,106,44.88,2.9,7.89,.,1.8798,-.000037,-.000033
AgMet,15min,monroe,124,10DEC2020:08:00:00,12.46,23.91,23.27,23.97,22.85,43,47,42,0.1870,4.83,2.1,2.0,211,40.45,3.7,7.89,.,10.1782,.0000572,.0001686
AgMet,15min,monroe,124,10DEC2020:08:15:00,12.5,24.73,24.20,24.79,23.79,41,43,39,0.1870,3.98,1.5,2.3,248,21.10,3.9,7.89,.,30.2078,.0000016,.0000868
AgMet,15min,monroe,124,10DEC2020:08:30:00,12.57,24.73,24.74,25.11,24.55,43,46,40,0.1940,5.80,1.3,1.0,338,41.95,3.1,7.89,.,49.0414,.0000941,.0001731
AgMet,15min,monroe,124,10DEC2020:08:45:00,12.93,26.55,25.00,26.61,24.50,41,47,41,0.2020,6.34,1.3,1.3,323,54.66,2.6,7.89,.,81.5403,.0001794,.0002647
AgMet,15min,monroe,124,10DEC2020:09:00:00,13.47,27.81,28.02,28.63,26.55,36,42,35,0.1870,4.82,3.2,2.3,348,17.13,5.9,7.89,.,150.5685,.0004642,.0006947
AgMet,15min,monroe,124,10DEC2020:09:15:00,13.45,26.84,27.04,27.84,26.73,41,41,36,0.2010,5.32,2.5,3.1,13,13.01,5.5,7.90,.,94.7129,.0004465,.0006292
AgMet,15min,monroe,124,10DEC2020:09:30:00,13.6,27.25,27.08,27.28,26.84,40,41,39,0.2000,6.09,2.0,2.0,97,50.61,3.9,7.89,.,126.5006,.0004939,.0006486
AgMet,15min,monroe,124,10DEC2020:09:45:00,14.16,28.31,27.70,28.31,27.20,39,40,39,0.2050,6.12,1.7,2.0,140,20.00,3.7,7.89,.,147.5760,.0005592,.0007046
AgMet,15min,monroe,124,10DEC2020:10:00:00,14.11,29.12,28.85,29.24,28.25,37,39,37,0.2010,6.29,1.7,1.6,183,25.47,4.2,7.90,.,159.3617,.0006367,.0007951
AgMet,15min,monroe,124,10DEC2020:10:15:00,14.07,31.23,29.92,31.23,29.12,35,37,35,0.2060,6.13,0.9,1.4,229,60.14,3.3,7.90,.,222.6786,.0007745,.0008954
AgMet,15min,monroe,124,10DEC2020:10:30:00,14.04,33.39,33.16,34.27,31.17,32,35,31,0.2070,6.73,1.4,1.0,98,43.92,3.5,7.90,.,333.4547,.0011765,.0013660
AgMet,15min,monroe,124,10DEC2020:10:45:00,14.01,34.39,34.21,35.09,33.33,31,33,30,0.2070,6.81,0.9,1.2,60,73.02,2.9,7.90,.,250.0274,.0009828,.0011281
AgMet,15min,monroe,124,10DEC2020:11:00:00,14,35.03,34.74,35.15,34.04,30,32,30,0.2060,6.83,0.9,0.9,351,49.19,2.9,7.90,.,270.2728,.0010742,.0012267
AgMet,15min,monroe,124,10DEC2020:11:15:00,13.98,36.03,35.59,36.03,34.97,29,30,29,0.2100,6.78,3.1,2.0,28,21.44,5.3,7.90,.,419.9004,.0016758,.0020459
AgMet,15min,monroe,124,10DEC2020:11:30:00,13.96,37.38,37.13,37.85,36.03,27,29,27,0.2040,6.97,3.3,3.3,25,29.23,6.1,7.90,.,455.6632,.0018666,.0022780
AgMet,15min,monroe,124,10DEC2020:11:45:00,13.94,38.86,37.92,38.86,37.32,26,27,26,0.2120,6.61,2.7,3.0,357,28.77,5.9,7.90,.,462.8322,.0019072,.0022820
AgMet,15min,monroe,124,10DEC2020:12:00:00,13.92,39.65,39.15,39.71,38.63,25,27,25,0.2070,7.07,2.5,2.8,29,45.46,5.9,7.90,.,401.9993,.0017734,.0021352
AgMet,15min,monroe,124,10DEC2020:12:15:00,13.91,41.46,39.88,41.52,39.29,24,26,24,0.2170,7.18,2.1,2.3,27,46.97,5.7,7.90,.,416.7422,.0018244,.0021605
AgMet,15min,monroe,124,10DEC2020:12:30:00,13.9,41.17,40.70,41.52,40.08,24,25,24,0.2100,7.14,2.4,2.1,21,31.54,4.8,7.90,.,433.7672,.0019267,.0022969
AgMet,15min,monroe,124,10DEC2020:12:45:00,13.9,41.52,42.08,43.42,41.17,23,24,22,0.2060,7.18,2.8,2.3,46,39.91,6.4,7.89,.,476.2480,.0021405,.0025764
AgMet,15min,monroe,124,10DEC2020:13:00:00,13.9,42.72,42.39,42.93,41.46,23,23,22,0.2130,6.79,3.6,3.2,42,28.63,7.5,7.89,.,542.1225,.0024795,.0030147
AgMet,15min,monroe,124,10DEC2020:13:15:00,13.88,42.62,42.85,43.16,42.45,22,23,22,0.2070,6.92,4.9,4.2,50,24.48,8.6,7.89,.,532.5325,.0025279,.0031793
AgMet,15min,monroe,124,10DEC2020:13:30:00,13.87,42.37,42.77,43.52,42.14,23,23,22,0.2130,7.11,5.1,5.2,49,19.91,9.9,7.89,.,326.7313,.0018532,.0024778
AgMet,15min,monroe,124,10DEC2020:13:45:00,13.87,42.02,42.30,42.55,41.93,24,24,23,0.2220,7.62,5.1,4.8,43,16.05,9.2,7.88,.,224.5976,.0015301,.0021261
AgMet,15min,monroe,124,10DEC2020:14:00:00,13.86,44.13,43.21,44.13,41.99,23,25,23,0.2300,8.61,6.7,6.0,43,11.46,10.7,7.88,.,431.6098,.0022043,.0029697
AgMet,15min,monroe,124,10DEC2020:14:15:00,13.84,44.25,44.08,44.48,43.63,23,24,23,0.2310,9.43,7.7,7.4,36,13.43,12.3,7.88,.,422.3105,.0022676,.0031216
AgMet,15min,monroe,124,10DEC2020:14:30:00,13.85,43.07,43.64,44.39,43.07,24,24,23,0.2260,8.86,5.7,6.6,42,13.14,9.6,7.88,.,230.1372,.0015719,.0022347
AgMet,15min,monroe,124,10DEC2020:14:45:00,13.84,44.13,43.36,44.25,42.90,24,24,23,0.2350,8.89,6.6,6.0,51,13.76,10.1,7.88,.,257.7403,.0016606,.0023905
AgMet,15min,monroe,124,10DEC2020:15:00:00,13.85,43.13,44.29,45.51,43.13,25,25,23,0.2320,9.45,8.0,7.4,64,10.57,12.5,7.87,.,234.5307,.0017074,.0025520
AgMet,15min,monroe,124,10DEC2020:15:15:00,13.86,42.84,42.88,43.19,42.72,25,25,24,0.2320,9.28,7.1,7.8,52,12.98,11.6,7.87,.,124.7516,.0013207,.0020459
AgMet,15min,monroe,124,10DEC2020:15:30:00,13.87,42.13,42.49,42.90,42.13,26,26,25,0.2330,9.14,8.0,7.5,35,12.29,12.7,7.87,.,115.6089,.0013321,.0021136
AgMet,15min,monroe,124,10DEC2020:15:45:00,13.88,41.90,41.87,42.19,41.78,26,26,26,0.2370,9.47,9.5,8.7,26,8.08,14.0,7.87,.,124.8823,.0013598,.0022054
AgMet,15min,monroe,124,10DEC2020:16:00:00,13.88,41.26,41.85,42.19,41.26,26,26,25,0.2330,9.43,9.5,9.2,34,8.49,13.8,7.87,.,129.9996,.0012673,.0021075
AgMet,15min,monroe,124,10DEC2020:16:15:00,13.33,39.91,40.69,41.31,39.91,28,28,26,0.2320,9.04,8.5,9.1,37,6.99,12.3,7.86,.,63.6181,.0010714,.0018204
AgMet,15min,monroe,124,10DEC2020:16:30:00,13.21,38.62,39.40,40.03,38.62,29,29,28,0.2310,9.29,7.2,8.2,38,6.20,11.6,7.86,.,51.0113,.0008040,.0014287
AgMet,15min,monroe,124,10DEC2020:16:45:00,13.1,38.33,38.19,38.71,37.86,30,30,29,0.2340,9.27,6.6,6.3,30,8.61,11.4,7.86,.,35.1531,.0005560,.0011022
AgMet,15min,monroe,124,10DEC2020:17:00:00,13,36.94,37.55,38.39,36.91,31,31,30,0.2300,9.21,7.3,7.3,30,6.51,10.3,7.86,.,19.0290,.0004514,.0010191
AgMet,15min,monroe,124,10DEC2020:17:15:00,12.92,36.59,36.91,37.12,36.56,32,32,31,0.2320,9.22,7.7,7.5,34,6.73,11.6,7.86,.,4.7538,.0003550,.0004380
AgMet,15min,monroe,124,10DEC2020:17:30:00,12.88,34.25,35.33,36.65,34.25,35,35,32,0.2340,9.30,6.1,7.0,44,7.63,9.2,7.86,.,1.0081,.0002724,.0003490
AgMet,15min,monroe,124,10DEC2020:17:45:00,12.86,32.11,33.02,34.36,32.08,37,37,35,0.2290,9.15,3.0,5.1,41,17.24,7.7,7.86,.,0.1607,.0001117,.0001662
AgMet,15min,monroe,124,10DEC2020:18:00:00,12.83,31.61,31.68,32.19,31.25,38,39,37,0.2290,9.01,1.3,1.5,164,35.70,2.6,7.86,.,0.0232,-.000020,-.000011
AgMet,15min,monroe,124,10DEC2020:18:15:00,12.83,32.79,32.11,32.85,31.58,38,39,37,0.2390,9.48,1.8,1.6,246,36.84,2.6,7.86,.,0.0045,.0000162,.0000415
AgMet,15min,monroe,124,10DEC2020:18:30:00,12.81,32.56,32.83,33.03,32.56,38,38,38,0.2370,9.87,0.9,1.4,21,30.60,2.2,7.86,.,0.0057,-.000063,-.000076
AgMet,15min,monroe,124,10DEC2020:18:45:00,12.8,29.64,31.08,32.65,29.11,41,41,38,0.2270,9.12,3.5,1.6,151,47.93,6.1,7.86,.,0.0049,.0001211,.0001730
AgMet,15min,monroe,124,10DEC2020:19:00:00,12.79,28.43,29.31,30.05,28.29,42,42,40,0.2230,8.31,5.1,4.9,210,13.78,6.1,7.86,.,0.0060,.0001670,.0002191
AgMet,15min,monroe,124,10DEC2020:19:15:00,12.78,28.87,28.65,30.69,27.17,44,44,39,0.2380,8.40,4.2,4.8,237,6.49,5.3,7.86,.,0.0111,.0001315,.0001793
AgMet,15min,monroe,124,10DEC2020:19:30:00,12.77,24.83,26.60,29.78,24.83,47,47,41,0.2150,7.67,2.0,3.2,240,27.05,4.8,7.86,.,0.0128,.0000185,.0000404
AgMet,15min,monroe,124,10DEC2020:19:45:00,12.77,25.18,25.55,28.81,24.27,46,48,41,0.2100,7.51,2.4,1.9,199,51.71,4.2,7.86,.,0.0087,.0000359,.0000622
AgMet,15min,monroe,124,10DEC2020:20:00:00,12.75,24.33,24.91,25.68,24.09,48,48,43,0.2120,6.70,2.2,2.5,227,60.22,4.2,7.86,.,0.0094,.0000251,.0000479
AgMet,15min,monroe,124,10DEC2020:20:15:00,12.74,27.26,25.68,27.29,24.24,44,48,44,0.2230,7.74,0.7,1.1,277,19.68,3.1,7.86,.,0.0089,-.000079,-.000106
AgMet,15min,monroe,124,10DEC2020:20:30:00,12.74,24.72,26.31,27.76,24.72,46,46,43,0.2070,7.59,1.6,1.3,170,40.94,3.5,7.86,.,0.0077,-.000005,.0000077
AgMet,15min,monroe,124,10DEC2020:20:45:00,12.73,27.54,25.85,27.57,24.60,44,47,44,0.2250,7.68,1.7,1.7,200,22.91,3.7,7.87,.,0.0089,.0000003,.0000150
AgMet,15min,monroe,124,10DEC2020:21:00:00,12.72,28.02,28.26,28.66,27.54,44,44,43,0.2270,8.83,1.5,1.6,184,32.03,3.3,7.87,.,0.0089,-.000016,-.000006
AgMet,15min,monroe,124,10DEC2020:21:15:00,12.71,27.49,27.47,28.96,26.61,45,47,42,0.2270,8.78,2.2,1.5,217,44.22,5.0,7.87,.,0.0100,.0000317,.0000582
AgMet,15min,monroe,124,10DEC2020:21:30:00,12.7,25.26,27.32,28.96,25.14,47,48,43,0.2160,8.65,1.0,1.9,240,59.15,2.6,7.87,.,0.0102,-.000049,-.000057
AgMet,15min,monroe,124,10DEC2020:21:45:00,12.7,26.55,25.56,26.55,24.44,47,48,46,0.2300,8.23,1.7,1.5,240,28.78,3.5,7.87,.,0.0092,-.000005,.0000072
AgMet,15min,monroe,124,10DEC2020:22:00:00,12.7,29.95,29.12,30.48,26.55,41,47,41,0.2310,9.31,2.8,2.1,195,32.78,7.0,7.87,.,0.0077,.0000688,.0001069
AgMet,15min,monroe,124,10DEC2020:22:15:00,12.69,26.08,27.53,30.04,24.73,45,49,40,0.2170,8.28,4.2,3.1,172,21.95,7.9,7.88,.,0.0102,.0001191,.0001630
AgMet,15min,monroe,124,10DEC2020:22:30:00,12.68,19.01,21.08,26.08,18.80,54,54,44,0.1920,5.34,2.9,4.0,241,96.00,7.2,7.88,.,0.0092,.0000439,.0000680
AgMet,15min,monroe,124,10DEC2020:22:45:00,12.68,19.51,18.28,19.57,17.42,55,56,53,0.2010,4.74,2.5,2.3,313,19.75,4.6,7.87,.,0.0102,.0000176,.0000330
AgMet,15min,monroe,124,10DEC2020:23:00:00,12.66,21.50,20.37,21.56,19.33,51,55,51,0.2030,6.19,2.1,2.3,257,36.90,5.0,7.87,.,0.0068,.0000049,.0000178
AgMet,15min,monroe,124,10DEC2020:23:15:00,12.65,23.59,22.39,23.64,21.39,49,52,49,0.2120,6.70,2.9,2.8,228,23.06,5.0,7.87,.,0.0072,.0000425,.0000670
AgMet,15min,monroe,124,10DEC2020:23:30:00,12.65,19.98,21.43,23.79,19.98,55,55,48,0.2040,6.34,1.2,2.2,233,37.37,5.7,7.88,.,0.0072,-.000038,-.000043
AgMet,15min,monroe,124,10DEC2020:23:45:00,12.64,18.22,19.61,20.21,18.22,53,55,52,0.1810,5.73,1.7,1.2,143,30.28,3.5,7.88,.,0.0055,-.000013,-.000007
AgMet,15min,evanston,130,10DEC2020:00:00:00,12.59,17.12,17.14,17.94,16.23,59,61,59,0.1950,5.52,10.4,10.4,201,4.56,12.7,8.13,.,0.0000,.0000900,.0001076
AgMet,15min,evanston,130,10DEC2020:00:15:00,12.58,17.47,16.88,17.59,16.41,58,60,58,0.1920,5.18,6.2,8.7,209,16.14,9.2,8.13,.,0.0000,.0000765,.0000946
AgMet,15min,evanston,130,10DEC2020:00:30:00,12.58,18.65,18.34,18.92,17.47,54,58,54,0.1890,4.93,4.2,4.6,217,16.82,6.8,8.13,.,0.0000,.0000348,.0000537
AgMet,15min,evanston,130,10DEC2020:00:45:00,12.57,17.59,17.65,18.71,16.88,56,57,54,0.1860,4.46,6.2,5.2,194,6.78,8.3,8.13,.,0.0000,.0000446,.0000640
AgMet,15min,evanston,130,10DEC2020:01:00:00,12.57,17.12,17.90,18.74,17.12,57,57,54,0.1860,4.70,8.0,6.8,200,4.87,11.6,8.13,.,0.0000,.0000701,.0000911
AgMet,15min,evanston,130,10DEC2020:01:15:00,12.56,15.94,16.76,17.59,15.76,60,60,56,0.1870,4.35,7.8,8.6,203,6.81,11.6,8.13,.,0.0000,.0000813,.0001002
AgMet,15min,evanston,130,10DEC2020:01:30:00,12.56,14.82,15.63,16.59,14.71,62,62,58,0.1830,4.13,6.9,7.1,207,7.77,10.1,8.13,.,0.0000,.0000570,.0000740
AgMet,15min,evanston,130,10DEC2020:01:45:00,12.55,16.12,16.07,17.09,14.85,58,62,57,0.1830,4.43,6.2,6.1,208,8.32,10.1,8.13,.,0.0000,.0000457,.0000627
AgMet,15min,evanston,130,10DEC2020:02:00:00,12.54,17.07,15.69,17.19,14.77,57,62,57,0.1870,4.34,6.1,6.9,214,29.35,9.9,8.13,.,0.0000,.0000533,.0000700
AgMet,15min,evanston,130,10DEC2020:02:15:00,12.54,13.65,15.54,17.51,13.65,63,63,56,0.1780,3.96,3.8,4.4,211,18.96,7.9,8.13,.,0.0000,.0000161,.0000297
AgMet,15min,evanston,130,10DEC2020:02:30:00,12.53,13.24,13.65,13.83,13.24,62,63,62,0.1710,3.37,7.0,5.6,211,9.61,9.6,8.12,.,0.0000,.0000273,.0000404
AgMet,15min,evanston,130,10DEC2020:02:45:00,12.52,12.47,12.81,13.24,12.47,64,64,62,0.1730,2.79,5.9,6.3,216,10.09,8.8,8.12,.,0.0000,.0000331,.0000460
AgMet,15min,evanston,130,10DEC2020:03:00:00,12.52,12.94,12.31,13.03,11.94,65,66,64,0.1790,2.96,6.4,6.3,220,8.58,8.8,8.12,.,0.0000,.0000276,.0000393
AgMet,15min,evanston,130,10DEC2020:03:15:00,12.51,15.89,14.36,15.95,12.94,59,65,59,0.1840,3.93,8.8,7.2,211,5.65,12.5,8.12,.,0.0000,.0000473,.0000620
AgMet,15min,evanston,130,10DEC2020:03:30:00,12.5,14.18,15.31,16.72,14.18,63,63,58,0.1800,4.10,10.0,9.6,206,6.24,13.4,8.13,.,0.0000,.0000765,.0000926
AgMet,15min,evanston,130,10DEC2020:03:45:00,12.5,13.18,13.49,14.24,12.88,66,66,62,0.1820,3.59,11.1,10.8,207,5.04,14.3,8.13,.,0.0000,.0000681,.0000812
AgMet,15min,evanston,130,10DEC2020:04:00:00,12.49,14.77,14.07,14.83,13.21,63,66,63,0.1870,4.32,10.2,10.7,204,4.92,13.2,8.13,.,0.0000,.0000671,.0000804
AgMet,15min,evanston,130,10DEC2020:04:15:00,12.48,14.00,14.40,15.06,14.00,65,65,62,0.1870,4.49,5.5,8.5,197,16.17,11.6,8.13,.,0.0000,.0000550,.0000690
AgMet,15min,evanston,130,10DEC2020:04:30:00,12.47,13.65,13.74,14.09,13.53,66,66,65,0.1860,4.31,4.9,4.2,229,15.22,7.5,8.13,.,0.0000,-.000000,.0000089
AgMet,15min,evanston,130,10DEC2020:04:45:00,12.46,13.53,13.52,13.83,13.30,66,66,65,0.1850,4.23,4.9,5.4,211,8.24,8.3,8.13,.,0.0000,.0000175,.0000287
AgMet,15min,evanston,130,10DEC2020:05:00:00,12.46,12.71,13.22,13.65,12.59,68,68,66,0.1850,4.22,3.0,3.6,206,16.56,5.3,8.12,.,0.0000,-.000015,-.000009
AgMet,15min,evanston,130,10DEC2020:05:15:00,12.45,11.82,12.57,13.36,11.79,69,69,67,0.1780,4.03,4.5,3.4,210,16.30,7.2,8.12,.,0.0000,-.000020,-.000016
AgMet,15min,evanston,130,10DEC2020:05:30:00,12.43,15.12,13.36,16.30,11.56,63,71,61,0.1880,4.52,4.3,5.0,239,33.80,7.7,8.12,.,0.0000,.0000094,.0000194
AgMet,15min,evanston,130,10DEC2020:05:45:00,12.43,14.24,14.32,15.06,14.12,67,67,63,0.1950,5.11,7.7,5.8,202,5.93,10.3,8.13,.,0.0000,.0000219,.0000339
AgMet,15min,evanston,130,10DEC2020:06:00:00,12.42,13.42,13.50,14.30,13.18,72,72,67,0.2000,5.40,5.2,6.8,218,19.92,7.9,8.13,.,0.0000,.0000244,.0000351
AgMet,15min,evanston,130,10DEC2020:06:15:00,12.4,12.62,12.96,13.48,12.59,70,72,70,0.1890,5.15,2.9,3.7,226,14.63,4.8,8.13,.,0.0000,-.000018,-.000014
AgMet,15min,evanston,130,10DEC2020:06:30:00,12.4,13.53,13.04,13.71,12.47,69,71,68,0.1920,4.91,5.3,4.1,201,6.77,7.5,8.13,.,0.0000,-.000009,-.000003
AgMet,15min,evanston,130,10DEC2020:06:45:00,12.39,15.48,14.63,15.54,13.42,66,69,66,0.2020,5.80,8.0,6.4,204,7.07,11.0,8.13,.,0.0000,.0000270,.0000391
AgMet,15min,evanston,130,10DEC2020:07:00:00,12.39,15.30,16.23,16.96,15.30,65,66,62,0.1980,6.11,8.2,8.5,205,6.17,11.0,8.13,.,0.0000,.0000600,.0000754
AgMet,15min,evanston,130,10DEC2020:07:15:00,12.38,15.65,15.00,15.77,14.51,64,67,64,0.1980,5.81,7.6,7.7,201,7.50,10.1,8.13,.,0.0000,.0000426,.0000559
AgMet,15min,evanston,130,10DEC2020:07:30:00,12.37,14.06,14.62,15.77,14.06,68,68,64,0.1950,5.50,6.4,7.3,198,7.32,9.2,8.13,.,0.4553,.0000385,.0000514
AgMet,15min,evanston,130,10DEC2020:07:45:00,12.37,14.53,14.11,14.53,13.89,67,68,66,0.1970,5.21,6.2,6.1,208,7.07,8.8,8.13,.,2.5697,.0000257,.0000376
AgMet,15min,evanston,130,10DEC2020:08:00:00,12.36,16.51,15.66,16.60,14.48,65,67,65,0.2060,6.09,6.9,6.5,209,6.73,8.8,8.13,.,11.7466,.0000567,.0001901
AgMet,15min,evanston,130,10DEC2020:08:15:00,12.37,16.36,16.64,16.95,16.30,64,65,64,0.2040,6.63,5.7,6.7,202,7.04,9.4,8.14,.,32.5739,.0000647,.0002093
AgMet,15min,evanston,130,10DEC2020:08:30:00,12.77,17.42,17.02,17.63,16.24,63,66,63,0.2100,6.94,3.8,4.2,206,12.66,6.6,8.14,.,82.8331,.0001018,.0002093
AgMet,15min,evanston,130,10DEC2020:08:45:00,12.99,19.49,18.21,19.55,17.19,61,63,60,0.2200,7.03,4.3,4.6,221,46.26,7.9,8.14,.,106.6683,.0001912,.0003251
AgMet,15min,evanston,130,10DEC2020:09:00:00,14.26,22.26,21.31,22.26,19.49,56,61,54,0.2290,7.95,3.8,3.9,18,45.89,7.7,8.15,.,184.5837,.0004317,.0005921
AgMet,15min,evanston,130,10DEC2020:09:15:00,13.23,20.55,21.70,22.38,20.49,58,58,54,0.2190,8.00,1.7,2.5,197,68.70,3.5,8.16,.,83.7988,.0003153,.0004314
AgMet,15min,evanston,130,10DEC2020:09:30:00,13.14,21.84,20.98,21.87,20.49,54,58,54,0.2150,7.78,2.6,2.2,280,43.39,4.4,8.16,.,76.6709,.0003222,.0004255
AgMet,15min,evanston,130,10DEC2020:09:45:00,13.31,23.75,22.71,23.78,21.78,52,56,52,0.2270,8.81,1.4,1.9,197,40.19,3.3,8.16,.,150.3793,.0004612,.0005671
AgMet,15min,evanston,130,10DEC2020:10:00:00,13.65,25.48,24.36,25.63,23.60,46,52,46,0.2170,8.02,2.5,2.3,209,20.43,4.6,8.16,.,205.3261,.0006388,.0007869
AgMet,15min,evanston,130,10DEC2020:10:15:00,14.1,31.14,28.02,31.14,25.48,40,47,40,0.2370,8.82,1.5,1.5,17,56.78,3.9,8.17,.,447.9467,.0014538,.0016371
