AgMet,15min,monroe,124,28SEP2017:00:00:00,12.78,52.43,52.7,53.2,52.3,67,68.98,66,0.9160,42.1,8.48,7.0,29,11,13.6,5.09,.,0,.0002599,.0003364
AgMet,15min,monroe,124,28SEP2017:00:15:00,12.77,51.45,52.1,52.6,51.5,71,74.14,68,0.9580,43.0,9.35,8.9,22,10,15.1,5.09,.,0,.0002564,.0003204
AgMet,15min,monroe,124,28SEP2017:00:30:00,12.76,50.6,51.1,51.7,50.5,76,79.02,74,0.9910,44.0,9.52,9.6,20,10,14.7,5.09,.,0,.0002049,.0002535
AgMet,15min,monroe,124,28SEP2017:00:45:00,12.76,49.5,50.0,50.8,49.5,83,85.3,79,1.0250,45.0,7.38,8.9,24,10,14.9,5.09,.,0,.0001305,.0001642
AgMet,15min,monroe,124,28SEP2017:01:00:00,12.75,49.5,49.6,49.9,49.4,85,85.4,84,1.0240,45.2,5.204,6.0,21,9,9.9,5.09,.,0,.0000764,.0001040
AgMet,15min,monroe,124,28SEP2017:01:15:00,12.74,49.56,49.5,49.7,49.3,85,85.5,84,1.0150,45.2,3.819,4.4,24,13,6.1,5.09,.,0,.0000506,.0000746
AgMet,15min,monroe,124,28SEP2017:01:30:00,12.74,49.25,49.3,49.7,49.0,86,86.1,84,1.0180,45.2,2.335,3.1,75,18,3.9,5.09,.,0,.0000194,.0000351
AgMet,15min,monroe,124,28SEP2017:01:45:00,12.73,49.01,49.2,49.4,49.0,85,85.5,84,1.0070,44.8,1.486,2.0,82,15,3.7,5.09,.,0,-.000005,.0000016
AgMet,15min,monroe,124,28SEP2017:02:00:00,12.73,48.95,48.9,49.1,48.6,87,87,85,1.0220,45.1,0.488,0.9,175,79,2.0,5.09,.,0,-.000048,-.000065
AgMet,15min,monroe,124,28SEP2017:02:15:00,12.72,49.5,49.1,49.5,48.8,86,87.4,85,1.0240,45.2,1.135,0.9,9,15,2.6,5.09,.,0,-.000047,-.000065
AgMet,15min,monroe,124,28SEP2017:02:30:00,12.71,49.31,49.6,49.9,49.2,83,85.1,82,1.0050,44.8,2.204,1.2,41,16,6.8,5.09,.,0,-.000029,-.000035
AgMet,15min,monroe,124,28SEP2017:02:45:00,12.71,48.58,49.1,49.7,48.5,84,85.8,82,0.9720,44.4,7.179,4.5,30,14,13.8,5.10,.,0,.0000583,.0000845
AgMet,15min,monroe,124,28SEP2017:03:00:00,12.7,47.79,48.1,48.6,47.6,84,85.6,83,0.9660,43.6,8.67,8.5,21,11,13.6,5.12,.,0,.0001056,.0001335
AgMet,15min,monroe,124,28SEP2017:03:15:00,12.69,47.49,47.5,47.9,47.3,86,86.6,84,0.9440,43.5,5.929,7.5,18,12,11.0,5.15,.,0,.0000835,.0001083
AgMet,15min,monroe,124,28SEP2017:03:30:00,12.69,47.06,47.4,47.8,46.9,85,86.5,84,0.9500,43.2,3.827,4.9,16,27,9.2,5.18,.,0,.0000547,.0000779
AgMet,15min,monroe,124,28SEP2017:03:45:00,12.68,47.06,47.0,47.3,46.9,87,88.7,86,0.9720,43.5,0.588,1.9,119,25,2.9,5.20,.,0,-.000019,-.000019
AgMet,15min,monroe,124,28SEP2017:04:00:00,12.67,47.12,47.4,48.0,46.8,85,88.4,83,0.9550,43.1,1.549,0.9,79,61,3.3,5.20,.,0,-.000043,-.000058
AgMet,15min,monroe,124,28SEP2017:04:15:00,12.66,46.64,46.8,47.1,46.5,89,90.1,87,0.9750,43.6,2.58,2.0,132,25,3.9,5.20,.,0,-.000020,-.000020
AgMet,15min,monroe,124,28SEP2017:04:30:00,12.66,47.07,46.7,47.1,46.4,91,90.9,90,0.9940,44.2,3.884,3.2,179,7,6.4,5.21,.,0,-.000005,-.000000
AgMet,15min,monroe,124,28SEP2017:04:45:00,12.65,46.76,46.9,47.3,46.7,90,90.5,90,0.9820,44.2,3.904,4.1,173,8,5.7,5.22,.,0,.0000101,.0000199
AgMet,15min,monroe,124,28SEP2017:05:00:00,12.65,46.76,46.8,46.9,46.6,91,91.2,90,0.9900,44.2,3.501,3.6,165,7,4.8,5.22,.,0,-.000000,.0000062
AgMet,15min,monroe,124,28SEP2017:05:15:00,12.64,47.13,46.9,47.3,46.6,91,91.2,91,0.9980,44.4,3.03,3.2,177,9,4.4,5.23,.,0,-.000007,-.000002
AgMet,15min,monroe,124,28SEP2017:05:30:00,12.63,47.31,47.3,47.6,47.1,89,90.6,87,0.9690,44.3,3.456,3.2,194,9,4.8,5.23,.,0,.0000030,.0000113
AgMet,15min,monroe,124,28SEP2017:05:45:00,12.62,47.32,47.4,47.6,47.2,88,88.6,87,0.9810,44.0,2.659,3.2,213,9,4.2,5.24,.,0,.0000088,.0000195
AgMet,15min,monroe,124,28SEP2017:06:00:00,12.62,47.07,47.3,47.4,47.0,89,89.8,88,0.9880,44.1,1.276,2.0,237,44,2.6,5.24,.,0,-.000020,-.000021
AgMet,15min,monroe,124,28SEP2017:06:15:00,12.61,47.19,47.1,47.4,47.0,91,91.3,90,1.0030,44.6,1.683,1.4,348,10,2.6,5.24,.,0,-.000041,-.000054
AgMet,15min,monroe,124,28SEP2017:06:30:00,12.6,47.01,47.0,47.3,46.8,91,91.6,91,1.0050,44.6,1.831,1.6,2,5,3.1,5.24,.,0,-.000037,-.000047
AgMet,15min,monroe,124,28SEP2017:06:45:00,12.6,47.19,47.2,47.4,47.0,92,92,92,1.0130,44.9,2.115,2.2,346,7,3.3,5.24,.,0,.0000469,.0000783
AgMet,15min,monroe,124,28SEP2017:07:00:00,12.6,47.13,47.2,47.4,47.0,92,91.7,91,1.0070,44.9,1.341,1.6,322,14,2.2,5.24,.,0,.0000387,.0000638
AgMet,15min,monroe,124,28SEP2017:07:15:00,12.6,46.52,46.9,47.4,46.5,91,91.5,91,0.9820,44.5,0.367,0.8,316,14,1.8,5.24,.,1,.0000258,.0000391
AgMet,15min,monroe,124,28SEP2017:07:30:00,12.59,45.97,46.3,46.6,46.0,91,91.4,91,0.9600,43.9,2.37,1.4,279,9,3.3,5.24,.,5,.0000595,.0000833
AgMet,15min,monroe,124,28SEP2017:07:45:00,12.61,46.34,46.1,46.4,45.9,91,91.4,91,0.9760,43.7,1.317,2.0,291,13,2.2,5.24,.,21,.0001575,.0001954
AgMet,15min,monroe,124,28SEP2017:08:00:00,12.62,46.65,46.6,46.9,46.2,91,91.7,91,0.9910,44.2,1.263,0.9,170,30,3.1,5.24,.,48,.0002912,.0003238
AgMet,15min,monroe,124,28SEP2017:08:15:00,12.62,47.07,46.9,47.1,46.6,92,92.4,92,1.0160,44.8,1.915,1.8,157,8,3.1,5.25,.,47,.0002907,.0003324
AgMet,15min,monroe,124,28SEP2017:08:30:00,12.63,47.68,47.4,47.8,46.9,92,92.4,92,1.0330,45.3,1.688,1.8,150,10,2.4,5.24,.,81,.0004744,.0005281
AgMet,15min,monroe,124,28SEP2017:08:45:00,12.67,48.23,47.8,48.2,47.4,91,91.8,90,1.0290,45.3,1.56,1.7,144,9,2.6,5.25,.,79,.0004715,.0005279
AgMet,15min,monroe,124,28SEP2017:09:00:00,12.64,48.35,48.2,48.6,48.0,89,89.7,88,1.0250,45.0,1.316,1.3,139,12,2.4,5.26,.,61,.0003817,.0004324
AgMet,15min,monroe,124,28SEP2017:09:15:00,12.67,48.66,48.5,48.8,48.2,88,89.3,87,1.0240,45.2,1.246,1.3,138,17,3.1,5.25,.,81,.0004962,.0005551
AgMet,15min,monroe,124,28SEP2017:09:30:00,12.7,49.09,48.8,49.2,48.5,86,87.9,82,0.9880,44.9,0.529,0.9,124,26,1.8,5.25,.,93,.0005684,.0006265
AgMet,15min,monroe,124,28SEP2017:09:45:00,12.82,49.57,49.3,49.8,48.9,83,84.6,81,1.0040,44.4,0.726,0.4,105,30,2.4,5.25,.,132,.0007958,.0008617
AgMet,15min,monroe,124,28SEP2017:10:00:00,13,50.12,49.8,50.2,49.4,82,84.4,80,1.0040,44.6,0.772,1.0,37,66,2.4,5.25,.,198,.0011316,.0012386
AgMet,15min,monroe,124,28SEP2017:10:15:00,13.2,50.36,50.4,50.7,50.1,78,82,75,0.9340,43.8,0.662,0.5,334,24,2.0,5.26,.,208,.0012014,.0013003
AgMet,15min,monroe,124,28SEP2017:10:30:00,13.76,51.76,50.9,51.8,50.2,74,79.61,72,0.9730,43.0,0.756,0.7,9,50,2.9,5.25,.,268,.0015155,.0016480
AgMet,15min,monroe,124,28SEP2017:10:45:00,13.65,52.67,52.5,53.4,51.6,72,75.64,69,0.9670,43.6,1.739,1.3,26,53,4.2,5.23,.,622,.0032677,.0035468
AgMet,15min,monroe,124,28SEP2017:11:00:00,13.59,54.26,53.3,54.4,52.4,70,77.43,68,1.0250,43.9,1.619,1.7,4,85,4.8,5.24,.,649,.0034410,.0037563
AgMet,15min,monroe,124,28SEP2017:11:15:00,13.53,52.67,52.8,54.4,52.0,71,74.78,68,0.9510,43.6,3.159,2.3,89,22,6.4,5.26,.,343,.0019782,.0022244
AgMet,15min,monroe,124,28SEP2017:11:30:00,13.64,53.95,53.4,54.4,52.6,70,74.99,66,1.0140,43.8,2.416,2.8,91,27,5.5,5.26,.,353,.0020520,.0023301
AgMet,15min,monroe,124,28SEP2017:11:45:00,13.58,54.56,53.7,54.6,53.3,69,74.95,64,0.9400,43.8,3.715,3.2,86,24,7.9,5.26,.,446,.0025069,.0028375
AgMet,15min,monroe,124,28SEP2017:12:00:00,13.55,57.36,55.9,57.5,54.4,65,71.04,59,1.0150,44.3,3.545,3.4,53,26,8.3,5.26,.,890,.0048497,.0053706
AgMet,15min,monroe,124,28SEP2017:12:15:00,13.53,57.47,56.9,58.0,55.8,62,70.74,57,1.0210,44.1,4.312,4.0,40,48,9.0,5.27,.,952,.0052493,.0058453
AgMet,15min,monroe,124,28SEP2017:12:30:00,13.53,56.85,57.0,58.0,56.1,62,69.61,57,0.9510,43.9,3.664,4.4,65,44,10.3,5.27,.,757,.0041695,.0047233
AgMet,15min,monroe,124,28SEP2017:12:45:00,13.53,58.99,57.6,59.1,56.3,60,65.3,56,1.0380,43.7,2.207,2.4,95,54,5.5,5.27,.,728,.0041131,.0045626
AgMet,15min,monroe,124,28SEP2017:13:00:00,13.53,57.7,58.1,59.7,56.8,59,65.43,54,0.9450,43.7,3.315,3.0,156,28,7.5,5.27,.,728,.0041312,.0046264
AgMet,15min,monroe,124,28SEP2017:13:15:00,13.53,59.11,58.0,59.8,56.6,59,65.57,54,0.9760,43.9,2.668,2.9,136,35,7.2,5.27,.,678,.0038627,.0043288
AgMet,15min,monroe,124,28SEP2017:13:30:00,13.54,59.66,58.8,59.7,58.0,56,60.04,53,0.9840,43.0,2.086,2.3,110,45,5.0,5.27,.,703,.0040347,.0044892
AgMet,15min,monroe,124,28SEP2017:13:45:00,13.53,60.21,60.0,60.6,59.4,57,63.77,52,0.9720,44.8,4.243,3.0,57,23,8.3,5.27,.,928,.0054228,.0060126
AgMet,15min,monroe,124,28SEP2017:14:00:00,13.53,61,61.2,62.6,59.9,55,59.84,50,0.9670,44.8,3.636,4.0,31,29,8.1,5.28,.,953,.0056435,.0063388
AgMet,15min,monroe,124,28SEP2017:14:15:00,13.52,60.07,60.6,61.3,59.6,56,63.53,51,1.0070,44.7,4.738,4.3,61,27,9.6,5.28,.,790,.0045981,.0052387
AgMet,15min,monroe,124,28SEP2017:14:30:00,13.51,61.72,60.5,62.1,59.1,55,61.56,50,0.9720,44.3,3.734,4.6,71,33,9.0,5.27,.,743,.0043128,.0049638
AgMet,15min,monroe,124,28SEP2017:14:45:00,13.5,61.9,61.3,62.0,60.7,53,61.49,46,1.0500,43.9,3.671,3.4,85,55,9.0,5.27,.,755,.0044521,.0050413
AgMet,15min,monroe,124,28SEP2017:15:00:00,13.49,61.78,61.3,62.6,59.7,54,60.78,48,0.9400,44.6,4.821,4.3,49,22,9.6,5.27,.,657,.0038590,.0044722
AgMet,15min,monroe,124,28SEP2017:15:15:00,13.49,59.95,60.9,62.1,59.5,53,59.39,49,0.9690,43.7,4.164,4.7,70,22,7.9,5.27,.,472,.0028671,.0034519
AgMet,15min,monroe,124,28SEP2017:15:30:00,13.49,62.87,61.8,63.2,59.8,52,60.17,46,1.0000,44.0,3.249,3.8,39,33,7.7,5.26,.,674,.0039977,.0046057
AgMet,15min,monroe,124,28SEP2017:15:45:00,13.49,61.47,61.9,63.0,61.2,51,56.78,45,1.0140,43.6,3.161,3.0,32,22,5.9,5.27,.,410,.0024238,.0028725
AgMet,15min,monroe,124,28SEP2017:16:00:00,13.48,62.2,62.4,63.1,61.4,52,59.42,47,0.9980,44.7,4.598,3.9,55,25,9.4,5.27,.,617,.0036730,.0042625
AgMet,15min,monroe,124,28SEP2017:16:15:00,13.48,61.53,61.6,62.6,60.4,51,55.69,47,0.9640,43.4,3.833,4.3,41,22,7.9,5.27,.,362,.0021222,.0026573
AgMet,15min,monroe,124,28SEP2017:16:30:00,13.47,62.57,62.6,63.2,61.4,48,55.19,43,0.8330,42.9,3.533,3.2,53,22,6.4,5.27,.,503,.0029631,.0034822
AgMet,15min,monroe,124,28SEP2017:16:45:00,13.47,62.2,62.6,63.6,61.8,48,53.39,42,0.9770,42.4,3.576,3.4,52,32,8.6,5.27,.,358,.0020677,.0025462
AgMet,15min,monroe,124,28SEP2017:17:00:00,13.43,60.91,61.6,62.6,60.6,49,54.23,43,0.9250,42.3,5.225,4.7,18,15,9.6,5.26,.,208,.0012597,.0017853
AgMet,15min,monroe,124,28SEP2017:17:15:00,13.53,62.81,61.9,63.4,60.5,49,54.17,43,0.8890,42.4,4.832,5.2,6,15,8.8,5.25,.,269,.0016637,.0022571
AgMet,15min,monroe,124,28SEP2017:17:30:00,13.42,61.41,61.6,62.9,60.7,50,52.91,45,0.9550,42.6,5.519,5.1,12,13,8.8,5.24,.,183,.0011404,.0016887
AgMet,15min,monroe,124,28SEP2017:17:45:00,13.28,59.58,60.3,61.6,59.3,54,57.49,51,0.9170,43.8,6.556,5.8,16,12,10.5,5.24,.,128,.0008105,.0013297
AgMet,15min,monroe,124,28SEP2017:18:00:00,13.13,58.54,59.0,59.7,58.4,56,58.1,53,0.9560,43.3,5.697,6.5,8,8,9.0,5.23,.,77,.0005591,.0010816
AgMet,15min,monroe,124,28SEP2017:18:15:00,13.01,57.27,57.9,58.7,57.0,59,61.16,57,0.9730,43.7,3.951,4.8,10,7,5.9,5.22,.,50,.0002016,.0005592
AgMet,15min,monroe,124,28SEP2017:18:30:00,12.98,58.43,57.6,58.6,56.9,60,62.42,58,0.9700,43.9,2.857,3.4,360,11,3.9,5.22,.,51,.0001456,.0002242
AgMet,15min,monroe,124,28SEP2017:18:45:00,12.96,58.68,58.6,58.9,58.3,57,58.69,56,0.9610,43.6,2.975,2.8,344,6,4.4,5.22,.,50,.0001172,.0001911
AgMet,15min,monroe,124,28SEP2017:19:00:00,12.89,56.61,57.8,58.7,56.5,59,62.65,57,0.9670,43.6,2.4,2.8,348,8,3.5,5.23,.,24,.0000341,.0000783
AgMet,15min,monroe,124,28SEP2017:19:15:00,12.86,55.69,55.7,56.7,55.1,64,68.35,60,0.9170,43.8,1.713,2.0,351,15,3.7,5.22,.,8,-.000099,-.000114
AgMet,15min,monroe,124,28SEP2017:19:30:00,12.85,55.14,55.7,56.1,55.0,61,62.62,60,0.9280,42.6,1.798,1.8,34,11,2.9,5.21,.,2,-.000122,-.000147
AgMet,15min,monroe,124,28SEP2017:19:45:00,12.84,52.88,54.0,55.1,52.8,65,67.47,63,0.9210,42.7,1.863,1.5,304,29,3.5,5.21,.,0,-.000167,-.000217
AgMet,15min,monroe,124,28SEP2017:20:00:00,12.84,52.09,52.2,53.0,51.2,69,71.81,67,0.9280,42.3,2.194,2.2,308,15,3.3,5.21,.,0,-.000115,-.000136
AgMet,15min,monroe,124,28SEP2017:20:15:00,12.83,52.22,52.5,53.0,51.9,69,70.25,68,0.9260,42.7,2.761,2.6,348,9,4.2,5.21,.,0,-.000087,-.000093
AgMet,15min,monroe,124,28SEP2017:20:30:00,12.82,51.5,52.1,52.5,51.4,71,72.78,69,0.9270,42.8,2.456,2.6,348,12,3.9,5.21,.,0,-.000095,-.000105
AgMet,15min,monroe,124,28SEP2017:20:45:00,12.82,51.27,51.2,51.6,50.9,72,73.93,71,0.9320,42.6,3.025,2.6,343,14,5.5,5.21,.,0,-.000101,-.000114
AgMet,15min,monroe,124,28SEP2017:21:00:00,12.81,51.69,51.2,52.4,49.4,70,74.75,67,0.8900,41.9,2.289,2.9,79,39,5.7,5.21,.,0,-.000075,-.000076
AgMet,15min,monroe,124,28SEP2017:21:15:00,12.81,51.76,51.3,52.0,50.5,69,71.22,68,0.8900,41.5,1.043,1.6,132,22,2.2,5.21,.,0,-.000164,-.000214
AgMet,15min,monroe,124,28SEP2017:21:30:00,12.8,51.57,50.6,51.9,49.3,71,74.21,68,0.8850,41.5,1.694,1.4,178,28,2.6,5.21,.,0,-.000183,-.000245
AgMet,15min,monroe,124,28SEP2017:21:45:00,12.79,47.66,50.0,51.9,47.7,71,78.11,67,0.8770,41.1,3.116,2.2,187,32,5.0,5.21,.,0,-.000124,-.000150
AgMet,15min,monroe,124,28SEP2017:22:00:00,12.79,48.4,47.9,48.8,47.4,79,80.8,78,0.9020,41.9,3.559,3.8,183,12,5.5,5.21,.,0,-.000070,-.000071
AgMet,15min,monroe,124,28SEP2017:22:15:00,12.79,48.21,47.9,48.9,47.3,80,82,77,0.9010,42.0,2.849,3.0,170,19,3.9,5.21,.,0,-.000106,-.000122
AgMet,15min,monroe,124,28SEP2017:22:30:00,12.78,46.2,47.1,48.3,46.1,81,84.4,78,0.8740,41.7,1.473,2.1,200,37,2.6,5.21,.,0,-.000154,-.000195
AgMet,15min,monroe,124,28SEP2017:22:45:00,12.78,48.04,47.8,48.7,45.8,80,85.1,78,0.9070,42.1,0.461,1.2,214,38,2.0,5.21,.,0,-.000211,-.000294
AgMet,15min,monroe,124,28SEP2017:23:00:00,12.77,48.47,48.4,49.0,47.9,78,79.74,75,0.9000,41.9,1.194,0.4,141,39,3.1,5.21,.,0,-.000272,-.000411
AgMet,15min,monroe,124,28SEP2017:23:15:00,12.77,47.5,47.9,48.8,47.1,79,81.5,77,0.8610,41.7,1.849,1.7,190,23,3.5,5.22,.,0,-.000171,-.000224
AgMet,15min,monroe,124,28SEP2017:23:30:00,12.76,46.64,47.4,47.9,46.6,79,81.7,76,0.8660,41.3,1.273,1.3,201,59,4.2,5.22,.,0,-.000199,-.000273
AgMet,15min,monroe,124,28SEP2017:23:45:00,12.76,45.06,46.0,47.0,44.8,81,84.2,79,0.8500,40.6,3.106,2.7,209,39,4.2,5.22,.,0,-.000124,-.000149
AgMet,15min,monroe,124,29SEP2017:00:00:00,12.76,48.11,46.1,48.1,44.7,81,85,75,0.8580,40.6,2.246,2.6,231,34,3.9,5.22,.,0,-.000126,-.000152
AgMet,15min,monroe,124,29SEP2017:00:15:00,12.75,42.92,46.0,48.2,42.9,79,86,74,0.8080,39.7,2.876,2.3,353,65,4.2,5.22,.,0,-.000130,-.000158
AgMet,15min,monroe,124,29SEP2017:00:30:00,12.75,43.05,42.9,43.6,42.1,87,89.5,86,0.8440,39.4,2.134,2.8,26,31,4.4,5.22,.,0,-.000136,-.000166
AgMet,15min,monroe,124,29SEP2017:00:45:00,12.74,43.17,43.2,43.6,42.3,88,89.5,86,0.8430,39.8,1.174,1.3,6,84,3.5,5.21,.,0,-.000201,-.000277
AgMet,15min,evanston,130,28SEP2017:00:00:00,12.77,43.19,42.1,43.2,40.2,68,70.59,66,0.6240,32.3,9.36,7.1,81,11,16.0,4.90,.,0,.0000852,.0001220
AgMet,15min,evanston,130,28SEP2017:00:15:00,12.76,42.58,42.6,43.3,41.9,67,68.4,66,0.6200,32.4,8.14,9.1,80,11,15.8,4.91,.,0,.0001381,.0001800
AgMet,15min,evanston,130,28SEP2017:00:30:00,12.76,41.9,42.0,42.5,41.7,68,68.92,67,0.6220,32.3,6.384,6.9,73,13,13.4,4.91,.,0,.0000795,.0001153
AgMet,15min,evanston,130,28SEP2017:00:45:00,12.76,41.84,42.2,42.7,41.7,68,69.02,67,0.6180,32.3,7.985,7.2,75,12,13.8,4.91,.,0,.0000900,.0001274
AgMet,15min,evanston,130,28SEP2017:01:00:00,12.75,41.72,42.0,42.5,41.6,68,69.09,67,0.6160,32.2,8.71,8.4,83,10,14.3,4.91,.,0,.0001155,.0001545
AgMet,15min,evanston,130,28SEP2017:01:15:00,12.75,41.66,41.7,42.0,41.2,69,70.07,68,0.6140,32.2,8.71,8.9,78,11,14.7,4.91,.,0,.0001160,.0001534
AgMet,15min,evanston,130,28SEP2017:01:30:00,12.74,41.72,41.7,42.2,41.2,69,69.9,67,0.6160,32.2,8.8,8.5,78,11,16.0,4.91,.,0,.0001111,.0001486
AgMet,15min,evanston,130,28SEP2017:01:45:00,12.74,41.78,41.7,42.0,41.4,69,69.33,68,0.6120,32.1,8.78,8.9,81,11,14.5,4.91,.,0,.0001186,.0001564
AgMet,15min,evanston,130,28SEP2017:02:00:00,12.74,41.47,41.4,41.8,41.0,69,69.73,68,0.6130,32.0,8.31,8.7,82,10,13.6,4.91,.,0,.0001101,.0001468
AgMet,15min,evanston,130,28SEP2017:02:15:00,12.74,41.6,41.1,41.6,40.5,70,71.13,68,0.6080,32.0,8.63,8.1,76,12,14.9,4.91,.,0,.0000930,.0001274
AgMet,15min,evanston,130,28SEP2017:02:30:00,12.73,40.98,41.5,42.0,40.8,68,69.94,67,0.6020,31.8,8.98,9.2,83,12,15.1,4.91,.,0,.0001245,.0001625
AgMet,15min,evanston,130,28SEP2017:02:45:00,12.73,41.35,41.3,41.7,40.5,69,70.28,68,0.6040,31.8,8.11,8.3,82,14,14.7,4.91,.,0,.0001057,.0001424
AgMet,15min,evanston,130,28SEP2017:03:00:00,12.73,40.43,41.0,41.8,40.3,69,70.89,67,0.6050,31.7,7.636,8.3,82,13,14.5,4.91,.,0,.0000998,.0001351
AgMet,15min,evanston,130,28SEP2017:03:15:00,12.72,39.57,40.2,40.8,39.5,71,73.07,70,0.6020,31.7,7.099,7.1,68,16,13.2,4.91,.,0,.0000605,.0000897
AgMet,15min,evanston,130,28SEP2017:03:30:00,12.72,38.22,39.0,39.9,38.2,74,75.73,72,0.5920,31.4,5.327,6.3,47,18,9.6,4.90,.,0,.0000250,.0000470
AgMet,15min,evanston,130,28SEP2017:03:45:00,12.72,37.3,38.1,38.5,37.3,76,76.55,75,0.5780,31.1,4.324,4.7,26,15,7.7,4.90,.,0,-.000026,-.000016
AgMet,15min,evanston,130,28SEP2017:04:00:00,12.71,37.3,37.4,38.0,37.0,77,78.56,76,0.5890,31.0,4.908,4.6,15,10,8.3,4.90,.,0,-.000038,-.000031
AgMet,15min,evanston,130,28SEP2017:04:15:00,12.71,38.47,38.0,39.0,37.1,77,78.22,74,0.5980,31.3,5.763,5.1,3,18,14.7,4.90,.,0,-.000021,-.000009
AgMet,15min,evanston,130,28SEP2017:04:30:00,12.71,38.28,38.9,39.4,38.2,75,76.14,73,0.5960,31.5,7.369,7.1,358,13,12.1,4.90,.,0,.0000368,.0000598
AgMet,15min,evanston,130,28SEP2017:04:45:00,12.7,39.26,38.1,39.3,37.2,76,78.19,74,0.6050,31.4,6.28,6.5,3,11,9.2,4.90,.,0,.0000135,.0000316
AgMet,15min,evanston,130,28SEP2017:05:00:00,12.7,38.4,39.3,39.8,38.4,74,76.07,73,0.5990,31.7,6.701,6.7,19,9,10.3,4.90,.,0,.0000322,.0000552
AgMet,15min,evanston,130,28SEP2017:05:15:00,12.69,36.69,37.5,38.7,36.3,78,79.89,76,0.5880,31.2,5.336,6.1,45,11,9.0,4.90,.,0,-.000001,.0000134
AgMet,15min,evanston,130,28SEP2017:05:30:00,12.69,33.87,35.2,36.8,33.7,82,84.1,79,0.5540,30.3,4.124,4.7,50,7,6.4,4.90,.,0,-.000052,-.000050
AgMet,15min,evanston,130,28SEP2017:05:45:00,12.69,34.11,33.9,34.4,33.4,85,86,84,0.5640,29.9,2.797,3.3,29,12,3.9,4.89,.,0,-.000098,-.000112
AgMet,15min,evanston,130,28SEP2017:06:00:00,12.69,32.52,34.2,35.1,32.5,84,85,83,0.5240,29.8,3.317,3.2,14,15,4.2,4.89,.,0,-.000097,-.000112
AgMet,15min,evanston,130,28SEP2017:06:15:00,12.68,33.25,33.0,33.5,32.2,86,87.3,84,0.5550,29.3,1.705,2.3,41,26,2.9,4.89,.,0,-.000131,-.000163
AgMet,15min,evanston,130,28SEP2017:06:30:00,12.68,33.25,33.2,33.6,32.8,86,86.6,85,0.5550,29.4,1.986,1.9,26,10,2.9,4.89,.,0,-.000145,-.000185
AgMet,15min,evanston,130,28SEP2017:06:45:00,12.68,33.38,33.3,33.7,33.0,86,86.4,85,0.5540,29.5,2.248,2.0,12,11,3.5,4.89,.,0,.0000537,.0000910
AgMet,15min,evanston,130,28SEP2017:07:00:00,12.67,33.07,33.3,34.1,32.7,85,86.2,85,0.5450,29.4,2.255,2.4,13,21,3.9,4.89,.,0,.0000635,.0001081
AgMet,15min,evanston,130,28SEP2017:07:15:00,12.67,32.76,33.1,34.1,32.3,85,86.3,82,0.5400,29.1,2.613,2.3,70,18,3.9,4.89,.,1,.0000665,.0001110
AgMet,15min,evanston,130,28SEP2017:07:30:00,12.67,31.84,31.8,32.8,31.4,87,88.6,85,0.5320,28.5,3.747,3.2,32,17,5.0,4.89,.,3,.0000803,.0001288
AgMet,15min,evanston,130,28SEP2017:07:45:00,12.66,29.95,30.2,31.8,29.7,89,90.2,86,0.5060,27.3,3.979,3.8,54,13,5.0,4.89,.,13,.0001139,.0001636
AgMet,15min,evanston,130,28SEP2017:08:00:00,12.66,31.61,30.2,31.6,29.7,91,91.7,90,0.5510,27.8,4.11,4.2,50,10,5.5,4.89,.,27,.0001565,.0002035
AgMet,15min,evanston,130,28SEP2017:08:15:00,12.65,32.78,32.1,32.8,31.5,90,91.8,89,0.5700,29.6,3.67,3.9,62,22,5.3,4.89,.,41,.0002163,.0002690
AgMet,15min,evanston,130,28SEP2017:08:30:00,12.66,35.6,34.4,35.7,32.8,89,90.7,88,0.6190,31.5,3.861,3.8,20,13,6.4,4.90,.,63,.0003266,.0003945
AgMet,15min,evanston,130,28SEP2017:08:45:00,12.68,37.32,36.7,37.4,35.5,86,87.9,85,0.6390,33.0,3.226,3.4,21,11,5.5,4.90,.,89,.0004669,.0005517
AgMet,15min,evanston,130,28SEP2017:09:00:00,12.69,38.54,38.1,38.7,37.3,84,85.6,82,0.6630,33.7,4.054,3.7,24,10,7.0,4.91,.,116,.0006069,.0007164
AgMet,15min,evanston,130,28SEP2017:09:15:00,12.73,39.83,39.1,39.9,38.4,81,83.6,78,0.6500,33.7,4.96,4.3,17,11,8.6,4.91,.,130,.0007024,.0008469
AgMet,15min,evanston,130,28SEP2017:09:30:00,12.76,41.17,40.4,41.2,39.8,77,79.32,76,0.6710,33.9,5.95,5.6,15,9,9.4,4.92,.,146,.0008257,.0010272
AgMet,15min,evanston,130,28SEP2017:09:45:00,13.13,43.74,42.3,43.9,41.1,74,76.48,70,0.6800,34.7,4.651,5.4,36,17,8.6,4.92,.,244,.0012255,.0014753
AgMet,15min,evanston,130,28SEP2017:10:00:00,13.39,46.14,44.9,46.1,43.7,68,72.05,65,0.7050,35.2,4.235,4.4,38,21,9.2,4.93,.,377,.0018397,.0021431
AgMet,15min,evanston,130,28SEP2017:10:15:00,13.17,46.07,46.5,47.3,45.8,65,67.89,63,0.6900,35.3,10.01,7.1,73,17,19.1,4.93,.,241,.0014741,.0018816
AgMet,15min,evanston,130,28SEP2017:10:30:00,13.08,45.64,45.9,46.3,45.6,65,66.46,63,0.6810,34.7,10.55,10.1,68,13,18.9,4.93,.,205,.0014008,.0018945
