AgMet,15min,monroe,124,11JUN2019:00:00:00,12.7,59.14,58.88,62.01,54.01,31,40,27,0.5250,28.46,4.0,3.6,118,28.53,7.5,11.73,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:00:15:00,12.7,60.18,60.23,63.60,57.43,29,34,25,0.5100,28.13,3.4,3.7,147,35.23,6.6,11.74,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:00:30:00,12.69,57.80,58.49,61.03,56.58,32,35,28,0.5460,28.67,1.9,2.7,36,81.70,4.6,11.74,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:00:45:00,12.69,52.67,54.25,57.86,52.43,39,45,34,0.6040,29.90,1.8,1.6,304,16.16,3.5,11.74,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:01:00:00,12.68,52.79,52.92,54.07,51.51,43,46,40,0.5890,30.83,1.0,1.6,321,82.60,2.2,11.74,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:01:15:00,12.68,50.29,53.05,54.50,50.23,43,51,40,0.6340,30.84,1.4,1.2,231,38.06,3.3,11.73,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:01:30:00,12.67,50.05,51.48,53.28,49.07,46,52,42,0.6010,31.25,2.1,1.6,342,59.92,3.7,11.73,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:01:45:00,12.66,51.88,51.91,52.98,49.98,45,49,43,0.5790,31.23,1.4,2.0,263,75.22,3.5,11.73,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:02:00:00,12.66,52.49,52.26,53.41,51.39,43,45,40,0.5520,30.19,1.5,1.0,182,36.99,4.2,11.73,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:02:15:00,12.64,51.22,52.08,53.53,50.48,44,47,40,0.5790,30.64,2.4,1.9,98,18.16,5.3,11.74,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:02:30:00,12.65,49.21,49.26,51.34,47.62,50,53,44,0.6040,31.16,4.2,3.9,144,33.22,5.9,11.73,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:02:45:00,12.63,45.24,46.33,49.14,44.75,57,62,51,0.5970,31.91,1.6,2.5,245,26.65,2.9,11.73,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:03:00:00,12.62,47.56,47.56,50.31,45.12,51,58,44,0.5690,30.27,2.1,1.6,181,32.30,5.3,11.73,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:03:15:00,12.62,46.71,46.42,48.90,44.39,54,60,48,0.5530,30.44,3.4,3.1,251,20.02,4.4,11.73,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:03:30:00,12.61,46.71,47.03,47.81,46.41,50,52,49,0.5490,29.60,1.5,2.5,298,77.83,3.5,11.73,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:03:45:00,12.61,46.53,45.36,47.39,44.03,55,58,50,0.5490,29.98,3.8,2.3,131,16.57,5.0,11.73,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:04:00:00,12.6,52.76,50.57,52.95,46.47,43,53,38,0.5280,28.99,2.7,3.6,157,16.27,4.6,11.73,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:04:15:00,12.59,50.26,51.64,52.95,50.20,41,45,39,0.5440,28.81,1.5,2.2,173,52.84,4.4,11.74,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:04:30:00,12.59,48.98,50.55,53.62,48.85,43,47,37,0.5480,28.91,2.2,1.5,159,79.20,5.7,11.74,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:04:45:00,12.58,49.40,49.32,51.85,46.90,46,52,40,0.5370,29.30,1.3,1.9,71,67.98,3.9,11.74,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:05:00:00,12.57,50.02,51.56,55.88,48.79,41,46,33,0.5330,28.53,2.1,1.6,114,75.08,5.7,11.74,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:05:15:00,12.56,48.79,49.32,53.19,46.47,44,49,38,0.5240,28.43,3.7,2.6,128,29.51,7.7,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:05:30:00,12.56,40.49,44.46,48.73,40.43,56,68,44,0.5820,29.41,2.3,3.7,41,83.00,6.1,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:05:45:00,12.55,43.18,41.71,44.21,40.24,63,68,55,0.5620,30.16,1.4,1.6,219,60.11,4.2,11.74,.,0.1163,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:06:00:00,12.55,46.84,44.80,47.51,42.14,55,62,47,0.5520,29.37,3.0,2.2,153,13.69,4.2,11.74,.,1.5930,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:06:15:00,12.54,43.66,43.65,46.78,42.14,57,61,49,0.5430,29.43,2.4,2.9,160,53.00,5.0,11.74,.,6.6047,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:06:30:00,12.54,44.70,44.00,44.95,43.42,57,59,54,0.5560,29.59,0.7,1.3,251,64.47,2.9,11.74,.,37.0116,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:06:45:00,12.55,45.31,43.44,45.50,42.44,61,63,55,0.6220,30.79,3.0,2.0,145,9.28,5.3,11.74,.,72.6628,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:07:00:00,12.51,47.15,46.44,47.21,45.25,57,61,55,0.6200,32.14,1.2,1.8,141,33.49,3.7,11.75,.,107.9070,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:07:15:00,12.51,52.95,50.00,53.01,47.15,53,58,46,0.6350,33.37,2.9,2.2,142,14.22,4.6,11.76,.,145.8140,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:07:30:00,12.51,55.27,54.75,56.00,53.01,45,47,42,0.6910,33.64,2.7,2.9,112,16.20,4.2,11.77,.,191.5116,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:07:45:00,12.52,56.67,56.03,56.92,55.08,45,47,43,0.6880,34.89,2.3,2.5,91,15.09,3.5,11.77,.,248.3721,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:08:00:00,12.53,58.69,57.64,58.69,56.55,42,46,37,0.6640,34.58,2.1,2.2,85,12.60,3.5,11.78,.,299.5349,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:08:15:00,12.54,62.28,60.72,62.83,58.56,37,40,32,0.6320,34.33,0.6,1.4,58,49.48,2.6,11.79,.,348.9535,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:08:30:00,12.56,64.65,64.03,64.90,62.28,32,36,30,0.6250,33.47,0.8,0.6,83,37.56,2.9,11.79,.,400.4651,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:08:45:00,12.63,63.78,64.01,64.71,63.42,31,33,30,0.6420,32.83,2.7,1.7,58,20.47,5.5,11.79,.,452.5581,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:09:00:00,12.75,64.45,64.28,64.82,63.66,32,34,29,0.6400,33.45,3.9,3.6,37,14.26,6.4,11.80,.,502.5581,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:09:15:00,12.86,66.28,65.50,66.77,64.27,32,35,31,0.7220,35.12,3.0,3.4,48,25.83,5.5,11.80,.,551.2791,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:09:30:00,13.04,66.21,66.74,67.50,65.91,32,35,29,0.7410,36.29,4.4,3.4,40,20.99,8.3,11.80,.,600.9302,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:09:45:00,13.26,67.11,66.53,67.29,66.08,33,36,31,0.7320,36.20,4.3,4.6,39,22.01,8.6,11.80,.,646.0465,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:10:00:00,13.37,69.67,68.12,69.85,67.04,31,35,29,0.7470,36.30,2.7,3.5,47,35.32,6.4,11.80,.,688.8372,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:10:15:00,13.48,70.76,70.13,71.07,68.99,29,33,26,0.7250,36.05,2.1,2.3,53,51.27,5.5,11.80,.,735.5814,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:10:30:00,13.53,72.72,71.63,72.90,70.64,26,29,24,0.6840,35.13,2.3,2.2,86,36.15,5.3,11.81,.,775.8140,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:10:45:00,13.4,73.94,72.86,74.24,72.17,24,27,22,0.6350,34.13,2.0,2.3,20,45.92,4.4,11.81,.,813.3721,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:11:00:00,13.34,74.61,74.11,74.91,73.33,24,28,21,0.6190,34.79,2.8,2.3,360,42.70,6.4,11.81,.,847.6744,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:11:15:00,13.32,75.76,75.80,76.86,74.49,21,25,17,0.6320,32.60,3.5,2.7,51,54.11,10.3,11.81,.,881.5116,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:11:30:00,13.3,78.01,76.01,78.01,75.20,19,23,15,0.5850,30.90,5.2,4.8,36,20.61,8.8,11.81,.,909.1860,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:11:45:00,13.3,77.70,77.07,78.62,75.93,19,23,17,0.6230,32.02,7.4,6.0,27,13.91,13.4,11.81,.,933.7209,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:12:00:00,13.28,78.19,78.22,79.53,77.03,16,19,13,0.4780,28.70,8.0,7.9,44,15.11,12.3,11.81,.,958.1395,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:12:15:00,13.27,78.62,78.57,79.65,77.21,16,18,14,0.5370,27.87,8.7,8.3,43,24.58,13.6,11.81,.,976.7442,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:12:30:00,13.27,78.79,78.84,79.41,77.88,15,19,13,0.5070,27.89,7.1,7.9,15,27.98,14.3,11.81,.,974.4186,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:12:45:00,13.26,79.71,79.13,79.83,78.24,15,18,13,0.4980,27.12,6.2,6.4,26,33.78,12.1,11.81,.,1004.651,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:13:00:00,13.27,78.85,79.49,80.10,78.61,14,18,13,0.4590,25.83,2.8,4.7,159,42.37,8.1,11.81,.,1012.791,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:13:15:00,13.27,80.30,80.10,81.20,78.73,14,18,13,0.5390,26.85,3.2,2.9,49,76.99,9.6,11.81,.,1016.279,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:13:30:00,13.25,79.95,80.60,82.30,79.83,14,17,12,0.4570,27.09,5.2,4.3,30,32.69,15.3,11.81,.,1015.116,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:13:45:00,13.26,80.60,80.40,81.30,79.59,14,17,13,0.4720,27.28,4.5,4.7,12,43.17,11.2,11.81,.,1012.791,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:14:00:00,13.25,80.40,80.90,82.00,79.77,14,16,12,0.5270,26.99,5.0,4.8,348,51.68,10.5,11.81,.,989.5349,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:14:15:00,13.25,81.50,81.30,82.30,80.10,14,16,12,0.5270,27.36,4.4,4.8,26,76.13,11.2,11.80,.,993.0233,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:14:30:00,13.24,81.20,81.90,83.10,80.90,14,17,12,0.5540,28.30,5.5,4.6,1,32.86,13.4,11.80,.,981.3953,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:14:45:00,13.23,82.90,82.90,84.70,81.10,12,16,10,0.4040,24.65,8.7,6.9,309,41.59,19.7,11.80,.,967.4419,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:15:00:00,13.22,82.80,83.50,84.60,82.50,11,13,10,0.4130,23.84,12.5,11.4,300,15.15,19.7,11.80,.,946.5116,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:15:15:00,13.22,83.20,83.10,84.80,81.70,11,12,9,0.3720,22.58,11.3,11.5,284,21.50,19.7,11.80,.,923.6047,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:15:30:00,13.2,83.90,83.50,85.10,82.20,11,13,9,0.4370,22.46,12.9,11.8,290,13.15,20.8,11.80,.,897.2093,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:15:45:00,13.2,84.30,84.00,85.60,83.00,10,11,9,0.3760,21.67,13.8,13.7,292,12.77,20.4,11.80,.,866.9767,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:16:00:00,13.2,83.40,83.20,84.50,82.20,10,12,9,0.4070,20.97,13.2,13.6,296,18.73,22.1,11.80,.,837.4419,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:16:15:00,13.2,83.60,83.40,84.20,82.40,10,12,9,0.3770,21.41,13.5,13.5,285,12.27,21.5,11.80,.,801.3953,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:16:30:00,13.21,83.70,83.50,84.60,82.50,10,12,9,0.4120,21.30,11.9,12.3,291,13.75,23.0,11.80,.,765.3488,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:16:45:00,13.2,83.40,83.50,85.30,82.30,11,12,9,0.3960,22.80,12.1,12.4,290,12.40,18.4,11.79,.,726.2791,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:17:00:00,13.21,83.10,83.30,84.50,82.40,11,12,10,0.4050,23.31,10.0,10.8,291,18.86,18.2,11.79,.,662.7907,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:17:15:00,13.22,83.20,83.20,84.80,82.20,11,12,10,0.4220,23.20,10.7,10.5,278,13.34,17.3,11.79,.,643.3721,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:17:30:00,13.24,83.20,83.00,83.70,82.30,11,12,10,0.4010,23.45,10.0,10.2,292,22.29,16.7,11.79,.,594.4186,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:17:45:00,13.18,83.40,82.90,83.80,82.10,11,13,10,0.4740,23.18,9.8,10.0,284,19.16,21.5,11.79,.,551.0465,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:18:00:00,13.09,82.10,83.00,84.50,82.00,11,13,10,0.4280,24.10,12.0,10.7,282,15.45,18.2,11.79,.,499.4186,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:18:15:00,12.99,82.10,82.40,83.40,81.90,12,12,11,0.4330,23.83,10.7,11.4,295,11.69,16.2,11.79,.,458.8372,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:18:30:00,12.89,82.90,82.50,83.30,81.90,12,13,11,0.4490,24.58,10.3,10.5,301,13.84,15.8,11.78,.,409.7674,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:18:45:00,12.83,82.20,82.10,82.90,81.70,12,13,11,0.4490,24.95,9.4,10.0,295,13.27,14.9,11.78,.,361.3953,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:19:00:00,12.8,81.30,81.70,82.50,81.20,13,14,12,0.4780,25.47,9.4,9.0,299,19.94,14.0,11.78,.,311.8605,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:19:15:00,12.78,81.10,81.20,81.60,80.90,13,15,12,0.4670,26.31,8.8,9.5,281,10.30,15.8,11.78,.,264.8837,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:19:30:00,12.78,80.60,80.80,81.20,80.30,14,15,13,0.4910,26.63,9.6,9.4,284,14.68,16.2,11.78,.,218.1395,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:19:45:00,12.76,79.58,80.10,80.70,79.46,14,15,13,0.4940,27.19,8.5,8.5,277,10.66,14.0,11.78,.,174.4186,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:20:00:00,12.76,78.73,79.18,79.64,78.55,15,16,14,0.5250,27.59,7.4,8.4,278,10.64,11.2,11.77,.,131.5116,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:20:15:00,12.77,77.02,77.84,78.85,76.90,17,18,15,0.5470,29.41,5.2,6.1,286,7.80,8.1,11.77,.,93.6047,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:20:30:00,12.76,72.94,75.72,77.09,72.88,17,20,16,0.5610,28.49,5.4,5.6,294,8.21,9.2,11.77,.,41.0814,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:20:45:00,12.75,68.43,69.88,72.94,68.30,23,25,20,0.5900,30.74,4.8,4.8,267,9.60,7.7,11.76,.,10.4302,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:21:00:00,12.75,68.79,68.59,69.28,67.82,25,26,24,0.5800,31.12,5.9,5.2,256,6.72,7.9,11.75,.,4.8605,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:21:15:00,12.75,68.18,68.19,68.91,67.50,24,26,24,0.5610,30.54,6.3,6.2,246,4.75,8.3,11.75,.,1.1860,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:21:30:00,12.74,68.79,67.61,68.85,65.56,24,28,22,0.5400,29.87,3.9,5.7,313,75.76,8.8,11.75,.,0.0930,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:21:45:00,12.74,65.87,67.59,69.28,65.01,24,28,22,0.5410,29.72,3.3,2.8,249,20.33,6.4,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:22:00:00,12.74,66.36,67.81,69.83,64.77,23,27,21,0.5650,28.93,4.5,4.2,231,8.53,7.0,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:22:15:00,12.73,62.71,64.46,66.61,62.71,28,31,24,0.6040,30.59,3.9,4.2,236,8.69,5.9,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:22:30:00,12.72,59.60,60.98,62.89,58.86,33,37,30,0.6140,31.80,3.4,3.6,234,26.82,5.0,11.74,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:22:45:00,12.72,61.18,59.97,61.18,58.13,32,38,30,0.5470,30.17,0.8,2.2,1,68.59,3.1,11.74,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:23:00:00,12.72,60.63,61.68,62.53,60.45,31,33,29,0.5720,30.59,2.8,1.4,110,50.09,5.5,11.74,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:23:15:00,12.72,62.65,61.96,63.81,60.70,31,33,29,0.6330,31.05,3.8,3.4,150,28.42,6.8,11.74,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:23:30:00,12.71,61.73,60.94,62.71,59.78,33,36,30,0.5650,31.49,1.6,2.7,238,17.64,3.3,11.74,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,11JUN2019:23:45:00,12.71,57.46,62.15,63.87,57.28,30,39,28,0.6110,30.51,2.4,1.9,259,16.30,3.9,11.74,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:00:00:00,12.71,52.96,56.18,60.39,52.83,41,49,32,0.6770,32.49,2.1,2.5,329,59.10,4.8,11.74,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:00:15:00,12.7,55.29,54.05,55.35,52.83,46,50,42,0.6460,33.70,3.6,2.6,160,23.96,5.9,11.73,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:00:30:00,12.7,57.49,57.90,61.82,54.74,37,44,30,0.5940,31.41,4.4,3.7,159,16.38,7.0,11.73,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:00:45:00,12.69,57.86,58.05,60.73,55.84,37,41,33,0.6480,32.04,6.0,5.8,166,28.91,7.5,11.74,.,0.0000,.0000000,.0000000
AgMet,15min,evanston,130,11JUN2019:00:00:00,12.7,36.43,36.08,36.80,35.14,74,77,72,0.5340,28.63,5.2,5.2,225,9.28,7.7,6.47,.,0.0000,-.000005,.0000097
AgMet,15min,evanston,130,11JUN2019:00:15:00,12.7,37.05,37.11,37.91,36.06,70,74,68,0.5280,28.36,4.5,5.1,218,9.51,6.8,6.48,.,0.0000,.0000091,.0000290
AgMet,15min,evanston,130,11JUN2019:00:30:00,12.69,34.66,35.38,37.05,34.23,75,78,71,0.5200,28.25,3.7,3.7,218,8.16,5.5,6.48,.,0.0000,-.000053,-.000051
AgMet,15min,evanston,130,11JUN2019:00:45:00,12.69,37.48,36.54,38.04,34.60,72,77,67,0.5270,28.24,4.3,4.1,224,9.26,6.4,6.48,.,0.0000,-.000026,-.000015
AgMet,15min,evanston,130,11JUN2019:01:00:00,12.68,34.11,35.45,37.55,33.80,75,80,69,0.5220,28.39,5.5,4.9,212,7.87,7.7,6.48,.,0.0000,-.000019,-.000007
AgMet,15min,evanston,130,11JUN2019:01:15:00,12.67,35.89,35.16,36.01,34.11,75,78,73,0.5260,28.12,6.2,5.9,211,10.18,10.5,6.48,.,0.0000,.0000061,.0000222
AgMet,15min,evanston,130,11JUN2019:01:30:00,12.67,35.34,34.98,36.13,34.11,76,79,73,0.5240,28.34,4.2,5.3,228,13.53,10.3,6.48,.,0.0000,-.000015,-.000003
AgMet,15min,evanston,130,11JUN2019:01:45:00,12.66,36.26,35.71,36.38,35.21,74,76,72,0.5200,28.25,4.5,4.4,205,11.65,7.0,6.48,.,0.0000,-.000028,-.000019
AgMet,15min,evanston,130,11JUN2019:02:00:00,12.64,34.23,35.33,36.56,34.17,74,77,70,0.5140,27.87,6.6,5.4,197,7.12,9.4,6.48,.,0.0000,.0000001,.0000158
AgMet,15min,evanston,130,11JUN2019:02:15:00,12.63,34.17,33.84,34.29,33.19,78,80,76,0.5080,27.74,8.0,7.3,190,6.54,10.1,6.48,.,0.0000,.0000154,.0000307
AgMet,15min,evanston,130,11JUN2019:02:30:00,12.64,35.77,35.03,36.26,34.11,73,76,69,0.5050,27.26,7.9,8.1,192,5.77,10.3,6.48,.,0.0000,.0000565,.0000796
AgMet,15min,evanston,130,11JUN2019:02:45:00,12.63,33.68,33.50,35.83,32.52,79,82,71,0.5110,27.67,7.5,7.8,190,4.88,9.4,6.48,.,0.0000,.0000186,.0000337
AgMet,15min,evanston,130,11JUN2019:03:00:00,12.62,32.94,33.21,34.36,32.64,80,82,77,0.5090,27.75,7.7,7.5,187,5.64,9.6,6.48,.,0.0000,.0000071,.0000201
AgMet,15min,evanston,130,11JUN2019:03:15:00,12.62,32.02,32.40,33.07,31.90,81,83,80,0.5030,27.36,7.3,7.5,193,4.99,9.0,6.48,.,0.0000,.0000008,.0000121
AgMet,15min,evanston,130,11JUN2019:03:30:00,12.61,31.35,31.68,32.15,31.23,83,84,82,0.4990,27.14,7.7,7.3,190,3.99,9.6,6.48,.,0.0000,-.000010,-.000001
AgMet,15min,evanston,130,11JUN2019:03:45:00,12.61,31.66,31.48,31.72,31.29,84,84,82,0.4970,27.10,8.6,8.2,189,4.23,10.3,6.48,.,0.0000,-.000002,.0000073
AgMet,15min,evanston,130,11JUN2019:04:00:00,12.59,31.90,31.66,32.02,31.35,83,84,82,0.5000,27.07,8.3,8.6,190,3.76,10.1,6.48,.,0.0000,.0000053,.0000161
AgMet,15min,evanston,130,11JUN2019:04:15:00,12.59,34.60,34.24,36.20,31.90,74,82,68,0.5010,26.90,6.2,7.3,190,7.47,8.3,6.48,.,0.0000,.0000361,.0000562
AgMet,15min,evanston,130,11JUN2019:04:30:00,12.59,36.56,36.55,39.02,34.30,67,74,58,0.5010,26.54,4.2,5.0,183,15.65,7.9,6.49,.,0.0000,.0000244,.0000486
AgMet,15min,evanston,130,11JUN2019:04:45:00,12.58,31.41,33.38,36.56,31.29,75,80,67,0.4780,26.30,6.4,5.0,185,9.32,9.0,6.49,.,0.0000,-.000014,-.000002
AgMet,15min,evanston,130,11JUN2019:05:00:00,12.57,32.70,32.71,33.80,31.29,75,80,73,0.4670,25.69,6.0,6.7,197,6.87,8.8,6.49,.,0.0000,.0000205,.0000375
AgMet,15min,evanston,130,11JUN2019:05:15:00,12.56,31.04,31.90,32.76,30.92,77,80,74,0.4690,25.62,5.8,5.7,182,11.14,7.9,6.48,.,0.0000,.0001831,.0003180
AgMet,15min,evanston,130,11JUN2019:05:30:00,12.56,31.23,30.81,31.29,30.43,79,81,77,0.4570,25.21,5.5,5.2,196,12.64,9.0,6.48,.,0.0581,.0001531,.0002653
AgMet,15min,evanston,130,11JUN2019:05:45:00,12.55,30.43,31.05,31.47,30.43,78,79,76,0.4500,24.98,7.1,6.8,187,6.45,9.9,6.48,.,0.8605,.0002023,.0003496
AgMet,15min,evanston,130,11JUN2019:06:00:00,12.54,32.70,30.42,32.76,29.76,79,82,72,0.4500,24.72,7.1,7.1,191,7.44,9.6,6.48,.,4.1860,.0002050,.0003469
AgMet,15min,evanston,130,11JUN2019:06:15:00,12.53,31.79,32.18,32.89,31.72,75,78,72,0.4620,25.15,5.6,6.4,183,9.62,7.7,6.48,.,18.5233,.0002852,.0004525
AgMet,15min,evanston,130,11JUN2019:06:30:00,12.53,31.29,32.07,33.07,31.17,76,79,72,0.4650,25.32,3.3,4.8,187,68.10,7.5,6.48,.,43.2674,.0003302,.0004661
AgMet,15min,evanston,130,11JUN2019:06:45:00,12.52,33.75,32.97,33.88,31.11,76,79,72,0.4790,26.16,3.2,3.0,192,36.46,5.7,6.48,.,82.8605,.0004257,.0005345
AgMet,15min,evanston,130,11JUN2019:07:00:00,12.51,35.53,34.80,35.53,33.63,72,75,70,0.5010,26.55,5.2,3.8,216,9.85,7.9,6.49,.,119.1860,.0005944,.0007524
AgMet,15min,evanston,130,11JUN2019:07:15:00,12.51,37.30,36.21,37.30,35.47,71,73,69,0.5320,27.83,4.8,5.4,209,8.35,7.9,6.49,.,145.5814,.0007388,.0009510
AgMet,15min,evanston,130,11JUN2019:07:30:00,12.51,41.23,38.88,41.35,37.18,69,72,63,0.5600,29.62,6.6,5.4,210,8.39,9.6,6.50,.,173.9535,.0009077,.0011548
AgMet,15min,evanston,130,11JUN2019:07:45:00,12.52,44.11,42.48,44.11,41.23,62,64,59,0.6040,30.22,5.8,6.8,206,10.84,10.5,6.51,.,219.7674,.0012512,.0016358
AgMet,15min,evanston,130,11JUN2019:08:00:00,12.53,47.61,46.34,47.79,43.99,57,62,51,0.5770,31.89,3.9,4.5,191,20.08,6.8,6.52,.,264.1860,.0015097,.0018740
AgMet,15min,evanston,130,11JUN2019:08:15:00,12.6,50.31,48.83,50.43,47.48,49,56,43,0.5690,30.52,5.2,4.5,226,12.92,8.6,6.52,.,300.8140,.0018165,.0022657
AgMet,15min,evanston,130,11JUN2019:08:30:00,12.68,53.80,51.91,53.86,50.31,42,49,35,0.5760,29.34,4.6,4.9,222,12.62,7.5,6.53,.,378.6047,.0023451,.0029277
AgMet,15min,evanston,130,11JUN2019:08:45:00,12.74,55.44,54.61,55.44,53.74,37,45,32,0.5360,28.78,4.9,4.7,228,13.51,7.5,6.54,.,407.0930,.0026363,.0032808
AgMet,15min,evanston,130,11JUN2019:09:00:00,12.8,57.53,56.39,57.53,55.32,36,42,33,0.6160,30.07,5.2,5.1,211,12.31,7.5,6.55,.,462.2093,.0030152,.0037401
AgMet,15min,evanston,130,11JUN2019:09:15:00,12.95,60.15,58.53,60.21,57.35,35,42,27,0.5720,30.55,4.8,5.0,198,11.87,7.7,6.55,.,496.3953,.0033105,.0040809
