AgMet,15min,monroe,124,30DEC2018:00:00:00,12.61,11.43,12.46,13.81,11.31,75,77,73,0.1970,6.11,0.6,1.8,209,36.72,2.2,6.01,.,0.0116,-.000064,-.000077
AgMet,15min,monroe,124,30DEC2018:00:15:00,12.6,10.45,11.26,11.86,10.45,78,80,77,0.1940,5.78,1.2,1.2,319,33.25,3.5,6.01,.,0.0116,-.000082,-.000107
AgMet,15min,monroe,124,30DEC2018:00:30:00,12.6,10.70,11.23,12.11,10.33,80,82,76,0.1900,6.29,1.3,0.9,303,20.51,3.5,6.01,.,0.0116,-.000093,-.000127
AgMet,15min,monroe,124,30DEC2018:00:45:00,12.59,9.17,9.93,11.13,8.99,80,84,77,0.1930,5.05,1.1,1.3,82,66.20,2.2,6.01,.,0.0116,-.000076,-.000098
AgMet,15min,monroe,124,30DEC2018:01:00:00,12.59,9.60,9.47,10.21,8.87,85,86,83,0.1960,5.78,1.0,0.9,227,72.75,3.1,6.01,.,0.0116,-.000092,-.000125
AgMet,15min,monroe,124,30DEC2018:01:15:00,12.58,9.54,8.48,9.66,7.77,83,86,81,0.2010,4.47,2.7,2.1,295,6.16,3.5,6.01,.,0.0233,-.000056,-.000066
AgMet,15min,monroe,124,30DEC2018:01:30:00,12.58,5.63,8.31,11.01,5.57,82,86,77,0.1660,3.87,2.8,2.5,100,88.20,5.0,6.01,.,0.0349,-.000046,-.000052
AgMet,15min,monroe,124,30DEC2018:01:45:00,12.57,6.85,5.87,6.85,5.08,85,86,84,0.1770,2.32,4.6,3.7,200,18.46,5.7,6.01,.,0.0349,-.000030,-.000031
AgMet,15min,monroe,124,30DEC2018:02:00:00,12.57,8.69,7.88,9.18,6.79,84,85,80,0.1800,3.94,3.8,4.2,207,23.69,5.0,6.01,.,0.0349,-.000025,-.000025
AgMet,15min,monroe,124,30DEC2018:02:15:00,12.56,8.75,9.17,10.59,8.02,80,83,77,0.1810,4.23,3.3,3.8,174,16.77,5.3,6.01,.,0.0349,-.000024,-.000024
AgMet,15min,monroe,124,30DEC2018:02:30:00,12.55,7.90,8.33,9.06,7.22,81,82,78,0.1780,3.63,3.4,3.0,171,17.03,5.0,6.01,.,0.0349,-.000037,-.000040
AgMet,15min,monroe,124,30DEC2018:02:45:00,12.55,7.71,8.71,10.28,7.59,80,83,76,0.1740,3.91,2.6,3.3,241,48.66,4.4,6.02,.,0.0349,-.000032,-.000034
AgMet,15min,monroe,124,30DEC2018:03:00:00,12.54,8.20,8.00,8.57,7.35,82,84,80,0.1820,3.62,0.3,1.2,311,77.09,1.5,6.02,.,0.0349,-.000074,-.000097
AgMet,15min,monroe,124,30DEC2018:03:15:00,12.54,10.22,9.37,10.28,8.14,81,83,79,0.1920,4.68,1.2,0.8,242,30.69,2.0,6.02,.,0.0465,-.000093,-.000129
AgMet,15min,monroe,124,30DEC2018:03:30:00,12.53,11.51,10.79,12.67,9.79,80,82,76,0.1950,5.74,0.8,0.8,109,19.19,2.9,6.02,.,0.0465,-.000095,-.000130
AgMet,15min,monroe,124,30DEC2018:03:45:00,12.52,10.22,9.89,11.57,8.57,79,83,76,0.2000,4.70,2.4,1.7,182,34.96,3.9,6.02,.,0.0465,-.000063,-.000077
AgMet,15min,monroe,124,30DEC2018:04:00:00,12.52,6.37,10.76,12.30,6.31,80,83,74,0.1560,5.81,1.9,1.7,224,91.40,6.8,6.02,.,0.0465,-.000066,-.000081
AgMet,15min,monroe,124,30DEC2018:04:15:00,12.51,5.70,5.45,6.37,4.90,82,84,77,0.1660,1.10,5.0,3.8,163,17.52,6.4,6.02,.,0.0465,-.000025,-.000025
AgMet,15min,monroe,124,30DEC2018:04:30:00,12.51,5.76,5.54,6.00,5.15,84,84,83,0.1670,1.63,2.7,4.1,226,23.93,5.5,6.02,.,0.0465,-.000024,-.000023
AgMet,15min,monroe,124,30DEC2018:04:45:00,12.49,6.00,6.57,7.84,5.70,84,87,82,0.1640,2.83,0.9,1.7,296,52.61,2.0,6.02,.,0.0349,-.000062,-.000077
AgMet,15min,monroe,124,30DEC2018:05:00:00,12.5,5.39,5.76,6.12,5.33,83,83,82,0.1620,1.66,0.8,0.7,313,31.23,2.9,6.02,.,0.0349,-.000085,-.000119
AgMet,15min,monroe,124,30DEC2018:05:15:00,12.49,5.51,6.48,7.65,5.27,85,87,82,0.1640,2.81,3.0,1.5,18,65.28,6.4,6.02,.,0.0233,-.000065,-.000082
AgMet,15min,monroe,124,30DEC2018:05:30:00,12.49,4.90,5.15,5.57,4.78,85,85,84,0.1620,1.49,3.4,3.8,144,73.34,6.1,6.02,.,0.0116,-.000028,-.000029
AgMet,15min,monroe,124,30DEC2018:05:45:00,12.48,5.70,5.47,6.25,4.59,86,86,85,0.1670,2.06,3.3,3.3,246,17.35,5.0,6.02,.,0.0116,-.000035,-.000037
AgMet,15min,monroe,124,30DEC2018:06:00:00,12.47,4.41,4.80,5.76,3.92,84,86,83,0.1590,1.08,1.9,2.3,79,85.30,4.4,6.02,.,0.0116,-.000046,-.000054
AgMet,15min,monroe,124,30DEC2018:06:15:00,12.46,5.45,5.08,5.57,4.47,86,87,85,0.1690,1.79,1.4,1.9,122,72.08,3.5,6.02,.,0.0116,-.000056,-.000069
AgMet,15min,monroe,124,30DEC2018:06:30:00,12.47,7.41,5.65,7.59,4.35,86,88,85,0.1870,2.48,3.9,2.8,269,10.00,5.3,6.02,.,0.0116,-.000043,-.000049
AgMet,15min,monroe,124,30DEC2018:06:45:00,12.46,7.72,7.71,7.96,7.47,87,88,86,0.1860,4.52,2.0,3.1,283,20.18,3.5,6.03,.,0.0116,-.000043,-.000048
AgMet,15min,monroe,124,30DEC2018:07:00:00,12.46,4.78,6.47,8.08,4.78,85,87,84,0.1620,3.00,1.8,1.4,127,59.48,3.5,6.03,.,0.0116,-.000068,-.000087
AgMet,15min,monroe,124,30DEC2018:07:15:00,12.45,6.49,5.10,6.49,4.41,87,88,86,0.1790,2.00,3.9,2.9,223,15.05,5.7,6.03,.,0.0698,-.000040,-.000046
AgMet,15min,monroe,124,30DEC2018:07:30:00,12.45,6.25,6.53,7.10,6.00,86,88,84,0.1700,3.14,2.7,3.8,225,41.20,5.0,6.03,.,0.3721,-.000031,-.000033
AgMet,15min,monroe,124,30DEC2018:07:45:00,12.45,5.27,6.00,6.55,5.21,84,86,83,0.1620,2.29,1.7,1.6,150,78.35,3.7,6.03,.,5.0581,-.000057,-.000071
AgMet,15min,monroe,124,30DEC2018:08:00:00,12.46,5.27,5.44,5.82,4.96,85,85,84,0.1640,1.81,3.4,2.9,171,14.07,5.3,6.03,.,11.6047,-.000119,-.000104
AgMet,15min,monroe,124,30DEC2018:08:15:00,12.49,5.33,5.43,5.76,5.21,84,85,84,0.1630,1.74,1.7,2.3,332,77.05,3.1,6.03,.,27.8023,-.000098,-.000085
AgMet,15min,monroe,124,30DEC2018:08:30:00,12.76,6.74,5.65,6.74,5.02,83,84,82,0.1710,1.68,3.1,2.2,150,39.17,5.3,6.03,.,67.4651,-.000022,-.000004
AgMet,15min,monroe,124,30DEC2018:08:45:00,12.9,10.65,8.47,10.65,6.68,84,85,82,0.2080,4.51,2.2,3.1,229,13.21,4.6,6.04,.,87.1977,.0000495,.0000801
AgMet,15min,monroe,124,30DEC2018:09:00:00,13.65,10.65,10.89,11.81,10.47,80,84,78,0.1940,5.95,1.7,1.5,56,54.86,4.4,6.05,.,154.8837,.0001705,.0002006
AgMet,15min,monroe,124,30DEC2018:09:15:00,14.3,11.14,11.03,11.87,10.28,78,79,75,0.1900,5.49,2.3,2.7,57,62.62,5.3,6.05,.,205.9302,.0002986,.0003529
AgMet,15min,monroe,124,30DEC2018:09:30:00,13.73,10.77,11.94,12.85,10.77,75,77,73,0.1920,5.57,0.7,1.0,326,59.64,2.4,6.06,.,166.3953,.0002857,.0003215
AgMet,15min,monroe,124,30DEC2018:09:45:00,14.23,11.14,10.59,11.26,9.91,80,81,77,0.1970,5.57,1.7,1.8,2,27.38,4.2,6.06,.,131.7442,.0002663,.0003061
AgMet,15min,monroe,124,30DEC2018:10:00:00,14.12,13.94,12.64,14.07,11.08,76,78,73,0.2100,6.54,0.2,0.6,331,58.32,2.0,6.06,.,208.3721,.0004193,.0004573
AgMet,15min,monroe,124,30DEC2018:10:15:00,14.05,14.91,15.12,16.38,13.82,71,73,68,0.2110,7.37,1.2,0.7,131,27.87,3.1,6.06,.,310.1163,.0006542,.0007128
AgMet,15min,monroe,124,30DEC2018:10:30:00,14.03,16.69,15.68,16.69,14.98,70,71,68,0.2220,7.57,2.8,1.9,177,15.98,5.3,6.07,.,371.0465,.0007954,.0008891
AgMet,15min,monroe,124,30DEC2018:10:45:00,14.01,17.30,16.88,17.67,16.38,69,70,68,0.2270,8.51,4.4,3.6,177,12.86,6.8,6.06,.,395.9302,.0008640,.0009937
AgMet,15min,monroe,124,30DEC2018:11:00:00,14,19.07,18.56,19.31,17.12,68,70,67,0.2390,9.73,3.6,4.0,174,19.85,5.5,6.06,.,419.3023,.0009636,.0011149
AgMet,15min,monroe,124,30DEC2018:11:15:00,13.99,19.48,18.94,19.66,18.26,68,70,66,0.2400,10.04,4.2,4.1,144,9.64,7.0,6.06,.,435.0000,.0010175,.0011754
AgMet,15min,monroe,124,30DEC2018:11:30:00,13.98,21.56,20.59,21.93,19.18,65,67,62,0.2490,10.77,2.6,3.3,155,17.01,5.5,6.06,.,450.5814,.0011361,.0012978
AgMet,15min,monroe,124,30DEC2018:11:45:00,13.98,24.80,23.21,25.65,21.31,60,64,56,0.2610,11.44,1.1,1.9,146,27.77,3.9,6.07,.,471.8605,.0013202,.0014755
AgMet,15min,monroe,124,30DEC2018:12:00:00,13.97,25.52,24.83,26.37,23.33,57,60,55,0.2580,11.86,0.7,0.8,137,65.02,2.9,6.07,.,481.5116,.0014345,.0015623
AgMet,15min,monroe,124,30DEC2018:12:15:00,13.96,23.74,25.10,26.74,23.74,58,62,55,0.2650,12.50,1.7,0.9,69,60.94,3.9,6.07,.,487.4419,.0014640,.0015989
AgMet,15min,monroe,124,30DEC2018:12:30:00,13.94,22.94,23.08,24.35,22.39,65,67,61,0.2770,13.14,3.6,2.8,26,17.86,6.1,6.06,.,488.7209,.0013432,.0015119
AgMet,15min,monroe,124,30DEC2018:12:45:00,13.93,23.07,22.91,23.62,22.45,66,67,64,0.2720,13.17,3.4,3.6,22,19.35,6.4,6.06,.,487.2093,.0013104,.0014945
AgMet,15min,monroe,124,30DEC2018:13:00:00,13.93,25.02,23.92,25.57,22.94,63,66,60,0.2800,13.17,2.0,2.8,19,21.91,4.6,6.05,.,482.4419,.0013614,.0015388
AgMet,15min,monroe,124,30DEC2018:13:15:00,13.93,25.88,25.42,26.61,24.65,61,63,60,0.2930,13.84,1.6,1.6,38,37.96,3.7,6.05,.,475.0000,.0014178,.0015722
AgMet,15min,monroe,124,30DEC2018:13:30:00,13.92,29.23,27.01,29.48,25.82,60,63,54,0.2960,14.77,1.4,1.7,92,58.25,5.0,6.05,.,464.8837,.0014336,.0015978
AgMet,15min,monroe,124,30DEC2018:13:45:00,13.91,29.65,28.68,30.14,27.21,56,60,54,0.3020,14.90,1.0,1.0,161,86.40,4.8,6.05,.,452.6744,.0014516,.0015939
AgMet,15min,monroe,124,30DEC2018:14:00:00,13.9,29.41,29.27,30.88,28.07,56,58,54,0.3040,15.41,0.9,1.1,114,64.89,4.2,6.05,.,436.6279,.0014024,.0015491
AgMet,15min,monroe,124,30DEC2018:14:15:00,13.88,29.40,29.13,30.38,28.25,57,59,55,0.3130,15.95,1.2,1.1,49,43.63,3.5,6.05,.,414.1860,.0013095,.0014460
AgMet,15min,monroe,124,30DEC2018:14:30:00,13.86,29.52,29.72,30.99,28.55,57,59,54,0.3180,16.28,1.3,1.1,173,81.90,4.4,6.14,.,389.1860,.0012262,.0013597
AgMet,15min,monroe,124,30DEC2018:14:45:00,13.85,30.07,29.08,30.31,27.93,59,61,57,0.3320,16.42,1.7,1.8,246,44.05,5.3,6.04,.,362.6744,.0011070,.0012586
AgMet,15min,monroe,124,30DEC2018:15:00:00,13.83,31.11,29.76,31.23,29.03,59,59,56,0.3290,16.99,1.3,1.4,49,30.35,3.1,6.04,.,334.0698,.0010042,.0011371
AgMet,15min,monroe,124,30DEC2018:15:15:00,13.81,29.02,29.94,31.78,28.90,59,62,55,0.3300,17.19,2.9,1.7,37,24.85,5.7,6.04,.,293.6047,.0008653,.0009988
AgMet,15min,monroe,124,30DEC2018:15:30:00,13.8,28.22,28.60,29.15,27.98,62,64,60,0.3300,17.27,4.8,4.2,32,21.85,7.0,6.03,.,224.7674,.0006970,.0008914
AgMet,15min,monroe,124,30DEC2018:15:45:00,13.8,27.91,28.17,28.59,27.85,64,66,62,0.3260,17.42,4.1,4.5,357,24.76,6.6,6.02,.,172.4419,.0005561,.0007426
AgMet,15min,monroe,124,30DEC2018:16:00:00,13.49,27.97,28.02,28.28,27.79,64,66,63,0.3290,17.48,2.8,3.5,38,40.13,4.8,6.01,.,146.2791,.0004283,.0005788
AgMet,15min,monroe,124,30DEC2018:16:15:00,13.2,27.18,27.99,28.52,27.18,64,67,62,0.3380,17.32,2.0,2.1,54,19.38,4.8,6.01,.,117.3256,.0002645,.0003603
AgMet,15min,monroe,124,30DEC2018:16:30:00,13.02,26.57,26.87,27.24,26.51,69,71,66,0.3410,18.02,2.6,2.7,31,18.18,5.0,6.01,.,67.8256,.0001681,.0002613
AgMet,15min,monroe,124,30DEC2018:16:45:00,12.93,26.03,26.41,26.76,25.97,70,71,68,0.3400,17.86,1.4,1.6,24,17.16,2.9,6.00,.,43.6279,.0000289,.0000825
AgMet,15min,monroe,124,30DEC2018:17:00:00,12.87,24.63,25.09,26.09,24.27,74,75,71,0.3350,18.01,2.8,2.3,357,29.13,3.7,6.00,.,22.4884,-.000040,.0000144
AgMet,15min,monroe,124,30DEC2018:17:15:00,12.85,23.59,23.87,24.82,23.17,75,77,74,0.3220,17.17,1.6,2.2,288,52.85,3.7,5.99,.,9.0581,-.000066,-.000018
AgMet,15min,monroe,124,30DEC2018:17:30:00,12.83,22.68,22.84,23.96,21.21,74,79,71,0.3160,15.94,1.7,1.7,229,18.66,3.3,5.99,.,2.2907,-.000088,-.000108
AgMet,15min,monroe,124,30DEC2018:17:45:00,12.81,23.18,23.08,23.85,22.38,76,78,75,0.3270,16.70,3.9,2.9,249,17.55,5.9,5.98,.,0.3605,-.000055,-.000059
AgMet,15min,monroe,124,30DEC2018:18:00:00,12.8,23.43,23.15,23.61,22.75,79,81,77,0.3330,17.50,1.6,2.7,161,24.95,3.3,5.99,.,0.0814,-.000065,-.000073
AgMet,15min,monroe,124,30DEC2018:18:15:00,12.79,23.80,23.26,23.80,22.76,81,83,77,0.3530,18.15,1.3,1.1,199,53.52,4.2,5.99,.,0.0465,-.000128,-.000172
AgMet,15min,monroe,124,30DEC2018:18:30:00,12.78,23.68,23.86,24.04,23.62,82,84,79,0.3630,19.04,1.0,1.5,190,38.50,4.2,5.99,.,0.0349,-.000113,-.000145
AgMet,15min,monroe,124,30DEC2018:18:45:00,12.77,22.94,23.40,23.86,22.88,84,86,82,0.3590,19.15,1.3,0.8,341,44.91,3.1,5.99,.,0.0233,-.000147,-.000207
AgMet,15min,monroe,124,30DEC2018:19:00:00,12.77,22.45,22.74,23.07,22.27,86,87,85,0.3530,19.16,1.7,1.7,3,39.47,4.6,5.99,.,0.0233,-.000109,-.000139
AgMet,15min,monroe,124,30DEC2018:19:15:00,12.76,23.07,22.81,23.13,22.39,85,87,82,0.3470,18.91,1.6,1.8,167,73.08,4.2,5.99,.,0.0116,-.000105,-.000133
AgMet,15min,monroe,124,30DEC2018:19:30:00,12.74,23.13,22.87,23.13,22.58,84,86,82,0.3500,18.79,2.2,1.7,242,40.85,5.0,5.99,.,0.0116,-.000107,-.000136
AgMet,15min,monroe,124,30DEC2018:19:45:00,12.74,24.04,23.64,24.17,23.00,80,83,78,0.3450,18.46,2.4,2.2,258,30.82,5.9,5.99,.,0.0116,-.000084,-.000100
AgMet,15min,monroe,124,30DEC2018:20:00:00,12.73,24.90,24.38,24.90,24.04,78,81,76,0.3490,18.41,3.0,3.0,265,35.18,6.6,6.00,.,0.0233,-.000056,-.000060
AgMet,15min,monroe,124,30DEC2018:20:15:00,12.72,23.68,23.75,24.96,23.19,80,83,76,0.3360,18.52,8.9,5.4,16,9.91,15.8,6.00,.,0.0233,-.000015,-.000008
AgMet,15min,monroe,124,30DEC2018:20:30:00,12.71,22.39,22.97,23.74,22.33,79,82,77,0.3330,17.49,10.4,10.3,20,7.71,15.1,6.00,.,0.0233,.0000354,.0000463
AgMet,15min,monroe,124,30DEC2018:20:45:00,12.71,23.80,23.01,23.98,22.27,79,82,76,0.3340,17.54,9.5,9.8,13,7.98,13.8,6.00,.,0.0233,.0000320,.0000429
AgMet,15min,monroe,124,30DEC2018:21:00:00,12.71,25.76,25.11,25.88,23.80,74,77,71,0.3440,17.93,10.6,9.4,345,8.66,17.8,6.00,.,0.0233,.0000553,.0000710
AgMet,15min,monroe,124,30DEC2018:21:15:00,12.7,26.12,25.90,26.18,25.69,75,78,72,0.3730,19.17,13.0,12.4,359,11.68,18.0,6.00,.,0.0233,.0000706,.0000853
AgMet,15min,monroe,124,30DEC2018:21:30:00,12.69,26.12,26.18,26.31,26.06,82,86,78,0.4130,21.34,12.8,13.0,8,9.66,18.4,6.01,.,0.0116,.0000432,.0000540
AgMet,15min,monroe,124,30DEC2018:21:45:00,12.68,25.88,25.83,26.18,25.45,93,98,86,0.4670,23.95,13.2,12.8,18,8.36,19.5,6.01,.,0.0116,-.000012,-.000008
AgMet,15min,monroe,124,30DEC2018:22:00:00,12.68,25.51,25.77,26.00,25.45,100,100,98,0.4680,25.65,13.2,13.3,22,9.79,22.4,6.01,.,0.0116,-.000045,-.000046
AgMet,15min,monroe,124,30DEC2018:22:15:00,12.68,25.39,25.44,25.63,25.27,100,100,100,0.4660,25.44,11.7,12.5,31,7.43,17.8,6.01,.,0.0116,-.000049,-.000050
AgMet,15min,monroe,124,30DEC2018:22:30:00,12.67,25.27,25.30,25.45,25.14,100,100,100,0.4640,25.30,9.7,10.6,30,8.93,15.1,6.01,.,0.0116,-.000055,-.000057
AgMet,15min,monroe,124,30DEC2018:22:45:00,12.66,24.78,25.09,25.27,24.65,100,100,100,0.4540,25.09,9.9,10.0,8,22.46,14.5,6.01,.,0.0116,-.000057,-.000060
AgMet,15min,monroe,124,30DEC2018:23:00:00,12.66,24.35,24.54,24.84,24.29,100,100,100,0.4460,24.54,8.6,9.1,325,7.01,11.4,6.02,.,0.0116,-.000060,-.000063
AgMet,15min,monroe,124,30DEC2018:23:15:00,12.66,24.59,24.50,24.78,24.23,100,100,100,0.4510,24.50,5.3,7.3,310,12.60,9.0,6.03,.,0.0116,-.000069,-.000075
AgMet,15min,monroe,124,30DEC2018:23:30:00,12.66,24.65,24.64,24.78,24.47,100,100,100,0.4520,24.64,1.9,3.4,11,48.94,5.3,6.04,.,0.0116,-.000106,-.000127
AgMet,15min,monroe,124,30DEC2018:23:45:00,12.64,24.29,24.46,24.72,24.17,100,100,100,0.4450,24.46,1.1,1.5,96,12.69,3.3,6.05,.,0.0116,-.000141,-.000188
AgMet,15min,evanston,130,30DEC2018:00:00:00,12.43,17.59,17.48,17.71,17.22,78,78,77,0.2590,11.66,7.0,7.5,232,11.45,12.1,13.12,.,0.0000,.0000378,.0000482
AgMet,15min,evanston,130,30DEC2018:00:15:00,12.41,17.84,17.68,17.96,17.47,78,78,77,0.2620,11.91,9.7,8.6,229,10.14,13.4,13.12,.,0.0000,.0000435,.0000538
AgMet,15min,evanston,130,30DEC2018:00:30:00,12.42,17.83,17.78,17.96,17.59,78,79,77,0.2680,12.12,6.8,8.5,207,6.98,10.3,13.12,.,0.0000,.0000418,.0000520
AgMet,15min,evanston,130,30DEC2018:00:45:00,12.42,18.26,18.24,18.57,17.71,79,80,78,0.2700,12.80,8.4,7.0,215,7.00,12.5,13.12,.,0.0000,.0000313,.0000412
AgMet,15min,evanston,130,30DEC2018:01:00:00,12.41,18.39,18.37,18.57,18.14,79,79,78,0.2730,12.86,9.7,9.4,230,7.33,12.5,13.12,.,0.0000,.0000455,.0000555
AgMet,15min,evanston,130,30DEC2018:01:15:00,12.41,18.14,18.25,18.51,18.02,79,79,79,0.2720,12.84,10.3,9.9,232,10.57,14.5,13.12,.,0.0000,.0000462,.0000559
AgMet,15min,evanston,130,30DEC2018:01:30:00,12.41,18.32,18.21,18.51,17.96,80,80,79,0.2760,13.02,11.2,10.7,217,7.15,15.8,13.12,.,0.0000,.0000466,.0000557
AgMet,15min,evanston,130,30DEC2018:01:45:00,12.41,18.44,18.45,18.63,18.32,80,81,80,0.2790,13.41,9.9,10.9,211,7.40,13.8,13.12,.,0.0000,.0000459,.0000549
AgMet,15min,evanston,130,30DEC2018:02:00:00,12.39,18.20,18.24,18.51,18.08,80,81,80,0.2770,13.20,12.0,10.6,220,8.31,17.8,13.12,.,0.0000,.0000444,.0000533
AgMet,15min,evanston,130,30DEC2018:02:15:00,12.39,18.26,18.29,18.45,18.08,81,81,81,0.2790,13.41,13.9,13.2,229,6.86,18.2,13.12,.,0.0000,.0000503,.0000585
AgMet,15min,evanston,130,30DEC2018:02:30:00,12.39,18.08,18.14,18.32,18.02,81,82,81,0.2780,13.41,12.5,13.3,219,7.80,17.8,13.12,.,0.0000,.0000484,.0000562
AgMet,15min,evanston,130,30DEC2018:02:45:00,12.39,17.95,18.08,18.26,17.83,81,82,81,0.2770,13.33,12.2,12.0,237,7.35,16.9,13.12,.,0.0000,.0000448,.0000530
AgMet,15min,evanston,130,30DEC2018:03:00:00,12.38,18.32,17.97,18.38,17.77,82,82,81,0.2830,13.32,12.4,12.4,230,6.90,16.7,13.12,.,0.0000,.0000448,.0000526
AgMet,15min,evanston,130,30DEC2018:03:15:00,12.39,18.32,18.45,18.63,18.26,82,82,81,0.2830,13.72,10.5,11.7,206,7.83,16.7,13.12,.,0.0000,.0000444,.0000527
AgMet,15min,evanston,130,30DEC2018:03:30:00,12.36,19.18,18.71,19.24,18.26,83,83,82,0.2980,14.30,11.7,10.8,221,7.08,16.2,13.12,.,0.0000,.0000376,.0000455
AgMet,15min,evanston,130,30DEC2018:03:45:00,12.38,19.67,19.30,19.67,19.00,83,84,83,0.3060,15.02,12.3,11.9,213,6.55,15.8,13.12,.,0.0000,.0000397,.0000475
AgMet,15min,evanston,130,30DEC2018:04:00:00,12.38,19.06,19.40,19.80,19.06,83,84,83,0.2970,15.20,11.7,11.8,221,6.01,16.2,13.12,.,0.0000,.0000387,.0000463
AgMet,15min,evanston,130,30DEC2018:04:15:00,12.36,18.94,19.01,19.18,18.81,84,84,83,0.2960,14.86,15.3,13.3,230,5.52,19.7,13.12,.,0.0000,.0000416,.0000488
AgMet,15min,evanston,130,30DEC2018:04:30:00,12.36,19.98,19.51,20.04,18.94,84,84,84,0.3110,15.40,14.8,15.8,230,5.20,19.5,13.12,.,0.0000,.0000471,.0000539
AgMet,15min,evanston,130,30DEC2018:04:45:00,12.36,20.78,20.37,21.02,19.86,84,84,83,0.3190,16.28,14.3,14.0,216,5.63,20.4,13.13,.,0.0000,.0000442,.0000516
AgMet,15min,evanston,130,30DEC2018:05:00:00,12.36,21.02,21.07,21.33,20.65,83,84,83,0.3220,16.75,14.8,14.9,212,5.78,20.0,13.13,.,0.0000,.0000507,.0000585
AgMet,15min,evanston,130,30DEC2018:05:15:00,12.35,20.16,21.15,21.58,20.16,83,83,82,0.3080,16.77,11.2,13.1,219,10.56,16.7,13.13,.,0.0000,.0000474,.0000557
AgMet,15min,evanston,130,30DEC2018:05:30:00,12.35,19.80,19.70,20.23,19.43,84,84,83,0.3110,15.56,10.2,10.7,211,9.20,15.1,13.13,.,0.0000,.0000347,.0000425
AgMet,15min,evanston,130,30DEC2018:05:45:00,12.34,19.80,19.83,20.04,19.61,84,85,84,0.3110,15.86,9.3,9.4,214,8.97,14.7,13.13,.,0.0000,.0000277,.0000353
AgMet,15min,evanston,130,30DEC2018:06:00:00,12.34,19.80,19.57,19.80,19.30,85,85,84,0.3110,15.65,11.1,9.8,220,10.36,18.0,13.13,.,0.0000,.0000283,.0000356
AgMet,15min,evanston,130,30DEC2018:06:15:00,12.34,20.53,20.12,20.59,19.67,84,84,84,0.3190,16.10,18.8,14.8,239,7.33,27.0,13.13,.,0.0000,.0000445,.0000516
AgMet,15min,evanston,130,30DEC2018:06:30:00,12.34,20.41,20.47,20.90,20.04,84,84,83,0.3150,16.29,20.2,20.4,237,6.61,27.8,13.13,.,0.0000,.0000569,.0000633
AgMet,15min,evanston,130,30DEC2018:06:45:00,12.34,21.82,21.18,21.88,20.35,82,83,81,0.3270,16.55,14.9,17.5,220,8.14,21.0,13.13,.,0.0000,.0000609,.0000688
AgMet,15min,evanston,130,30DEC2018:07:00:00,12.33,22.31,22.73,23.54,21.70,81,82,79,0.3320,17.65,14.7,14.4,227,13.06,19.5,13.13,.,0.0000,.0000646,.0000744
AgMet,15min,evanston,130,30DEC2018:07:15:00,12.34,21.33,21.61,22.37,21.15,83,84,81,0.3270,17.12,14.4,14.7,230,7.73,20.0,13.13,.,0.0000,.0000541,.0000625
AgMet,15min,evanston,130,30DEC2018:07:30:00,12.33,21.15,21.24,21.39,21.08,83,83,83,0.3240,16.87,12.6,13.6,225,7.08,17.8,13.13,.,0.0698,.0000486,.0000568
AgMet,15min,evanston,130,30DEC2018:07:45:00,12.33,20.90,21.06,21.27,20.78,83,83,83,0.3210,16.71,11.5,12.0,228,7.52,15.3,13.13,.,0.8488,.0000438,.0000523
AgMet,15min,evanston,130,30DEC2018:08:00:00,12.33,21.15,20.98,21.27,20.78,83,84,83,0.3230,16.69,9.7,10.8,222,6.64,13.4,13.13,.,3.4884,.0000404,.0000489
AgMet,15min,evanston,130,30DEC2018:08:15:00,12.33,21.15,21.22,21.39,21.02,83,84,82,0.3250,16.86,9.4,9.4,215,5.16,13.2,13.13,.,7.5349,.0001271,.0002312
AgMet,15min,evanston,130,30DEC2018:08:30:00,12.33,22.01,21.69,22.13,21.15,83,83,83,0.3350,17.33,9.6,9.6,217,4.31,12.7,13.13,.,9.2209,.0001682,.0002770
AgMet,15min,evanston,130,30DEC2018:08:45:00,12.33,23.60,22.76,23.60,22.01,82,83,81,0.3510,18.15,11.2,9.8,210,6.07,16.7,13.13,.,27.4767,.0001975,.0003173
AgMet,15min,evanston,130,30DEC2018:09:00:00,12.33,24.22,24.12,24.52,23.48,80,81,79,0.3540,18.90,13.6,12.6,207,5.40,19.1,13.14,.,60.2326,.0002733,.0004348
AgMet,15min,evanston,130,30DEC2018:09:15:00,12.39,24.09,24.01,24.34,23.72,80,80,80,0.3510,18.72,13.6,13.9,215,7.51,18.2,13.14,.,81.8023,.0003268,.0005009
AgMet,15min,evanston,130,30DEC2018:09:30:00,12.44,25.20,24.62,25.20,24.09,79,80,78,0.3640,19.07,15.0,13.8,221,6.17,22.1,13.14,.,114.5349,.0003929,.0005793
AgMet,15min,evanston,130,30DEC2018:09:45:00,12.47,25.50,25.44,25.75,25.14,78,79,78,0.3680,19.67,18.0,17.1,214,5.05,23.0,13.15,.,148.4884,.0004789,.0006997
AgMet,15min,evanston,130,30DEC2018:10:00:00,12.48,25.74,25.61,25.81,25.32,78,79,77,0.3640,19.65,15.2,16.4,211,4.86,19.3,13.15,.,148.0233,.0005098,.0007346
AgMet,15min,evanston,130,30DEC2018:10:15:00,12.47,26.23,25.96,26.35,25.56,77,78,76,0.3680,19.66,14.7,14.8,212,5.87,22.6,13.15,.,136.8605,.0005291,.0007568
