AgMet,15min,monroe,124,24OCT2018:00:00:00,12.73,44.40,43.60,44.58,42.38,74,78,71,0.7140,35.74,2.3,1.9,115,23.35,5.3,5.13,.,0.0116,-.000140,-.000176
AgMet,15min,monroe,124,24OCT2018:00:15:00,12.72,43.73,43.54,44.58,42.69,75,79,72,0.7270,36.18,2.3,2.6,139,19.81,3.7,5.13,.,0.0233,-.000104,-.000121
AgMet,15min,monroe,124,24OCT2018:00:30:00,12.71,38.41,40.65,44.34,38.23,80,88,71,0.6960,34.91,1.6,2.0,310,44.13,3.5,5.13,.,0.0116,-.000142,-.000179
AgMet,15min,monroe,124,24OCT2018:00:45:00,12.71,46.66,42.00,47.21,38.47,80,89,64,0.7070,35.98,2.1,1.6,268,30.86,5.0,5.12,.,0.0116,-.000162,-.000211
AgMet,15min,monroe,124,24OCT2018:01:00:00,12.71,45.86,45.74,46.72,44.95,68,71,65,0.7060,35.82,6.1,3.3,238,13.85,12.3,5.13,.,0.0000,-.000041,-.000030
AgMet,15min,monroe,124,24OCT2018:01:15:00,12.7,46.05,46.17,47.08,45.62,66,68,64,0.7010,35.60,8.5,8.4,233,8.40,13.4,5.14,.,0.0000,.0001523,.0002016
AgMet,15min,monroe,124,24OCT2018:01:30:00,12.7,44.15,45.13,46.29,43.97,69,72,66,0.7110,35.74,5.7,7.2,240,7.42,9.0,5.14,.,0.0000,.0000953,.0001351
AgMet,15min,monroe,124,24OCT2018:01:45:00,12.69,43.48,42.94,44.09,41.47,76,80,72,0.7150,35.80,4.5,4.8,267,34.16,8.3,5.14,.,0.0116,-.000014,.0000007
AgMet,15min,monroe,124,24OCT2018:02:00:00,12.69,44.76,44.49,45.31,43.48,71,74,69,0.7010,35.53,5.7,5.2,252,12.07,9.9,5.14,.,0.0000,.0000288,.0000571
AgMet,15min,monroe,124,24OCT2018:02:15:00,12.69,42.93,44.39,44.82,42.93,70,72,69,0.6800,35.21,6.1,6.3,236,37.05,9.6,5.14,.,0.0000,.0000669,.0001020
AgMet,15min,monroe,124,24OCT2018:02:30:00,12.68,37.13,40.08,42.99,37.13,79,86,72,0.6410,34.02,2.7,4.0,89,24.85,4.6,5.14,.,0.0000,-.000053,-.000051
AgMet,15min,monroe,124,24OCT2018:02:45:00,12.67,36.03,36.26,37.31,35.60,89,91,86,0.6540,33.26,0.4,1.6,346,61.28,2.9,5.13,.,0.0116,-.000169,-.000224
AgMet,15min,monroe,124,24OCT2018:03:00:00,12.67,36.89,36.57,37.19,35.85,91,92,89,0.6640,34.15,0.6,0.4,33,63.73,2.0,5.13,.,0.0000,-.000231,-.000346
AgMet,15min,monroe,124,24OCT2018:03:15:00,12.66,41.65,39.09,43.18,36.77,85,91,72,0.6830,34.80,1.8,1.0,192,50.19,4.2,5.13,.,0.0000,-.000204,-.000289
AgMet,15min,monroe,124,24OCT2018:03:30:00,12.66,41.17,40.99,41.77,40.01,78,81,76,0.6710,34.80,1.3,1.4,188,36.63,3.7,5.13,.,0.0000,-.000172,-.000229
AgMet,15min,monroe,124,24OCT2018:03:45:00,12.66,40.99,40.38,41.29,39.09,80,83,76,0.6840,34.54,1.4,1.6,206,30.53,3.5,5.13,.,0.0000,-.000160,-.000209
AgMet,15min,monroe,124,24OCT2018:04:00:00,12.65,41.79,41.08,41.91,40.20,78,80,74,0.6770,34.66,0.9,0.9,212,57.92,5.0,5.13,.,0.0000,-.000207,-.000292
AgMet,15min,monroe,124,24OCT2018:04:15:00,12.65,37.76,39.76,42.71,37.33,78,86,71,0.6610,33.39,1.5,1.5,197,90.10,4.2,5.14,.,0.0000,-.000163,-.000214
AgMet,15min,monroe,124,24OCT2018:04:30:00,12.63,41.68,40.59,41.92,37.70,80,87,75,0.6720,34.81,4.3,2.1,228,41.15,9.9,5.14,.,0.0116,-.000136,-.000169
AgMet,15min,monroe,124,24OCT2018:04:45:00,12.63,41.98,41.82,42.17,41.43,75,76,74,0.6830,34.54,7.0,6.4,236,7.27,9.4,5.14,.,0.0116,.0000298,.0000533
AgMet,15min,monroe,124,24OCT2018:05:00:00,12.63,38.81,41.07,42.41,38.74,78,84,74,0.6680,34.57,6.4,6.7,174,35.93,11.6,5.15,.,0.0116,.0000221,.0000425
AgMet,15min,monroe,124,24OCT2018:05:15:00,12.62,38.26,38.11,38.87,37.77,86,87,83,0.6770,34.37,1.4,4.2,169,52.06,4.6,5.14,.,0.0116,-.000081,-.000089
AgMet,15min,monroe,124,24OCT2018:05:30:00,12.62,40.58,38.38,40.58,37.58,85,87,79,0.6750,34.21,1.1,1.0,33,90.50,4.4,5.14,.,0.0116,-.000202,-.000285
AgMet,15min,monroe,124,24OCT2018:05:45:00,12.61,38.93,40.70,42.04,38.93,77,79,74,0.6350,34.03,2.4,2.0,175,31.79,6.8,5.14,.,0.0116,-.000135,-.000169
AgMet,15min,monroe,124,24OCT2018:06:00:00,12.6,38.99,38.40,39.17,36.79,83,87,79,0.6600,33.64,3.9,2.9,148,24.27,5.9,5.14,.,0.0116,-.000108,-.000127
AgMet,15min,monroe,124,24OCT2018:06:15:00,12.6,39.23,39.08,39.78,38.32,82,85,80,0.6610,34.08,4.5,4.2,174,12.88,7.0,5.14,.,0.0116,-.000063,-.000064
AgMet,15min,monroe,124,24OCT2018:06:30:00,12.59,38.93,38.34,39.29,37.83,84,85,81,0.6650,33.87,2.3,3.7,189,31.45,5.0,5.14,.,0.0000,-.000085,-.000094
AgMet,15min,monroe,124,24OCT2018:06:45:00,12.59,38.32,37.85,38.93,37.03,84,86,81,0.6590,33.34,1.2,1.5,276,70.82,4.4,5.14,.,0.0116,-.000168,-.000223
AgMet,15min,monroe,124,24OCT2018:07:00:00,12.58,32.82,37.02,40.88,32.70,82,90,72,0.5680,32.05,2.7,1.7,144,45.64,6.4,5.14,.,0.0000,-.000150,-.000194
AgMet,15min,monroe,124,24OCT2018:07:15:00,12.57,33.92,33.15,33.92,32.45,93,94,90,0.6180,31.27,4.3,3.8,139,23.97,5.7,5.14,.,0.0116,.0000486,.0000822
AgMet,15min,monroe,124,24OCT2018:07:30:00,12.56,36.24,34.92,36.36,33.73,93,94,88,0.6390,32.96,3.8,4.1,183,9.21,4.8,5.13,.,0.1163,.0000553,.0000935
AgMet,15min,monroe,124,24OCT2018:07:45:00,12.56,34.65,35.23,36.42,34.16,89,92,86,0.6140,32.18,1.5,2.8,181,81.60,3.7,5.14,.,1.3488,.0000675,.0001113
AgMet,15min,monroe,124,24OCT2018:08:00:00,12.56,31.96,32.78,34.77,31.96,90,92,88,0.5640,30.29,0.7,1.1,89,60.93,2.9,5.13,.,7.0581,.0000537,.0000699
AgMet,15min,monroe,124,24OCT2018:08:15:00,12.56,34.41,33.08,34.47,31.96,94,95,92,0.6340,31.46,1.1,0.7,256,23.46,2.4,5.13,.,13.7558,.0000740,.0000848
AgMet,15min,monroe,124,24OCT2018:08:30:00,12.76,35.57,35.00,36.12,33.98,92,94,89,0.6310,32.98,2.1,1.6,273,18.56,3.1,5.14,.,41.7791,.0002096,.0002385
AgMet,15min,monroe,124,24OCT2018:08:45:00,13.22,37.59,36.93,37.89,35.57,89,90,87,0.6690,34.05,1.6,2.0,344,38.75,2.6,5.14,.,130.2326,.0005058,.0005663
AgMet,15min,monroe,124,24OCT2018:09:00:00,13.45,38.62,39.22,40.09,37.59,84,88,80,0.6740,34.70,0.7,1.0,75,37.30,2.4,5.15,.,169.5349,.0006951,.0007631
AgMet,15min,monroe,124,24OCT2018:09:15:00,14.01,40.52,39.18,40.58,38.07,84,87,79,0.6790,34.67,1.8,1.2,151,13.42,3.7,5.16,.,221.0465,.0008922,.0009780
AgMet,15min,monroe,124,24OCT2018:09:30:00,13.82,44.18,42.37,44.18,40.39,77,81,72,0.7210,35.83,1.6,2.2,149,21.27,4.4,5.16,.,342.3256,.0014019,.0015624
AgMet,15min,monroe,124,24OCT2018:09:45:00,13.76,43.69,44.08,44.73,43.39,76,80,72,0.7510,36.92,2.0,1.5,113,15.57,3.9,5.17,.,339.7674,.0014943,.0016476
AgMet,15min,monroe,124,24OCT2018:10:00:00,13.71,43.32,43.39,43.87,43.01,78,81,75,0.7360,36.87,2.8,2.6,138,15.27,4.2,5.17,.,235.3488,.0011244,.0012793
AgMet,15min,monroe,124,24OCT2018:10:15:00,13.76,45.13,44.64,45.74,43.31,74,79,68,0.7120,36.69,1.5,2.3,181,31.82,3.1,5.17,.,337.9070,.0015712,.0017628
AgMet,15min,monroe,124,24OCT2018:10:30:00,13.73,47.02,46.43,47.27,45.13,68,71,66,0.7340,36.31,0.9,1.1,157,45.64,2.4,5.17,.,316.1628,.0015697,.0017313
AgMet,15min,monroe,124,24OCT2018:10:45:00,13.71,49.53,48.42,49.71,46.96,65,69,62,0.7550,37.25,0.8,0.7,150,64.60,2.6,5.17,.,408.1395,.0020306,.0022080
AgMet,15min,monroe,124,24OCT2018:11:00:00,13.69,52.76,51.14,52.82,49.40,62,65,57,0.8020,38.38,1.0,0.9,137,38.52,2.9,5.17,.,583.7209,.0029263,.0031832
AgMet,15min,monroe,124,24OCT2018:11:15:00,13.67,51.42,51.61,53.01,50.69,60,64,56,0.7680,38.07,1.6,1.4,90,46.03,3.5,5.18,.,529.6512,.0027262,.0030011
AgMet,15min,monroe,124,24OCT2018:11:30:00,13.67,52.32,50.96,52.38,50.13,61,63,59,0.7990,37.91,0.9,1.3,16,50.65,2.0,5.18,.,310.6977,.0017328,.0019358
AgMet,15min,monroe,124,24OCT2018:11:45:00,13.66,53.90,53.76,55.49,52.20,58,61,54,0.7900,39.23,1.1,0.7,78,67.61,3.1,5.17,.,597.6744,.0031561,.0034223
AgMet,15min,monroe,124,24OCT2018:12:00:00,13.65,55.85,54.58,56.03,53.47,55,60,52,0.7930,38.88,1.0,1.4,7,18.52,4.2,5.18,.,614.7674,.0032833,.0036102
AgMet,15min,monroe,124,24OCT2018:12:15:00,13.64,55.85,55.51,56.21,54.87,54,57,52,0.8080,39.05,0.5,0.6,341,17.50,2.9,5.18,.,626.8605,.0033776,.0036520
AgMet,15min,monroe,124,24OCT2018:12:30:00,13.64,56.70,56.80,57.92,55.72,54,58,49,0.7750,40.24,1.5,0.7,86,61.97,5.3,5.18,.,640.0000,.0034969,.0037951
AgMet,15min,monroe,124,24OCT2018:12:45:00,13.63,57.85,57.30,58.53,56.09,51,54,48,0.8250,39.09,1.8,2.1,203,73.85,5.9,5.18,.,650.6977,.0035981,.0040243
AgMet,15min,monroe,124,24OCT2018:13:00:00,13.61,58.39,58.09,58.82,57.42,48,53,44,0.8200,38.71,2.5,1.9,238,84.90,7.9,5.17,.,656.5116,.0036694,.0040942
AgMet,15min,monroe,124,24OCT2018:13:15:00,13.61,59.73,58.68,59.97,57.41,48,51,45,0.7930,39.09,2.2,2.5,321,53.24,5.0,5.17,.,657.7907,.0037234,.0042125
AgMet,15min,monroe,124,24OCT2018:13:30:00,13.61,60.51,60.00,61.01,58.81,41,48,36,0.6540,36.43,2.3,2.2,305,36.07,5.5,5.17,.,639.7674,.0036747,.0041639
AgMet,15min,monroe,124,24OCT2018:13:45:00,13.6,61.79,61.74,62.40,60.45,36,42,32,0.6630,34.35,1.9,1.9,319,82.90,4.8,5.17,.,648.1395,.0037950,.0042945
AgMet,15min,monroe,124,24OCT2018:14:00:00,13.59,62.10,62.21,62.95,61.55,33,40,28,0.5580,32.68,3.2,2.5,57,45.34,8.3,5.17,.,639.8837,.0038081,.0043885
AgMet,15min,monroe,124,24OCT2018:14:15:00,13.58,63.87,62.89,63.99,62.04,30,35,26,0.6100,30.98,2.4,3.1,33,37.78,9.2,5.17,.,625.6977,.0038105,.0044881
AgMet,15min,monroe,124,24OCT2018:14:30:00,13.57,63.38,63.14,64.11,62.59,29,37,25,0.5090,30.40,3.4,2.9,30,26.35,6.6,5.17,.,608.1395,.0036963,.0043522
AgMet,15min,monroe,124,24OCT2018:14:45:00,13.55,63.50,63.45,64.17,63.08,30,36,25,0.5550,31.32,2.9,2.8,55,56.87,5.9,5.17,.,585.0000,.0035475,.0041765
AgMet,15min,monroe,124,24OCT2018:15:00:00,13.53,64.30,63.67,64.42,63.14,29,37,25,0.5600,31.18,3.4,3.6,31,26.98,11.0,5.16,.,564.0698,.0035108,.0042431
AgMet,15min,monroe,124,24OCT2018:15:15:00,13.52,64.17,64.35,65.09,63.75,26,32,23,0.5430,28.89,2.1,2.2,351,63.34,5.3,5.16,.,538.1395,.0032096,.0037594
AgMet,15min,monroe,124,24OCT2018:15:30:00,13.51,64.84,64.66,65.46,63.93,25,29,23,0.4990,28.11,2.7,2.5,204,69.67,5.9,5.16,.,510.2326,.0030666,.0036457
AgMet,15min,monroe,124,24OCT2018:15:45:00,13.5,64.23,64.37,65.33,63.50,26,29,24,0.5450,28.46,2.5,2.9,351,90.80,7.5,5.16,.,474.8837,.0028958,.0035286
AgMet,15min,monroe,124,24OCT2018:16:00:00,13.49,64.16,65.05,66.42,63.73,27,32,24,0.5620,30.07,2.8,2.2,132,54.02,9.6,5.16,.,438.3721,.0025672,.0030713
AgMet,15min,monroe,124,24OCT2018:16:15:00,13.48,64.64,64.99,66.05,64.04,26,35,23,0.4850,29.37,2.3,2.7,143,58.47,5.7,5.16,.,402.2093,.0023989,.0029618
AgMet,15min,monroe,124,24OCT2018:16:30:00,13.46,66.29,65.13,66.47,64.28,24,32,22,0.5160,27.89,1.6,2.3,133,56.19,5.5,5.16,.,361.8605,.0020826,.0025866
AgMet,15min,monroe,124,24OCT2018:16:45:00,13.45,64.89,65.25,66.23,64.34,25,28,22,0.5510,28.68,2.7,1.8,262,52.88,5.3,5.15,.,322.0930,.0017252,.0021232
AgMet,15min,monroe,124,24OCT2018:17:00:00,13.45,65.74,64.93,65.74,64.40,26,31,23,0.5740,29.23,2.5,2.8,251,28.30,4.6,5.15,.,279.1860,.0016133,.0021431
AgMet,15min,monroe,124,24OCT2018:17:15:00,13.45,63.91,64.93,65.93,63.85,28,35,24,0.5470,31.05,2.3,2.3,196,54.31,3.9,5.15,.,235.3488,.0012356,.0016616
AgMet,15min,monroe,124,24OCT2018:17:30:00,13.45,64.28,63.90,64.46,63.18,28,39,24,0.5050,30.45,1.8,2.4,118,23.80,6.1,5.15,.,191.3953,.0009463,.0013570
AgMet,15min,monroe,124,24OCT2018:17:45:00,13.46,63.79,64.25,66.23,62.87,29,38,24,0.7630,31.60,1.7,1.4,193,50.00,4.8,5.15,.,150.5814,.0003645,.0005671
AgMet,15min,monroe,124,24OCT2018:18:00:00,13.4,60.25,61.60,63.97,59.70,31,38,27,0.5440,31.02,5.5,3.2,316,27.96,10.3,5.14,.,109.1860,.0004558,.0006653
AgMet,15min,monroe,124,24OCT2018:18:15:00,13.09,58.18,59.20,60.37,58.05,33,36,30,0.5550,29.74,7.8,7.2,311,7.90,11.6,5.14,.,41.0814,.0005935,.0007854
AgMet,15min,monroe,124,24OCT2018:18:30:00,12.92,56.04,56.77,58.54,55.49,36,39,32,0.5630,30.25,6.0,7.0,303,5.54,9.6,5.13,.,10.0465,.0004607,.0006168
AgMet,15min,monroe,124,24OCT2018:18:45:00,12.87,54.95,54.27,55.98,52.51,41,46,36,0.5310,31.26,5.7,5.6,287,10.05,8.1,5.12,.,3.8721,.0002919,.0004116
AgMet,15min,monroe,124,24OCT2018:19:00:00,12.85,52.88,54.68,57.82,51.97,39,46,31,0.5790,30.02,5.8,5.9,284,16.11,8.8,5.12,.,0.5465,.0003286,.0004582
AgMet,15min,monroe,124,24OCT2018:19:15:00,12.84,53.07,52.53,54.23,50.93,43,48,38,0.5640,30.70,6.1,6.0,269,5.56,9.0,5.12,.,0.0233,.0002857,.0003962
AgMet,15min,monroe,124,24OCT2018:19:30:00,12.83,49.53,50.95,53.13,49.22,47,53,41,0.5860,31.50,3.6,5.2,202,58.96,7.2,5.11,.,0.0000,.0001967,.0002856
AgMet,15min,monroe,124,24OCT2018:19:45:00,12.82,50.28,51.25,52.34,49.40,45,49,42,0.5780,30.65,2.7,2.5,187,34.37,5.9,5.11,.,0.0000,-.000004,.0000307
AgMet,15min,monroe,124,24OCT2018:20:00:00,12.81,51.57,51.14,52.06,50.09,44,48,41,0.5540,30.08,6.5,4.7,222,4.42,8.1,5.11,.,0.0000,.0001864,.0002772
AgMet,15min,monroe,124,24OCT2018:20:15:00,12.81,51.63,51.22,52.24,50.17,43,46,39,0.5400,29.25,6.4,6.5,189,11.44,9.0,5.12,.,0.0000,.0003068,.0004158
AgMet,15min,monroe,124,24OCT2018:20:30:00,12.8,49.68,49.39,51.94,47.30,47,53,40,0.5660,29.85,5.1,6.0,160,8.61,7.7,5.12,.,0.0000,.0002341,.0003248
AgMet,15min,monroe,124,24OCT2018:20:45:00,12.79,50.23,50.04,51.69,48.58,44,49,40,0.5280,29.15,5.5,4.9,210,11.02,8.6,5.12,.,0.0000,.0001952,.0002851
AgMet,15min,monroe,124,24OCT2018:21:00:00,12.79,50.48,50.61,51.88,49.50,43,46,39,0.5410,28.74,6.4,5.8,231,11.59,10.5,5.12,.,0.0000,.0002589,.0003613
AgMet,15min,monroe,124,24OCT2018:21:15:00,12.78,50.85,50.82,51.34,50.24,41,43,38,0.5160,28.05,8.2,7.7,242,9.35,11.8,5.13,.,0.0000,.0003724,.0004863
AgMet,15min,monroe,124,24OCT2018:21:30:00,12.78,50.30,50.11,50.85,49.02,43,46,41,0.5220,28.41,8.4,7.8,245,10.23,14.3,5.13,.,0.0000,.0003524,.0004596
AgMet,15min,monroe,124,24OCT2018:21:45:00,12.77,48.84,49.55,50.67,48.84,44,46,41,0.5370,28.63,5.9,7.9,240,14.19,12.9,5.13,.,0.0000,.0003425,.0004449
AgMet,15min,monroe,124,24OCT2018:22:00:00,12.77,48.78,48.71,49.09,48.29,46,47,45,0.5330,28.80,5.7,5.5,235,10.62,9.4,5.13,.,0.0000,.0002080,.0002949
AgMet,15min,monroe,124,24OCT2018:22:15:00,12.76,48.72,48.75,49.33,48.35,45,46,43,0.5160,28.24,7.7,6.7,242,7.81,11.6,5.13,.,0.0000,.0002768,.0003722
AgMet,15min,monroe,124,24OCT2018:22:30:00,12.76,48.42,48.47,49.03,48.05,45,46,43,0.5140,27.93,8.7,8.3,251,7.97,12.3,5.13,.,0.0000,.0003410,.0004382
AgMet,15min,monroe,124,24OCT2018:22:45:00,12.76,47.99,48.04,48.85,47.38,45,47,43,0.5180,27.95,10.1,9.4,243,6.74,14.0,5.13,.,0.0000,.0003679,.0004619
AgMet,15min,monroe,124,24OCT2018:23:00:00,12.75,47.02,48.09,49.28,46.96,45,48,42,0.5210,27.65,8.2,9.0,243,7.63,12.5,5.13,.,0.0000,.0003615,.0004571
AgMet,15min,monroe,124,24OCT2018:23:15:00,12.75,47.33,47.40,48.00,46.83,45,48,43,0.5020,27.34,10.2,9.5,246,7.04,14.5,5.13,.,0.0000,.0003633,.0004549
AgMet,15min,monroe,124,24OCT2018:23:30:00,12.74,46.78,47.23,47.75,46.72,45,46,44,0.5010,26.92,9.9,10.1,238,8.41,14.7,5.13,.,0.0000,.0003846,.0004758
AgMet,15min,monroe,124,24OCT2018:23:45:00,12.74,46.78,46.80,47.14,46.47,46,47,45,0.5040,27.14,8.1,9.1,240,7.15,11.6,5.13,.,0.0000,.0003411,.0004295
AgMet,15min,monroe,124,25OCT2018:00:00:00,12.74,47.45,47.19,47.69,46.60,45,47,43,0.4960,26.85,10.0,8.7,243,6.95,15.1,5.13,.,0.0000,.0003428,.0004350
AgMet,15min,monroe,124,25OCT2018:00:15:00,12.72,47.76,47.83,48.43,47.15,44,45,42,0.5060,27.01,8.7,9.8,239,8.53,14.7,5.14,.,0.0000,.0003908,.0004862
AgMet,15min,monroe,124,25OCT2018:00:30:00,12.72,47.15,47.34,47.88,46.96,46,46,44,0.5040,27.42,8.3,8.2,234,8.59,12.1,5.14,.,0.0000,.0003187,.0004099
AgMet,15min,monroe,124,25OCT2018:00:45:00,12.72,45.86,47.01,47.76,45.80,46,52,44,0.5420,27.47,6.4,8.0,218,19.07,11.8,5.14,.,0.0000,.0003039,.0003926
AgMet,15min,evanston,130,24OCT2018:00:00:00,12.7,30.49,30.59,31.17,30.06,90,92,89,0.5230,28.12,4.3,4.0,213,23.58,6.1,11.37,.,0.0000,-.000014,-.000013
AgMet,15min,evanston,130,24OCT2018:00:15:00,12.69,29.14,30.24,31.66,28.71,90,92,88,0.4900,27.75,3.2,3.8,274,82.20,6.1,11.37,.,0.0000,-.000016,-.000015
AgMet,15min,evanston,130,24OCT2018:00:30:00,12.68,30.43,29.81,30.43,29.14,91,92,90,0.5240,27.60,4.1,3.8,222,39.76,6.6,11.37,.,0.0000,-.000019,-.000019
AgMet,15min,evanston,130,24OCT2018:00:45:00,12.68,29.70,30.22,31.42,29.33,90,92,89,0.5050,27.72,4.2,3.9,202,25.98,7.0,11.37,.,0.0000,-.000015,-.000013
AgMet,15min,evanston,130,24OCT2018:01:00:00,12.68,30.87,29.82,30.87,29.27,91,92,91,0.5320,27.54,5.9,5.1,213,9.32,7.9,11.37,.,0.0000,-.000006,-.000003
AgMet,15min,evanston,130,24OCT2018:01:15:00,12.67,29.65,30.14,30.87,29.58,90,91,90,0.5010,27.62,5.2,5.7,216,11.29,7.2,11.37,.,0.0000,.0000022,.0000076
AgMet,15min,evanston,130,24OCT2018:01:30:00,12.66,30.08,30.27,31.98,29.28,91,93,88,0.4990,27.87,3.8,4.2,194,13.81,7.0,11.37,.,0.0000,-.000013,-.000010
AgMet,15min,evanston,130,24OCT2018:01:45:00,12.66,29.59,29.53,30.08,29.16,90,91,88,0.5020,26.94,7.4,5.8,200,6.98,9.2,11.37,.,0.0000,.0000039,.0000095
AgMet,15min,evanston,130,24OCT2018:02:00:00,12.65,31.74,30.98,32.23,29.59,90,91,87,0.5260,28.25,7.3,7.3,215,7.70,9.9,11.37,.,0.0000,.0000165,.0000240
AgMet,15min,evanston,130,24OCT2018:02:15:00,12.65,29.22,30.29,31.80,29.10,89,90,87,0.4900,27.30,6.3,6.7,220,5.90,8.8,11.37,.,0.0000,.0000171,.0000252
AgMet,15min,evanston,130,24OCT2018:02:30:00,12.64,30.21,29.67,30.33,29.04,90,90,89,0.5050,27.02,5.3,6.1,214,16.80,8.6,11.37,.,0.0000,.0000069,.0000130
AgMet,15min,evanston,130,24OCT2018:02:45:00,12.64,32.47,31.32,32.60,30.02,88,89,85,0.5330,28.11,3.9,3.9,239,19.48,8.3,11.37,.,0.0000,-.000005,-.000001
AgMet,15min,evanston,130,24OCT2018:03:00:00,12.63,31.31,31.13,32.53,29.96,87,89,85,0.5190,27.56,4.9,5.0,213,15.75,8.8,11.37,.,0.0000,.0000119,.0000205
AgMet,15min,evanston,130,24OCT2018:03:15:00,12.63,30.94,31.16,31.86,30.58,86,87,85,0.5040,27.57,4.2,4.0,220,13.83,9.9,11.37,.,0.0000,.0000011,.0000077
AgMet,15min,evanston,130,24OCT2018:03:30:00,12.62,32.54,31.52,32.60,30.45,85,87,83,0.5210,27.58,4.4,4.7,224,15.50,8.1,11.37,.,0.0000,.0000139,.0000237
AgMet,15min,evanston,130,24OCT2018:03:45:00,12.61,32.11,32.06,32.66,30.82,83,86,82,0.5130,27.59,2.9,3.4,229,17.51,6.4,11.38,.,0.0000,.0000032,.0000115
AgMet,15min,evanston,130,24OCT2018:04:00:00,12.6,31.62,31.95,32.29,31.56,83,84,82,0.4980,27.31,5.0,4.0,227,10.11,7.7,11.38,.,0.0000,.0000143,.0000253
AgMet,15min,evanston,130,24OCT2018:04:15:00,12.59,30.33,30.35,31.68,29.72,85,86,83,0.4860,26.28,5.5,5.4,214,8.34,7.5,11.38,.,0.0000,.0000238,.0000348
AgMet,15min,evanston,130,24OCT2018:04:30:00,12.59,28.98,29.21,30.51,28.18,85,87,84,0.4570,25.29,5.9,5.6,206,8.58,7.5,11.37,.,0.0000,.0000227,.0000330
AgMet,15min,evanston,130,24OCT2018:04:45:00,12.58,27.26,28.35,29.53,27.26,85,87,83,0.4310,24.49,5.3,5.6,205,11.23,7.2,11.37,.,0.0000,.0000210,.0000307
AgMet,15min,evanston,130,24OCT2018:05:00:00,12.58,28.80,28.33,29.78,27.14,86,88,83,0.4520,24.66,6.7,6.1,199,5.83,8.6,11.37,.,0.0000,.0000226,.0000322
AgMet,15min,evanston,130,24OCT2018:05:15:00,12.57,26.83,28.23,29.04,26.77,85,86,84,0.4250,24.17,6.6,6.5,197,12.03,9.9,11.37,.,0.0000,.0000315,.0000425
AgMet,15min,evanston,130,24OCT2018:05:30:00,12.56,27.02,26.68,27.38,25.91,87,88,86,0.4290,23.34,6.6,6.5,192,8.86,8.8,11.37,.,0.0000,.0000194,.0000275
AgMet,15min,evanston,130,24OCT2018:05:45:00,12.56,25.73,26.30,27.26,25.48,86,88,86,0.4130,22.80,7.1,6.9,203,6.82,10.3,11.37,.,0.0000,.0000239,.0000326
AgMet,15min,evanston,130,24OCT2018:06:00:00,12.55,26.34,26.06,26.53,25.54,87,87,86,0.4180,22.65,6.4,6.8,210,7.92,8.8,11.37,.,0.0000,.0000220,.0000303
AgMet,15min,evanston,130,24OCT2018:06:15:00,12.54,25.91,26.16,26.53,25.79,86,86,85,0.4050,22.43,7.5,6.8,210,8.54,10.3,11.37,.,0.0000,.0000270,.0000363
AgMet,15min,evanston,130,24OCT2018:06:30:00,12.54,25.42,25.30,25.91,24.93,86,87,85,0.4040,21.74,6.0,6.8,210,9.60,8.6,11.37,.,0.0000,.0000237,.0000322
AgMet,15min,evanston,130,24OCT2018:06:45:00,12.53,25.18,25.11,25.54,24.75,86,87,86,0.3970,21.57,7.3,6.6,217,8.20,9.9,11.36,.,0.0000,.0000222,.0000305
AgMet,15min,evanston,130,24OCT2018:07:00:00,12.52,24.44,24.78,25.24,24.32,86,87,86,0.3880,21.17,7.1,7.2,201,7.23,9.6,11.36,.,0.0000,.0000263,.0000349
AgMet,15min,evanston,130,24OCT2018:07:15:00,12.52,24.38,24.77,25.18,24.32,86,87,86,0.3860,21.28,7.7,7.5,198,9.42,10.5,11.36,.,0.0000,.0001110,.0001918
AgMet,15min,evanston,130,24OCT2018:07:30:00,12.52,25.00,24.33,25.06,23.77,86,87,86,0.3920,20.85,6.9,7.3,180,9.90,8.8,11.36,.,0.0814,.0001082,.0001868
AgMet,15min,evanston,130,24OCT2018:07:45:00,12.51,24.39,24.58,25.06,24.14,85,86,84,0.3770,20.70,7.4,7.2,199,12.55,10.1,11.36,.,1.8256,.0001238,.0002108
AgMet,15min,evanston,130,24OCT2018:08:00:00,12.5,23.22,23.69,24.45,23.10,86,87,84,0.3660,20.03,4.4,6.2,219,24.78,8.3,11.36,.,7.7791,.0001216,.0001955
AgMet,15min,evanston,130,24OCT2018:08:15:00,12.5,24.57,23.68,24.57,22.92,87,88,86,0.3890,20.34,4.1,3.4,214,19.80,8.1,11.36,.,14.5581,.0001059,.0001510
AgMet,15min,evanston,130,24OCT2018:08:30:00,12.67,26.41,25.92,26.54,24.45,84,86,82,0.4000,21.62,7.0,6.2,208,8.84,10.3,11.36,.,73.9070,.0003157,.0004160
AgMet,15min,evanston,130,24OCT2018:08:45:00,13.23,28.26,27.57,28.38,26.29,82,83,81,0.4290,22.73,7.6,7.0,205,6.77,9.9,11.37,.,119.7674,.0004407,.0005699
AgMet,15min,evanston,130,24OCT2018:09:00:00,13.64,30.83,29.65,30.96,28.26,80,83,77,0.4580,24.22,7.6,7.7,202,7.29,10.7,11.38,.,159.3023,.0005792,.0007415
AgMet,15min,evanston,130,24OCT2018:09:15:00,13.92,32.92,31.64,32.98,30.83,79,80,77,0.4880,25.92,7.3,7.3,202,8.10,10.7,11.39,.,199.0698,.0007218,.0009002
