AgMet,15min,monroe,124,08DEC2017:00:00:00,12.67,14.66,12.8,14.7,11.8,68,69.67,65,0.1950,4.1,3.449,3.4,220,50,5.3,9.48,.,0,-.000014,-.000009
AgMet,15min,monroe,124,08DEC2017:00:15:00,12.65,17.66,14.9,17.7,14.0,65,66.1,62,0.2070,5.1,3.948,4.0,245,7,5.3,9.48,.,0,.0000024,.0000123
AgMet,15min,monroe,124,08DEC2017:00:30:00,12.65,11.36,13.8,18.7,11.1,65,68.96,59,0.1760,4.0,2.295,3.1,79,73,4.2,9.48,.,0,-.000015,-.000010
AgMet,15min,monroe,124,08DEC2017:00:45:00,12.65,12.22,12.0,13.1,11.2,68,69.13,66,0.1760,3.5,1.92,1.7,155,21,3.5,9.48,.,0,-.000058,-.000069
AgMet,15min,monroe,124,08DEC2017:01:00:00,12.64,13.2,13.2,14.6,12.2,66,68.35,63,0.1880,3.9,3.546,2.8,215,25,4.6,9.48,.,0,-.000025,-.000022
AgMet,15min,monroe,124,08DEC2017:01:15:00,12.63,15.53,15.9,16.9,13.2,63,67.95,60,0.1900,5.4,2.204,3.2,255,4,3.3,9.48,.,0,-.000012,-.000005
AgMet,15min,monroe,124,08DEC2017:01:30:00,12.62,13.45,13.2,15.6,11.7,66,68.42,62,0.1830,4.0,2.53,2.1,174,25,3.9,9.48,.,0,-.000044,-.000048
AgMet,15min,monroe,124,08DEC2017:01:45:00,12.61,14.91,14.3,15.7,13.2,65,66.38,61,0.1910,4.7,0.598,1.8,176,52,2.2,9.48,.,0,-.000059,-.000069
AgMet,15min,monroe,124,08DEC2017:02:00:00,12.61,11.43,14.7,16.4,11.1,63,68.49,61,0.1750,4.5,1.07,0.7,263,67,2.9,9.48,.,0,-.000112,-.000157
AgMet,15min,monroe,124,08DEC2017:02:15:00,12.6,12.65,12.1,12.7,11.3,68,69.24,67,0.1840,3.7,0.723,0.9,218,38,2.2,9.48,.,0,-.000094,-.000127
AgMet,15min,monroe,124,08DEC2017:02:30:00,12.59,15.04,13.7,15.0,12.2,66,68.15,64,0.1910,4.4,2.261,1.6,282,10,3.1,9.48,.,0,-.000065,-.000079
AgMet,15min,monroe,124,08DEC2017:02:45:00,12.58,10.69,13.4,15.1,10.6,64,66.76,63,0.1630,3.6,1.679,2.3,295,31,3.1,9.48,.,0,-.000038,-.000040
AgMet,15min,monroe,124,08DEC2017:03:00:00,12.58,15.4,11.4,15.4,9.1,69,72.97,65,0.1990,3.3,3.102,1.8,284,11,5.0,9.48,.,0,-.000056,-.000067
AgMet,15min,monroe,124,08DEC2017:03:15:00,12.56,11.8,14.4,16.5,11.3,65,68.22,63,0.1770,4.7,3.173,3.4,236,56,5.3,9.49,.,0,-.000009,-.000001
AgMet,15min,monroe,124,08DEC2017:03:30:00,12.55,13.69,13.0,14.2,11.7,67,68.42,66,0.1860,4.2,4.579,4.1,174,8,5.9,9.49,.,0,-.000001,.0000073
AgMet,15min,monroe,124,08DEC2017:03:45:00,12.54,13.26,12.8,14.3,11.7,66,68.8,64,0.1900,3.7,2.197,3.3,221,12,3.7,9.49,.,0,-.000013,-.000008
AgMet,15min,monroe,124,08DEC2017:04:00:00,12.54,12.35,11.5,14.9,9.7,68,71.21,62,0.1890,3.0,1.473,1.7,322,64,3.1,9.49,.,0,-.000057,-.000068
AgMet,15min,monroe,124,08DEC2017:04:15:00,12.52,12.35,13.5,14.6,12.2,66,70.94,64,0.1730,4.4,0.484,1.0,297,13,1.8,9.49,.,0,-.000091,-.000120
AgMet,15min,monroe,124,08DEC2017:04:30:00,12.51,12.9,12.1,13.3,10.8,68,70.05,65,0.1820,3.6,1.195,0.7,266,69,2.6,9.49,.,0,-.000103,-.000144
AgMet,15min,monroe,124,08DEC2017:04:45:00,12.49,11.18,12.1,13.0,11.1,68,68.18,67,0.1720,3.4,1.534,1.2,326,16,4.4,9.49,.,0,-.000077,-.000099
AgMet,15min,monroe,124,08DEC2017:05:00:00,12.47,12.04,10.8,12.0,9.5,69,71.28,68,0.1810,2.8,1.64,2.1,315,13,4.2,9.49,.,0,-.000045,-.000050
AgMet,15min,monroe,124,08DEC2017:05:15:00,12.45,13.2,12.6,13.4,11.7,68,68.83,66,0.1880,3.9,2.034,1.4,277,10,3.1,9.49,.,0,-.000071,-.000088
AgMet,15min,monroe,124,08DEC2017:05:30:00,12.44,9.78,11.5,14.3,9.4,68,72.13,65,0.1680,3.0,0.982,1.7,272,35,3.3,9.49,.,0,-.000057,-.000068
AgMet,15min,monroe,124,08DEC2017:05:45:00,12.42,8.81,8.4,9.8,7.7,73,74.14,70,0.1670,1.4,1.672,1.2,171,25,2.6,9.49,.,0,-.000070,-.000090
AgMet,15min,monroe,124,08DEC2017:06:00:00,12.41,11.5,10.2,11.8,8.7,72,73.53,69,0.1770,2.9,2.003,1.5,257,25,3.9,9.49,.,0,-.000064,-.000079
AgMet,15min,monroe,124,08DEC2017:06:15:00,12.4,11.93,11.3,12.4,9.9,70,71.42,68,0.1830,3.3,1.768,2.4,285,6,3.1,9.49,.,0,-.000040,-.000043
AgMet,15min,monroe,124,08DEC2017:06:30:00,12.39,12.17,11.9,12.6,11.0,69,69.86,67,0.1820,3.7,0.583,0.8,226,71,2.0,9.49,.,0,-.000096,-.000131
AgMet,15min,monroe,124,08DEC2017:06:45:00,12.38,12.24,11.9,12.3,11.1,69,69.93,68,0.1820,3.6,0.639,0.8,237,20,1.5,9.50,.,0,-.000095,-.000129
AgMet,15min,monroe,124,08DEC2017:07:00:00,12.37,11.56,11.9,13.0,9.8,69,71.6,67,0.1790,3.6,1.296,0.6,225,24,3.5,9.50,.,0,-.000109,-.000155
AgMet,15min,monroe,124,08DEC2017:07:15:00,12.37,11.93,11.5,13.1,9.3,69,72.35,67,0.1860,3.3,2.41,2.0,291,10,3.7,9.50,.,0,-.000050,-.000057
AgMet,15min,monroe,124,08DEC2017:07:30:00,12.36,7.895,10.2,13.0,7.9,69,72.82,67,0.1590,2.2,1.842,2.4,359,67,2.9,9.49,.,2,-.000035,-.000037
AgMet,15min,monroe,124,08DEC2017:07:45:00,12.36,8.63,7.7,8.7,7.2,74,74.11,72,0.1660,1.0,1.184,1.2,144,41,2.6,9.49,.,6,-.000064,-.000082
AgMet,15min,monroe,124,08DEC2017:08:00:00,12.37,9.98,9.3,10.0,8.6,73,73.74,72,0.1730,2.2,1.959,1.9,213,10,3.5,9.50,.,11,-.000003,.0000284
AgMet,15min,monroe,124,08DEC2017:08:15:00,12.98,13.22,11.3,13.2,9.9,70,72.11,67,0.1870,3.5,0.332,1.0,217,14,1.5,9.50,.,56,-.000074,-.000058
AgMet,15min,monroe,124,08DEC2017:08:30:00,13.97,16.4,14.7,16.5,13.2,66,67.46,64,0.2050,5.4,0.225,0.2,192,21,2.0,9.51,.,111,.0000447,.0000541
AgMet,15min,monroe,124,08DEC2017:08:45:00,14.24,14.01,15.1,16.5,13.8,66,68.37,64,0.1930,5.8,2.696,1.4,111,21,4.4,9.52,.,149,.0001882,.0002358
AgMet,15min,monroe,124,08DEC2017:09:00:00,14.11,17.19,15.3,17.3,14.0,66,68.23,63,0.2080,6.0,2.029,2.7,139,19,3.7,9.53,.,187,.0003154,.0003985
AgMet,15min,monroe,124,08DEC2017:09:15:00,14.04,18.71,17.4,18.7,16.8,63,64.28,61,0.2180,7.0,1.031,1.4,246,17,2.4,9.54,.,223,.0004183,.0004872
AgMet,15min,monroe,124,08DEC2017:09:30:00,14.01,22.13,21.4,23.3,18.6,58,62.21,54,0.2260,8.7,0.515,0.6,329,81,2.9,9.55,.,259,.0005653,.0006271
AgMet,15min,monroe,124,08DEC2017:09:45:00,14,23.35,22.9,23.4,22.0,55,56.94,54,0.2330,9.2,0.837,0.9,28,56,2.4,9.55,.,296,.0007228,.0008076
AgMet,15min,monroe,124,08DEC2017:10:00:00,13.98,24.44,24.6,25.7,23.2,52,54.56,49,0.2330,9.3,0.922,0.7,21,42,3.3,9.56,.,329,.0008677,.0009582
AgMet,15min,monroe,124,08DEC2017:10:15:00,13.97,25.96,25.4,26.6,24.3,50,52.3,48,0.2330,9.4,1.482,1.4,40,40,3.7,9.56,.,362,.0010164,.0011521
AgMet,15min,monroe,124,08DEC2017:10:30:00,13.96,28.46,26.7,28.5,25.7,47,49.11,44,0.2300,9.1,1.234,1.5,86,46,3.7,9.56,.,391,.0011612,.0013179
AgMet,15min,monroe,124,08DEC2017:10:45:00,13.94,28.69,28.6,29.6,27.7,43,44.48,42,0.2280,8.9,1.17,1.0,122,49,3.5,9.56,.,418,.0013082,.0014596
AgMet,15min,monroe,124,08DEC2017:11:00:00,13.93,31.25,29.6,31.3,28.2,42,43.59,40,0.2360,9.4,1.24,1.3,132,58,3.9,9.57,.,441,.0014332,.0016105
AgMet,15min,monroe,124,08DEC2017:11:15:00,13.92,31.8,31.2,32.1,30.4,40,41.01,39,0.2380,9.6,0.866,1.0,120,56,3.3,9.57,.,460,.0015554,.0017292
AgMet,15min,monroe,124,08DEC2017:11:30:00,13.91,31.49,30.5,32.0,29.5,41,43.11,39,0.2450,9.7,1.606,1.4,43,59,5.3,9.57,.,473,.0015965,.0017959
AgMet,15min,monroe,124,08DEC2017:11:45:00,13.9,30.75,30.8,31.6,30.3,41,41.85,40,0.2390,9.8,2.912,2.0,5,41,5.3,9.56,.,484,.0016574,.0018957
AgMet,15min,monroe,124,08DEC2017:12:00:00,13.89,32.82,31.6,32.8,30.5,40,41.27,39,0.2470,10.0,1.702,2.5,11,52,4.4,9.56,.,492,.0017278,.0020049
AgMet,15min,monroe,124,08DEC2017:12:15:00,13.89,33.06,32.9,34.1,32.2,38,39.5,36,0.2360,10.0,2.532,2.1,50,39,5.9,9.56,.,497,.0017941,.0020615
AgMet,15min,monroe,124,08DEC2017:12:30:00,13.88,34.1,33.9,35.5,33.1,37,37.94,35,0.2400,10.1,2.663,2.5,67,47,6.1,9.56,.,498,.0018495,.0021533
AgMet,15min,monroe,124,08DEC2017:12:45:00,13.88,35.26,34.4,35.5,33.3,36,36.99,34,0.2420,10.0,1.819,2.4,360,57,5.7,9.56,.,494,.0018530,.0021536
AgMet,15min,monroe,124,08DEC2017:13:00:00,13.88,37.15,35.5,37.2,34.5,35,36.04,33,0.2480,10.4,1.655,1.9,50,60,5.7,9.56,.,487,.0018552,.0021340
AgMet,15min,monroe,124,08DEC2017:13:15:00,13.88,36.84,37.1,37.9,36.4,33,34.55,32,0.2440,10.6,1.85,1.4,156,98,4.6,9.56,.,478,.0018532,.0020994
AgMet,15min,monroe,124,08DEC2017:13:30:00,13.86,37.63,36.9,37.8,36.4,33,34.1,32,0.2470,10.5,3.678,2.5,17,35,8.1,9.55,.,464,.0018330,.0021658
AgMet,15min,monroe,124,08DEC2017:13:45:00,13.85,37.87,37.4,37.9,37.0,32,33.42,32,0.2520,10.4,3.348,3.8,37,29,8.6,9.55,.,447,.0018343,.0022607
AgMet,15min,monroe,124,08DEC2017:14:00:00,13.84,38.35,38.1,38.8,37.3,32,32.78,31,0.2420,10.6,3.808,3.6,67,28,7.0,9.54,.,427,.0017711,.0021911
AgMet,15min,monroe,124,08DEC2017:14:15:00,13.82,39.88,39.2,40.2,38.1,30,32.03,30,0.2480,10.6,1.899,2.8,58,57,4.8,9.54,.,403,.0016630,.0020273
AgMet,15min,monroe,124,08DEC2017:14:30:00,13.81,40.31,39.9,40.7,39.0,30,30.5,29,0.2470,10.7,1.915,2.0,51,65,5.5,9.54,.,377,.0015099,.0018033
AgMet,15min,monroe,124,08DEC2017:14:45:00,13.8,41.77,40.7,41.8,40.0,29,29.96,28,0.2500,10.8,1.266,1.7,75,50,3.9,9.54,.,348,.0013667,.0016292
AgMet,15min,monroe,124,08DEC2017:15:00:00,13.79,40.92,41.5,42.5,40.6,28,29.11,27,0.2500,10.9,1.48,1.2,17,75,4.4,9.54,.,317,.0011729,.0013740
AgMet,15min,monroe,124,08DEC2017:15:15:00,13.77,41.27,41.4,42.5,40.9,28,28.8,27,0.2470,10.8,1.304,1.3,5,57,5.0,9.54,.,283,.0010168,.0012257
AgMet,15min,monroe,124,08DEC2017:15:30:00,13.76,41.02,41.3,41.9,40.7,28,29.21,28,0.2530,11.0,2.24,1.7,27,23,5.5,9.53,.,247,.0008773,.0011103
AgMet,15min,monroe,124,08DEC2017:15:45:00,13.75,40.59,41.1,41.6,40.6,29,29.75,28,0.2490,10.9,3.989,3.2,22,16,6.6,9.53,.,211,.0008661,.0012320
AgMet,15min,monroe,124,08DEC2017:16:00:00,13.75,40.65,40.6,40.8,40.3,29,29.68,29,0.2490,10.9,4.08,4.3,25,12,7.5,9.52,.,175,.0008014,.0012394
AgMet,15min,monroe,124,08DEC2017:16:15:00,13.75,39.79,40.4,41.0,39.7,30,30.63,29,0.2530,11.1,3.052,3.4,25,13,4.6,9.52,.,138,.0005393,.0008878
AgMet,15min,monroe,124,08DEC2017:16:30:00,13.77,40.28,39.8,40.4,39.4,30,30.9,29,0.2500,11.1,1.648,2.6,44,11,3.7,9.51,.,101,.0002812,.0005476
AgMet,15min,monroe,124,08DEC2017:16:45:00,13.28,36.13,39.2,41.0,36.0,30,33.85,29,0.2390,10.4,0.464,0.8,278,51,1.5,9.51,.,64,-.000147,-.000077
AgMet,15min,monroe,124,08DEC2017:17:00:00,13.01,34.24,35.5,36.4,34.1,35,36.12,33,0.2410,10.3,0.283,0.5,98,81,1.5,9.50,.,11,-.000118,-.000086
AgMet,15min,monroe,124,08DEC2017:17:15:00,12.95,31.99,33.1,34.2,31.9,37,38.87,36,0.2360,9.8,3.531,1.6,27,12,5.9,9.49,.,5,-.000059,-.000059
AgMet,15min,monroe,124,08DEC2017:17:30:00,12.92,31.14,31.7,32.1,31.1,39,39.62,39,0.2330,9.5,2.819,3.5,32,14,4.2,9.48,.,1,.0000704,.0001128
AgMet,15min,monroe,124,08DEC2017:17:45:00,12.9,31.76,31.0,31.8,30.4,40,40.74,39,0.2360,9.5,1.109,1.8,299,74,2.9,9.47,.,0,-.000053,-.000051
AgMet,15min,monroe,124,08DEC2017:18:00:00,12.88,31.45,31.4,31.8,30.9,40,40.31,39,0.2370,9.7,2.034,1.8,314,23,3.7,9.47,.,0,-.000050,-.000046
AgMet,15min,monroe,124,08DEC2017:18:15:00,12.87,29.63,31.5,32.5,29.6,40,41.16,38,0.2280,9.7,4.157,3.1,358,19,7.7,9.54,.,0,.0000428,.0000784
AgMet,15min,monroe,124,08DEC2017:18:30:00,12.86,28.97,29.0,29.6,28.1,44,44.76,41,0.2360,9.6,2.568,3.3,308,6,3.5,9.47,.,0,.0000417,.0000735
AgMet,15min,monroe,124,08DEC2017:18:45:00,12.84,28.79,28.2,29.1,27.3,45,46.84,44,0.2380,9.7,0.869,1.7,285,13,2.0,9.47,.,0,-.000065,-.000071
AgMet,15min,monroe,124,08DEC2017:19:00:00,12.84,24.4,27.9,29.1,24.0,45,51.22,43,0.2290,9.2,1.191,0.9,215,42,2.4,9.46,.,0,-.000132,-.000177
AgMet,15min,monroe,124,08DEC2017:19:15:00,12.83,29.16,27.7,29.3,24.3,46,51.25,43,0.2320,9.5,2.693,2.0,214,13,3.5,9.46,.,0,-.000040,-.000035
AgMet,15min,monroe,124,08DEC2017:19:30:00,12.82,27.46,26.4,29.2,23.1,47,52.44,42,0.2270,8.8,3.228,3.3,269,12,5.7,9.45,.,0,.0000282,.0000539
AgMet,15min,monroe,124,08DEC2017:19:45:00,12.81,24.65,27.1,28.1,24.7,46,47.67,44,0.2120,8.9,1.376,2.2,272,21,3.5,9.46,.,0,-.000027,-.000018
AgMet,15min,monroe,124,08DEC2017:20:00:00,12.79,23.74,22.8,24.6,19.9,52,56.09,47,0.2230,7.8,3.194,2.1,173,24,4.2,9.46,.,0,-.000040,-.000038
AgMet,15min,monroe,124,08DEC2017:20:15:00,12.79,24.96,25.0,26.4,23.3,50,52.55,47,0.2280,8.8,3.096,3.2,259,12,4.4,9.46,.,0,.0000142,.0000348
AgMet,15min,monroe,124,08DEC2017:20:30:00,12.78,20.99,23.9,25.6,20.3,51,56.7,48,0.2200,8.5,2.589,2.8,269,9,4.2,9.45,.,0,-.000005,.0000096
AgMet,15min,monroe,124,08DEC2017:20:45:00,12.77,18.91,21.1,25.6,17.5,55,60.84,48,0.2050,7.6,2.921,2.8,232,73,4.8,9.46,.,0,-.000013,-.000003
AgMet,15min,monroe,124,08DEC2017:21:00:00,12.76,21.6,18.2,21.7,16.7,59,60.91,55,0.2200,6.3,3.965,3.6,176,18,4.8,9.46,.,0,.0000055,.0000185
AgMet,15min,monroe,124,08DEC2017:21:15:00,12.75,21.98,21.9,22.8,21.0,54,55.41,53,0.2160,7.8,2.342,3.1,225,13,3.7,9.46,.,0,.0000013,.0000159
AgMet,15min,monroe,124,08DEC2017:21:30:00,12.75,23.51,22.9,23.9,21.4,53,54.6,51,0.2210,8.2,1.965,2.0,229,12,3.3,9.46,.,0,-.000047,-.000048
AgMet,15min,monroe,124,08DEC2017:21:45:00,12.74,23.39,20.1,23.5,17.2,57,61.16,51,0.2270,7.2,2.896,2.7,232,10,3.7,9.46,.,0,-.000019,-.000012
AgMet,15min,monroe,124,08DEC2017:22:00:00,12.73,16.24,18.3,23.3,15.3,59,63.24,51,0.1930,6.3,3.033,2.6,176,30,7.5,9.46,.,0,-.000023,-.000017
AgMet,15min,monroe,124,08DEC2017:22:15:00,12.72,15.38,16.1,17.2,15.3,63,63.98,61,0.1930,5.7,3.982,3.7,207,38,5.3,9.47,.,0,-.000001,.0000093
AgMet,15min,monroe,124,08DEC2017:22:30:00,12.72,17.28,16.3,18.6,14.8,65,66.63,62,0.2060,6.5,4.372,4.2,289,8,6.1,9.47,.,0,.0000069,.0000181
AgMet,15min,monroe,124,08DEC2017:22:45:00,12.7,16.85,16.9,18.0,15.6,63,64.56,61,0.2000,6.4,3.023,3.6,181,52,4.6,9.47,.,0,-.000004,.0000061
AgMet,15min,monroe,124,08DEC2017:23:00:00,12.69,18.87,17.5,18.9,16.0,61,63.1,59,0.2120,6.4,3.05,3.2,188,22,4.8,9.47,.,0,-.000009,.0000000
AgMet,15min,monroe,124,08DEC2017:23:15:00,12.69,14.65,15.7,19.1,14.2,63,66.12,58,0.1950,5.3,4.57,3.4,180,20,6.4,9.47,.,0,-.000007,.0000013
AgMet,15min,monroe,124,08DEC2017:23:30:00,12.68,20.95,18.1,21.0,14.7,61,66.09,57,0.2200,6.9,3.938,4.8,211,5,5.3,9.47,.,0,.0000277,.0000438
AgMet,15min,monroe,124,08DEC2017:23:45:00,12.68,13.43,17.1,21.3,13.1,61,67.72,56,0.1860,5.9,2.42,3.0,263,22,3.7,9.47,.,0,-.000014,-.000007
AgMet,15min,evanston,130,08DEC2017:00:00:00,12.62,7.181,7.4,8.0,6.9,78,78.74,77,0.1660,1.9,3.084,3.0,207,38,4.8,14.13,.,0,-.000023,-.000023
AgMet,15min,evanston,130,08DEC2017:00:15:00,12.62,6.935,6.6,7.4,5.7,79,79.59,77,0.1650,1.3,4.806,4.0,222,10,6.6,14.12,.,0,-.000011,-.000008
AgMet,15min,evanston,130,08DEC2017:00:30:00,12.61,6.997,7.3,8.4,6.7,78,79.32,76,0.1620,1.8,6.207,5.6,214,9,7.7,14.13,.,0,.0000044,.0000097
AgMet,15min,evanston,130,08DEC2017:00:45:00,12.61,6.935,6.7,7.8,6.0,78,79.42,76,0.1630,1.2,6.131,6.1,202,16,9.0,14.13,.,0,.0000077,.0000132
AgMet,15min,evanston,130,08DEC2017:01:00:00,12.6,5.952,6.4,7.0,5.9,78,78.91,77,0.1550,1.0,7.045,6.4,203,4,10.1,14.13,.,0,.0000089,.0000143
AgMet,15min,evanston,130,08DEC2017:01:15:00,12.59,6.812,7.1,7.5,5.9,78,79.22,77,0.1600,1.6,7.744,7.3,202,7,11.0,14.13,.,0,.0000138,.0000196
AgMet,15min,evanston,130,08DEC2017:01:30:00,12.58,7.058,7.4,8.4,6.6,78,78.36,77,0.1610,1.9,8.15,8.3,201,6,10.3,14.13,.,0,.0000196,.0000258
AgMet,15min,evanston,130,08DEC2017:01:45:00,12.58,7.058,6.7,7.1,6.2,78,78.53,77,0.1640,1.2,7.33,7.6,200,6,9.4,14.13,.,0,.0000158,.0000218
AgMet,15min,evanston,130,08DEC2017:02:00:00,12.57,7.058,7.0,7.4,6.6,78,78.33,77,0.1630,1.5,7.941,7.8,202,8,10.1,14.13,.,0,.0000171,.0000232
AgMet,15min,evanston,130,08DEC2017:02:15:00,12.57,7.918,7.7,8.8,6.8,78,78.77,76,0.1670,2.2,6.602,7.3,210,11,9.6,14.14,.,0,.0000146,.0000207
AgMet,15min,evanston,130,08DEC2017:02:30:00,12.56,9.39,8.2,9.5,7.7,77,78.05,76,0.1820,2.5,7.189,7.0,213,12,10.3,14.14,.,0,.0000146,.0000209
AgMet,15min,evanston,130,08DEC2017:02:45:00,12.55,8.47,9.2,10.6,7.3,76,78.16,74,0.1750,3.1,6.48,6.6,204,9,9.4,14.14,.,0,.0000152,.0000222
AgMet,15min,evanston,130,08DEC2017:03:00:00,12.54,11.73,9.6,11.9,8.5,77,78.23,75,0.1940,3.8,7.445,7.0,211,7,10.3,14.14,.,0,.0000160,.0000230
AgMet,15min,evanston,130,08DEC2017:03:15:00,12.54,8.53,10.1,11.8,8.5,75,76.04,74,0.1680,3.7,8.74,8.2,205,7,12.3,14.15,.,0,.0000278,.0000358
AgMet,15min,evanston,130,08DEC2017:03:30:00,12.53,10.13,9.2,10.9,8.3,76,77.03,74,0.1790,3.2,9.24,8.8,208,6,12.5,14.15,.,0,.0000267,.0000340
AgMet,15min,evanston,130,08DEC2017:03:45:00,12.53,10.87,9.8,11.0,8.8,75,76.59,74,0.1870,3.6,8.62,9.0,210,7,11.2,14.15,.,0,.0000299,.0000376
AgMet,15min,evanston,130,08DEC2017:04:00:00,12.52,6.444,7.2,10.9,5.7,76,78.4,72,0.1570,1.1,8.7,8.5,203,9,11.6,14.14,.,0,.0000249,.0000317
AgMet,15min,evanston,130,08DEC2017:04:15:00,12.52,6.812,7.5,8.4,6.3,77,78.23,76,0.1590,1.8,10.39,9.7,204,5,13.2,14.14,.,0,.0000264,.0000328
AgMet,15min,evanston,130,08DEC2017:04:30:00,12.51,6.812,7.1,7.7,6.5,77,77.54,76,0.1590,1.4,10.54,10.5,202,5,12.9,14.14,.,0,.0000286,.0000348
AgMet,15min,evanston,130,08DEC2017:04:45:00,12.5,6.935,7.0,7.4,6.4,77,77.54,76,0.1610,1.3,8.02,9.7,205,9,11.2,14.14,.,0,.0000255,.0000317
AgMet,15min,evanston,130,08DEC2017:05:00:00,12.49,5.706,7.1,8.2,5.7,77,77.88,75,0.1500,1.3,7.071,7.2,199,9,11.0,14.14,.,0,.0000161,.0000224
AgMet,15min,evanston,130,08DEC2017:05:15:00,12.48,6.137,6.0,6.6,5.5,77,77.99,76,0.1550,0.4,6.808,7.5,202,14,12.1,14.13,.,0,.0000155,.0000213
AgMet,15min,evanston,130,08DEC2017:05:30:00,12.47,6.321,6.0,6.5,5.2,77,78.36,76,0.1580,0.4,6.088,6.0,208,8,8.8,14.13,.,0,.0000073,.0000126
AgMet,15min,evanston,130,08DEC2017:05:45:00,12.46,6.567,6.3,7.2,5.7,77,78.57,76,0.1580,0.7,5.416,5.3,205,16,9.6,14.13,.,0,.0000021,.0000069
AgMet,15min,evanston,130,08DEC2017:06:00:00,12.45,6.812,6.4,6.9,5.6,77,77.99,76,0.1610,0.7,7.832,6.8,216,10,10.7,14.13,.,0,.0000127,.0000185
AgMet,15min,evanston,130,08DEC2017:06:15:00,12.44,6.812,7.0,7.4,6.7,76,77.27,76,0.1580,1.2,10,9.0,204,6,13.6,14.14,.,0,.0000245,.0000310
AgMet,15min,evanston,130,08DEC2017:06:30:00,12.43,7.918,8.5,10.0,6.7,76,77.41,74,0.1630,2.4,10.67,10.5,211,7,14.9,14.14,.,0,.0000332,.0000402
AgMet,15min,evanston,130,08DEC2017:06:45:00,12.41,4.846,6.5,7.9,4.8,76,76.52,74,0.1450,0.4,9.45,9.9,198,7,12.3,14.14,.,0,.0000291,.0000356
AgMet,15min,evanston,130,08DEC2017:07:00:00,12.4,9.52,8.2,11.3,4.8,76,81,71,0.1810,2.2,7.697,8.9,212,12,11.2,14.14,.,0,.0000260,.0000329
AgMet,15min,evanston,130,08DEC2017:07:15:00,12.39,8.29,8.0,9.9,6.4,75,77.13,72,0.1670,1.7,6.278,6.5,187,16,9.9,14.14,.,0,.0000161,.0000231
AgMet,15min,evanston,130,08DEC2017:07:30:00,12.38,10.13,9.2,10.4,7.5,74,76.45,72,0.1770,2.7,8.98,7.8,204,7,13.2,14.15,.,1,.0000268,.0000347
AgMet,15min,evanston,130,08DEC2017:07:45:00,12.37,7.242,7.7,10.2,6.9,74,76.11,72,0.1610,1.3,7.63,8.4,201,5,9.6,14.15,.,5,.0000293,.0000368
AgMet,15min,evanston,130,08DEC2017:08:00:00,12.36,8.16,9.0,11.0,7.0,74,78.53,72,0.1670,2.5,7.497,7.2,209,13,11.0,14.15,.,10,.0000593,.0001449
AgMet,15min,evanston,130,08DEC2017:08:15:00,12.36,9.15,8.8,9.6,8.0,75,75.97,73,0.1690,2.4,8.95,8.6,202,7,11.4,14.15,.,15,.0001260,.0002217
AgMet,15min,evanston,130,08DEC2017:08:30:00,13.08,8.78,8.6,10.3,7.8,73,75.02,71,0.1640,1.7,8.91,8.7,194,6,10.7,14.15,.,74,.0001054,.0002077
AgMet,15min,evanston,130,08DEC2017:08:45:00,14.08,12.83,10.1,12.8,8.5,71,73.17,70,0.1890,2.7,6.872,8.5,192,8,10.1,14.16,.,134,.0002163,.0003335
AgMet,15min,evanston,130,08DEC2017:09:00:00,14.24,15.41,13.6,15.4,12.7,68,70.58,66,0.2050,5.1,6.798,6.1,199,14,10.1,14.17,.,169,.0003004,.0004231
AgMet,15min,evanston,130,08DEC2017:09:15:00,14.1,18.73,17.4,20.8,14.3,65,69.18,59,0.2140,7.6,7.554,7.1,203,10,12.5,14.18,.,203,.0004482,.0006233
AgMet,15min,evanston,130,08DEC2017:09:30:00,14.03,17.68,19.5,21.5,17.5,62,66.75,59,0.2240,8.6,7.967,8.0,206,9,10.7,14.20,.,237,.0005799,.0007980
AgMet,15min,evanston,130,08DEC2017:09:45:00,14,23.39,20.7,23.4,17.7,63,66.88,59,0.2540,10.2,7.238,7.9,206,10,10.1,14.20,.,269,.0006691,.0008922
AgMet,15min,evanston,130,08DEC2017:10:00:00,14,26.08,25.1,26.3,23.3,55,59.51,53,0.2520,11.3,6.289,6.5,222,11,9.4,14.22,.,299,.0008829,.0011588
AgMet,15min,evanston,130,08DEC2017:10:15:00,13.99,27.19,26.3,27.3,25.8,54,55.61,52,0.2670,12.0,5.115,5.8,207,9,7.9,14.23,.,329,.0009984,.0012757
AgMet,15min,evanston,130,08DEC2017:10:30:00,13.98,28.59,28.2,28.8,27.2,51,53.5,49,0.2750,12.5,4.799,4.6,210,15,9.9,14.23,.,355,.0011342,.0014067
AgMet,15min,evanston,130,08DEC2017:10:45:00,13.98,28.76,29.0,30.3,28.2,51,53.45,49,0.2650,13.2,4.661,4.9,204,9,8.3,14.24,.,379,.0012414,.0015373
AgMet,15min,evanston,130,08DEC2017:11:00:00,13.96,31.21,29.8,31.3,28.8,50,52.52,49,0.2930,13.7,4.434,4.8,207,9,7.0,14.24,.,400,.0013424,.0016473
AgMet,15min,evanston,130,08DEC2017:11:15:00,13.95,31.58,31.6,32.1,31.2,47,49.86,44,0.2860,13.6,5.208,4.3,228,19,9.0,14.24,.,418,.0014790,.0017994
