AgMet,15min,monroe,124,28JAN2021:00:00:00,12.71,35.27,34.99,35.50,34.68,55,56,55,0.3850,20.70,12.1,13.3,263,16.21,18.2,8.48,.,0.0085,.0002720,.0003153
AgMet,15min,monroe,124,28JAN2021:00:15:00,12.72,35.12,35.21,35.68,34.92,56,56,55,0.3870,20.94,13.8,13.0,267,14.08,23.2,8.48,.,0.0085,.0002874,.0003287
AgMet,15min,monroe,124,28JAN2021:00:30:00,12.71,33.98,34.43,35.15,33.92,59,59,56,0.3870,20.85,15.5,14.3,283,8.75,27.4,8.48,.,0.0045,.0002805,.0003169
AgMet,15min,monroe,124,28JAN2021:00:45:00,12.71,35.33,34.31,35.33,33.98,56,59,56,0.3940,21.10,14.2,15.1,280,10.74,23.0,8.48,.,0.0079,.0002647,.0003016
AgMet,15min,monroe,124,28JAN2021:01:00:00,12.7,35.33,35.39,36.29,34.92,56,57,54,0.3930,21.28,12.6,13.4,282,13.22,19.5,8.48,.,0.0094,.0002766,.0003195
AgMet,15min,monroe,124,28JAN2021:01:15:00,12.69,33.63,34.41,35.44,33.16,58,59,55,0.3800,20.61,7.0,9.9,237,23.94,16.4,8.48,.,0.0115,.0001975,.0002457
AgMet,15min,monroe,124,28JAN2021:01:30:00,12.69,35.62,35.21,35.91,33.63,55,58,54,0.3860,20.89,9.8,8.1,272,14.42,15.6,8.48,.,0.0019,.0002506,.0002979
AgMet,15min,monroe,124,28JAN2021:01:45:00,12.68,34.92,34.71,35.62,34.33,56,57,55,0.3830,20.72,13.4,11.4,285,10.22,20.8,8.48,.,0.0055,.0002756,.0003159
AgMet,15min,monroe,124,28JAN2021:02:00:00,12.68,34.68,35.06,36.15,34.53,56,56,53,0.3780,20.59,14.2,13.8,292,13.52,27.8,8.48,.,0.0024,.0002922,.0003331
AgMet,15min,monroe,124,28JAN2021:02:15:00,12.68,32.80,34.00,34.92,32.75,59,60,55,0.3750,20.24,6.7,11.7,262,62.67,18.2,8.47,.,0.0106,.0001900,.0002376
AgMet,15min,monroe,124,28JAN2021:02:30:00,12.68,36.44,33.87,36.44,32.33,52,60,52,0.3780,20.08,5.9,4.8,13,46.64,16.2,8.47,.,0.0098,.0001727,.0002207
AgMet,15min,monroe,124,28JAN2021:02:45:00,12.67,33.51,33.03,36.44,31.75,57,59,51,0.3680,19.17,8.8,8.0,21,27.56,19.5,8.47,.,0.0083,.0002175,.0002613
AgMet,15min,monroe,124,28JAN2021:03:00:00,12.66,33.92,34.27,35.56,33.13,56,57,52,0.3690,19.57,9.2,9.1,352,33.75,23.0,8.47,.,0.0028,.0002415,.0002891
AgMet,15min,monroe,124,28JAN2021:03:15:00,12.64,32.92,33.59,34.27,32.75,56,57,54,0.3560,19.42,7.1,8.3,347,46.32,15.1,8.47,.,0.0051,.0001990,.0002466
AgMet,15min,monroe,124,28JAN2021:03:30:00,12.64,33.68,32.49,33.74,31.75,56,59,56,0.3650,19.25,6.3,6.8,18,38.60,16.4,8.47,.,0.0083,.0001675,.0002114
AgMet,15min,monroe,124,28JAN2021:03:45:00,12.64,33.92,33.86,34.45,33.39,55,56,54,0.3640,19.50,5.3,5.5,7,66.28,11.2,8.47,.,0.0060,.0001652,.0002148
AgMet,15min,monroe,124,28JAN2021:04:00:00,12.63,34.39,34.46,35.09,33.86,54,55,54,0.3660,19.73,7.0,5.2,277,67.70,17.5,8.47,.,0.0053,.0002103,.0002611
AgMet,15min,monroe,124,28JAN2021:04:15:00,12.61,34.86,34.59,34.92,34.33,54,55,54,0.3710,19.85,11.7,9.7,273,11.68,20.8,8.48,.,0.0045,.0002721,.0003164
AgMet,15min,monroe,124,28JAN2021:04:30:00,12.61,34.27,34.93,36.32,34.15,54,55,52,0.3640,19.99,14.2,12.8,268,15.51,21.5,8.48,.,0.0021,.0002990,.0003407
AgMet,15min,monroe,124,28JAN2021:04:45:00,12.6,33.74,33.89,34.33,33.63,56,56,54,0.3690,19.75,14.1,14.7,282,9.67,19.7,8.48,.,0.0041,.0002762,.0003146
AgMet,15min,monroe,124,28JAN2021:05:00:00,12.6,35.33,34.75,36.44,33.74,54,57,53,0.3770,20.47,13.8,14.2,283,11.58,27.2,8.48,.,0.0036,.0002837,.0003242
AgMet,15min,monroe,124,28JAN2021:05:15:00,12.59,36.76,35.24,36.82,34.68,56,58,54,0.4150,20.99,11.1,11.9,285,19.64,19.3,8.48,.,0.0017,.0002642,.0003093
AgMet,15min,monroe,124,28JAN2021:05:30:00,12.58,34.97,35.57,36.79,34.97,57,57,54,0.3940,21.38,9.9,11.4,277,23.65,22.4,8.48,.,0.0009,.0002518,.0002994
AgMet,15min,monroe,124,28JAN2021:05:45:00,12.57,34.62,34.92,35.21,34.59,60,60,57,0.4070,21.75,11.4,9.4,278,32.83,19.5,8.48,.,0.0008,.0002475,.0002890
AgMet,15min,monroe,124,28JAN2021:06:00:00,12.57,34.97,35.01,35.39,34.59,60,60,59,0.4090,22.28,12.8,13.1,277,12.02,22.6,8.48,.,0.0004,.0002527,.0002913
AgMet,15min,monroe,124,28JAN2021:06:15:00,12.56,35.39,35.31,36.03,34.80,59,61,59,0.4130,22.71,8.3,10.7,273,47.94,20.8,8.48,.,0.0004,.0002064,.0002512
AgMet,15min,monroe,124,28JAN2021:06:30:00,12.56,33.74,35.78,38.29,33.74,61,61,55,0.3970,22.85,5.8,6.6,178,86.90,14.3,8.48,.,0.0009,.0001697,.0002183
AgMet,15min,monroe,124,28JAN2021:06:45:00,12.56,29.40,31.86,33.80,29.40,68,68,61,0.3720,21.01,6.4,6.0,83,36.71,11.6,8.47,.,0.0009,.0001373,.0001732
AgMet,15min,monroe,124,28JAN2021:07:00:00,12.56,30.75,30.23,31.10,29.40,64,69,64,0.3740,20.31,6.8,6.6,94,35.74,12.5,8.47,.,0.0026,.0001241,.0001550
AgMet,15min,monroe,124,28JAN2021:07:15:00,12.55,30.16,30.02,30.87,29.28,65,67,64,0.3660,19.96,6.1,6.4,94,22.59,13.6,8.47,.,0.0690,.0001165,.0001478
AgMet,15min,monroe,124,28JAN2021:07:30:00,12.55,34.77,32.85,36.09,29.72,60,67,58,0.4080,21.58,10.7,7.8,80,26.56,25.4,8.47,.,0.4562,.0001985,.0002330
AgMet,15min,monroe,124,28JAN2021:07:45:00,12.55,32.39,34.34,38.20,31.87,63,66,54,0.3910,21.97,6.9,9.6,81,43.76,19.1,8.48,.,2.6561,.0001799,.0002243
AgMet,15min,monroe,124,28JAN2021:08:00:00,12.58,31.28,31.03,32.45,30.40,66,67,63,0.3910,20.81,5.6,6.3,19,55.76,14.5,8.47,.,17.4832,.0000272,.0002157
AgMet,15min,monroe,124,28JAN2021:08:15:00,12.64,31.22,31.85,32.57,31.13,65,66,62,0.3830,21.02,5.3,5.2,42,26.60,7.9,8.47,.,41.8708,.0000886,.0002857
AgMet,15min,monroe,124,28JAN2021:08:30:00,12.72,31.34,31.67,32.13,31.16,64,65,63,0.3820,20.66,5.0,4.9,3,27.07,11.6,8.47,.,62.1550,.0002437,.0004430
AgMet,15min,monroe,124,28JAN2021:08:45:00,12.85,30.46,30.60,31.40,30.22,67,67,64,0.3850,20.64,6.1,6.3,4,18.74,11.8,8.47,.,84.6035,.0003664,.0005796
AgMet,15min,monroe,124,28JAN2021:09:00:00,13.11,30.99,30.88,31.04,30.46,66,67,66,0.3880,20.93,4.1,4.7,339,14.13,7.0,8.47,.,120.6878,.0004140,.0005815
AgMet,15min,monroe,124,28JAN2021:09:15:00,14.12,31.75,31.29,31.75,30.96,66,66,65,0.4000,21.26,3.0,3.5,345,19.34,5.0,8.47,.,150.6797,.0004981,.0006396
AgMet,15min,monroe,124,28JAN2021:09:30:00,14.04,33.80,32.51,33.86,31.69,62,66,62,0.4040,21.74,3.2,3.1,351,39.05,6.8,8.48,.,212.8888,.0007005,.0008717
AgMet,15min,monroe,124,28JAN2021:09:45:00,13.99,35.33,34.59,35.39,33.80,59,62,58,0.4090,22.06,4.1,3.4,31,12.57,7.2,8.48,.,318.1683,.0010897,.0013419
AgMet,15min,monroe,124,28JAN2021:10:00:00,13.96,36.32,35.55,36.44,34.97,58,59,58,0.4220,22.45,6.2,5.3,13,18.45,9.0,8.48,.,299.1672,.0011563,.0014969
AgMet,15min,monroe,124,28JAN2021:10:15:00,13.94,38.85,37.49,38.96,36.32,53,58,53,0.4220,22.91,8.2,7.2,47,21.20,14.0,8.48,.,425.0348,.0016601,.0021328
AgMet,15min,monroe,124,28JAN2021:10:30:00,13.91,40.65,39.64,40.65,38.79,51,53,50,0.4420,23.43,6.8,7.7,23,17.65,11.0,8.48,.,469.5514,.0019344,.0024223
AgMet,15min,monroe,124,28JAN2021:10:45:00,13.9,43.93,41.88,44.64,40.07,45,52,44,0.4380,23.89,5.9,6.8,20,40.86,11.6,8.49,.,487.8652,.0021257,.0026320
AgMet,15min,monroe,124,28JAN2021:11:00:00,13.87,46.80,44.75,46.85,42.81,40,47,40,0.4370,23.85,6.2,6.0,77,43.41,14.9,8.49,.,517.0573,.0024330,.0030390
AgMet,15min,monroe,124,28JAN2021:11:15:00,13.85,43.75,44.62,46.85,43.34,46,46,40,0.4430,23.99,9.1,7.3,33,15.55,13.6,8.49,.,539.3377,.0025680,.0033203
AgMet,15min,monroe,124,28JAN2021:11:30:00,13.83,46.72,45.02,47.01,43.69,41,46,40,0.4420,24.10,7.0,8.7,13,45.19,15.6,8.49,.,529.4378,.0025165,.0031735
AgMet,15min,monroe,124,28JAN2021:11:45:00,13.82,50.11,47.23,50.17,46.02,34,43,34,0.4230,24.26,4.8,4.8,52,71.01,18.0,8.49,.,552.0919,.0027017,.0032840
AgMet,15min,monroe,124,28JAN2021:12:00:00,13.8,50.37,50.29,50.67,49.70,33,34,33,0.4110,22.58,18.6,11.9,208,8.59,28.9,8.49,.,585.6350,.0034970,.0049784
AgMet,15min,monroe,124,28JAN2021:12:15:00,13.78,50.28,50.38,50.75,49.99,32,33,32,0.4010,22.19,21.6,20.2,209,7.66,30.9,8.49,.,585.8462,.0035827,.0051913
AgMet,15min,monroe,124,28JAN2021:12:30:00,13.77,50.23,50.43,51.08,50.11,32,33,32,0.3960,21.77,24.5,23.2,211,7.48,32.2,8.48,.,627.7769,.0037880,.0055156
AgMet,15min,monroe,124,28JAN2021:12:45:00,13.76,50.58,50.44,50.99,50.17,32,32,32,0.4030,21.71,23.3,24.2,213,7.97,32.0,8.48,.,560.1188,.0035764,.0052595
AgMet,15min,monroe,124,28JAN2021:13:00:00,13.76,50.61,50.37,51.05,49.81,31,32,31,0.3900,21.45,24.3,23.6,210,8.34,33.3,8.48,.,579.1606,.0036417,.0053622
AgMet,15min,monroe,124,28JAN2021:13:15:00,13.75,50.40,50.56,50.93,50.05,31,32,31,0.3900,21.30,25.0,24.4,209,7.54,35.5,8.48,.,541.8055,.0035961,.0053526
AgMet,15min,monroe,124,28JAN2021:13:30:00,13.75,51.10,50.79,51.28,50.40,31,32,31,0.3980,21.41,25.8,25.8,208,7.94,34.2,8.48,.,583.4707,.0037366,.0055366
AgMet,15min,monroe,124,28JAN2021:13:45:00,13.75,51.57,51.14,51.66,50.75,31,31,31,0.4000,21.59,25.5,25.7,204,6.84,34.9,8.47,.,584.7759,.0037704,.0055790
AgMet,15min,monroe,124,28JAN2021:14:00:00,13.74,51.68,51.66,51.98,51.33,31,31,30,0.4020,21.66,25.2,25.2,203,7.20,33.5,8.47,.,584.7471,.0038301,.0056682
AgMet,15min,monroe,124,28JAN2021:14:15:00,13.74,51.59,51.74,52.09,51.44,31,31,30,0.4030,21.77,24.7,24.8,201,7.29,34.6,8.47,.,540.7437,.0036866,.0055035
AgMet,15min,monroe,124,28JAN2021:14:30:00,13.74,51.85,51.77,52.26,51.27,31,31,30,0.4070,21.89,23.6,24.3,202,7.14,32.2,8.47,.,470.8483,.0034571,.0052256
AgMet,15min,monroe,124,28JAN2021:14:45:00,13.73,52.44,52.26,52.82,51.62,30,31,30,0.4070,21.99,22.6,23.2,198,6.60,30.3,8.47,.,486.1585,.0035089,.0052741
AgMet,15min,monroe,124,28JAN2021:15:00:00,13.73,52.61,52.76,53.14,52.47,30,30,30,0.4080,22.27,21.3,21.9,197,8.46,32.2,8.47,.,462.9740,.0034342,.0051696
AgMet,15min,monroe,124,28JAN2021:15:15:00,13.73,52.26,52.35,52.91,51.79,31,31,30,0.4100,22.29,23.0,21.8,197,7.41,33.3,8.47,.,421.1885,.0033049,.0050706
AgMet,15min,monroe,124,28JAN2021:15:30:00,13.72,52.67,52.71,53.08,52.26,31,31,30,0.4170,22.62,22.7,23.3,199,6.83,31.8,8.47,.,478.6604,.0035128,.0052898
AgMet,15min,monroe,124,28JAN2021:15:45:00,13.72,52.03,52.59,52.96,52.03,31,31,30,0.4120,22.66,21.5,21.7,201,7.08,29.4,8.47,.,390.6121,.0031583,.0048638
AgMet,15min,monroe,124,28JAN2021:16:00:00,13.72,51.47,52.00,52.35,51.47,32,32,31,0.4200,22.70,19.8,20.9,205,7.36,27.4,8.46,.,305.2560,.0027342,.0043178
AgMet,15min,monroe,124,28JAN2021:16:15:00,13.72,50.50,50.92,51.56,50.50,34,34,32,0.4290,23.07,17.2,18.6,204,7.42,26.1,8.46,.,195.3566,.0022057,.0035810
AgMet,15min,monroe,124,28JAN2021:16:30:00,13.73,50.44,50.52,50.73,50.32,35,35,34,0.4320,23.41,17.9,17.3,205,6.52,24.8,8.46,.,217.8459,.0021729,.0035447
AgMet,15min,monroe,124,28JAN2021:16:45:00,13.73,49.92,50.23,50.53,49.86,36,36,35,0.4350,23.70,17.7,17.8,206,7.01,25.2,8.46,.,183.4547,.0020086,.0033413
AgMet,15min,monroe,124,28JAN2021:17:00:00,13.74,48.89,49.45,49.97,48.86,36,36,35,0.4280,23.57,18.2,18.1,208,6.73,27.0,8.46,.,136.9975,.0018160,.0031177
AgMet,15min,monroe,124,28JAN2021:17:15:00,13.75,47.92,48.39,48.92,47.92,38,38,36,0.4270,23.44,17.6,17.8,211,6.96,24.6,8.46,.,87.9369,.0015442,.0027581
AgMet,15min,monroe,124,28JAN2021:17:30:00,13.24,47.04,47.38,47.98,46.75,38,39,38,0.4230,23.20,18.5,18.1,212,7.13,28.1,8.46,.,27.4839,.0013809,.0025679
AgMet,15min,monroe,124,28JAN2021:17:45:00,13.05,46.29,46.74,47.16,46.29,39,39,38,0.4180,22.97,18.3,18.4,217,6.86,27.8,8.46,.,7.0553,.0014483,.0026057
AgMet,15min,monroe,124,28JAN2021:18:00:00,12.97,45.77,46.11,46.65,45.77,40,40,39,0.4180,22.88,17.7,17.9,220,7.86,25.7,8.46,.,1.9855,.0005633,.0006446
AgMet,15min,monroe,124,28JAN2021:18:15:00,12.92,45.89,45.87,46.06,45.68,39,40,39,0.4140,22.64,18.7,18.2,219,7.68,26.5,8.46,.,0.2159,.0005705,.0006489
AgMet,15min,monroe,124,28JAN2021:18:30:00,12.9,45.48,45.62,45.92,45.36,40,40,39,0.4110,22.44,19.1,18.8,218,7.61,27.2,8.46,.,0.0013,.0005707,.0006473
AgMet,15min,monroe,124,28JAN2021:18:45:00,12.88,44.89,45.21,45.59,44.66,41,41,40,0.4110,22.36,18.2,19.0,221,7.52,28.1,8.46,.,0.0002,.0005479,.0006242
AgMet,15min,monroe,124,28JAN2021:19:00:00,12.86,45.89,45.38,45.95,44.66,39,41,39,0.4110,22.41,19.1,18.1,220,8.25,28.3,8.46,.,0.0000,.0005630,.0006384
AgMet,15min,monroe,124,28JAN2021:19:15:00,12.86,45.59,45.79,46.00,45.56,39,39,39,0.4090,22.32,20.5,20.3,219,7.85,30.3,8.46,.,0.0004,.0005934,.0006686
AgMet,15min,monroe,124,28JAN2021:19:30:00,12.85,45.01,45.36,45.77,44.95,40,40,39,0.4080,22.29,19.3,20.0,222,8.07,28.3,8.46,.,0.0002,.0005662,.0006415
AgMet,15min,monroe,124,28JAN2021:19:45:00,12.83,44.71,44.77,45.24,44.16,41,41,40,0.4090,22.22,18.6,18.8,225,7.64,27.2,8.46,.,0.0000,.0005397,.0006134
AgMet,15min,monroe,124,28JAN2021:20:00:00,12.84,44.77,44.70,44.95,44.30,40,41,40,0.4050,22.17,20.3,19.0,221,8.15,29.2,8.46,.,0.0002,.0005559,.0006262
AgMet,15min,monroe,124,28JAN2021:20:15:00,12.82,44.80,44.72,45.04,44.48,40,41,40,0.4050,22.08,21.8,21.2,215,7.14,31.4,8.46,.,0.0011,.0005728,.0006408
AgMet,15min,monroe,124,28JAN2021:20:30:00,12.82,45.01,44.84,45.13,44.48,40,43,40,0.4030,21.97,22.3,22.4,215,6.90,34.2,8.46,.,0.0008,.0005824,.0006505
AgMet,15min,monroe,124,28JAN2021:20:45:00,12.81,44.31,44.89,45.36,44.31,40,40,39,0.3960,21.74,22.0,22.5,218,7.82,31.4,8.46,.,0.0002,.0005866,.0006558
AgMet,15min,monroe,124,28JAN2021:21:00:00,12.81,44.01,44.13,44.69,43.78,41,41,40,0.3960,21.55,19.5,20.3,226,7.83,29.4,8.46,.,0.0004,.0005402,.0006103
AgMet,15min,monroe,124,28JAN2021:21:15:00,12.8,44.37,44.31,44.72,43.84,39,41,39,0.3910,21.36,20.0,19.6,227,7.51,27.8,8.46,.,0.0002,.0005547,.0006251
AgMet,15min,monroe,124,28JAN2021:21:30:00,12.8,43.78,44.29,44.72,43.72,40,40,39,0.3890,21.19,20.7,20.6,234,8.15,31.4,8.46,.,0.0000,.0005637,.0006331
AgMet,15min,monroe,124,28JAN2021:21:45:00,12.8,44.55,44.15,44.61,43.75,39,40,39,0.3900,21.16,21.6,21.1,233,7.53,30.3,8.46,.,0.0004,.0005670,.0006344
AgMet,15min,monroe,124,28JAN2021:22:00:00,12.8,45.08,44.95,45.25,44.55,38,39,38,0.3880,21.07,23.2,22.7,233,7.95,33.8,8.47,.,0.0008,.0006100,.0006788
AgMet,15min,monroe,124,28JAN2021:22:15:00,12.79,44.67,44.67,45.23,44.32,39,39,38,0.3900,21.01,20.7,21.4,235,8.79,30.9,8.46,.,0.0008,.0005797,.0006513
AgMet,15min,monroe,124,28JAN2021:22:30:00,12.79,44.03,44.52,44.99,43.79,40,40,38,0.3870,21.09,19.3,20.5,244,10.98,32.4,8.46,.,0.0006,.0005592,.0006324
AgMet,15min,monroe,124,28JAN2021:22:45:00,12.78,43.88,44.03,44.55,43.56,39,40,39,0.3830,20.84,19.0,18.9,249,11.74,28.7,8.46,.,0.0009,.0005432,.0006151
AgMet,15min,monroe,124,28JAN2021:23:00:00,12.77,43.56,43.61,44.02,42.97,38,41,38,0.3660,20.28,19.1,18.4,241,14.15,31.8,8.46,.,0.0006,.0005397,.0006104
AgMet,15min,monroe,124,28JAN2021:23:15:00,12.77,44.14,43.89,44.20,43.56,36,38,36,0.3560,19.37,23.0,21.5,220,9.10,31.8,8.47,.,0.0000,.0006004,.0006674
AgMet,15min,monroe,124,28JAN2021:23:30:00,12.77,44.12,44.09,44.50,43.74,36,37,36,0.3540,18.92,23.5,23.8,212,8.40,36.2,8.47,.,0.0004,.0006191,.0006870
AgMet,15min,monroe,124,28JAN2021:23:45:00,12.76,44.35,44.35,44.62,44.03,35,36,35,0.3460,18.52,25.1,23.8,206,7.87,37.5,8.47,.,0.0000,.0006463,.0007137
AgMet,15min,evanston,130,28JAN2021:00:00:00,12.5,15.19,14.99,15.25,14.78,85,86,85,0.2580,11.38,4.7,4.2,213,7.33,6.8,8.56,.,0.0000,-.000002,.0000014
AgMet,15min,evanston,130,28JAN2021:00:15:00,12.49,16.28,15.63,16.28,15.19,85,86,85,0.2700,12.07,6.2,5.5,207,5.70,9.4,8.56,.,0.0000,.0000066,.0000117
AgMet,15min,evanston,130,28JAN2021:00:30:00,12.49,16.60,16.63,16.90,16.25,85,86,84,0.2730,12.89,7.2,6.6,207,6.37,10.3,8.57,.,0.0000,.0000148,.0000210
AgMet,15min,evanston,130,28JAN2021:00:45:00,12.49,17.31,16.89,17.39,16.60,85,85,85,0.2810,13.21,4.6,6.4,193,10.96,7.7,8.57,.,0.0000,.0000130,.0000190
AgMet,15min,evanston,130,28JAN2021:01:00:00,12.46,17.66,17.50,17.69,17.31,84,85,84,0.2840,13.61,1.9,3.0,255,47.08,3.9,8.57,.,0.0000,-.000014,-.000012
AgMet,15min,evanston,130,28JAN2021:01:15:00,12.47,18.19,17.85,18.28,17.60,84,85,84,0.2890,13.89,1.9,1.7,132,32.77,3.7,8.57,.,0.0000,-.000035,-.000042
AgMet,15min,evanston,130,28JAN2021:01:30:00,12.45,18.37,18.33,18.45,18.19,84,84,84,0.2920,14.35,2.0,2.3,210,21.77,3.7,8.57,.,0.0000,-.000024,-.000027
AgMet,15min,evanston,130,28JAN2021:01:45:00,12.44,18.54,18.49,18.69,18.37,85,85,84,0.2960,14.65,1.5,1.6,188,13.20,2.4,8.57,.,0.0000,-.000039,-.000048
AgMet,15min,evanston,130,28JAN2021:02:00:00,12.43,18.84,18.73,18.90,18.54,85,86,85,0.3010,15.07,1.6,1.8,223,12.51,3.5,8.57,.,0.0000,-.000036,-.000043
AgMet,15min,evanston,130,28JAN2021:02:15:00,12.43,19.19,19.04,19.30,18.84,85,85,84,0.3040,15.24,0.5,1.1,220,19.02,2.4,8.58,.,0.0000,-.000052,-.000069
AgMet,15min,evanston,130,28JAN2021:02:30:00,12.43,19.36,19.28,19.42,19.16,86,86,85,0.3090,15.49,0.6,0.2,344,68.13,2.6,8.58,.,0.0000,-.000078,-.000119
AgMet,15min,evanston,130,28JAN2021:02:45:00,12.43,19.65,19.50,19.65,19.36,85,86,85,0.3120,15.83,0.4,0.7,39,33.18,2.0,8.58,.,0.0000,-.000062,-.000087
AgMet,15min,evanston,130,28JAN2021:03:00:00,12.42,19.30,19.35,19.65,19.18,86,86,85,0.3100,15.73,1.4,0.8,149,34.88,2.6,8.58,.,0.0000,-.000060,-.000083
AgMet,15min,evanston,130,28JAN2021:03:15:00,12.4,19.30,19.28,19.42,19.18,87,87,86,0.3120,15.89,1.9,1.8,213,27.58,3.1,8.58,.,0.0000,-.000038,-.000046
AgMet,15min,evanston,130,28JAN2021:03:30:00,12.41,19.53,19.44,19.65,19.30,86,87,86,0.3120,15.97,0.7,1.3,217,56.56,2.4,8.58,.,0.0000,-.000048,-.000062
AgMet,15min,evanston,130,28JAN2021:03:45:00,12.41,19.53,19.50,19.65,19.41,87,87,86,0.3150,16.05,1.1,0.9,63,48.80,3.1,8.58,.,0.0000,-.000057,-.000078
AgMet,15min,evanston,130,28JAN2021:04:00:00,12.41,19.88,19.68,20.00,19.53,86,87,86,0.3190,16.30,0.7,0.7,10,63.30,2.6,8.58,.,0.0000,-.000063,-.000089
AgMet,15min,evanston,130,28JAN2021:04:15:00,12.41,20.65,20.16,20.65,19.88,86,87,86,0.3290,16.73,1.0,0.9,14,50.47,3.5,8.58,.,0.0000,-.000058,-.000079
AgMet,15min,evanston,130,28JAN2021:04:30:00,12.4,21.15,20.80,21.18,20.59,86,86,86,0.3360,17.25,1.2,0.9,63,31.28,3.3,8.58,.,0.0000,-.000059,-.000080
AgMet,15min,evanston,130,28JAN2021:04:45:00,12.4,23.36,22.27,23.42,21.06,86,88,86,0.3660,18.84,1.8,1.7,60,38.09,3.9,8.58,.,0.0000,-.000043,-.000054
AgMet,15min,evanston,130,28JAN2021:05:00:00,12.4,24.59,23.67,24.59,23.21,87,87,85,0.3920,20.18,1.2,1.5,336,61.66,4.4,8.59,.,0.0000,-.000050,-.000064
AgMet,15min,evanston,130,28JAN2021:05:15:00,12.4,25.01,25.30,25.68,24.59,86,87,85,0.3960,21.68,4.5,3.2,210,30.92,8.6,8.59,.,0.0000,-.000019,-.000018
AgMet,15min,evanston,130,28JAN2021:05:30:00,12.4,25.18,25.07,25.24,24.92,89,89,86,0.4090,21.94,3.5,3.9,204,16.97,5.9,8.60,.,0.0000,-.000014,-.000011
AgMet,15min,evanston,130,28JAN2021:05:45:00,12.4,24.83,24.99,25.21,24.80,90,90,89,0.4070,22.20,1.5,2.1,223,48.49,4.8,8.60,.,0.0000,-.000043,-.000052
AgMet,15min,evanston,130,28JAN2021:06:00:00,12.4,25.01,24.91,25.07,24.71,91,91,89,0.4150,22.43,4.2,2.5,183,17.16,9.2,8.60,.,0.0000,-.000039,-.000046
AgMet,15min,evanston,130,28JAN2021:06:15:00,12.4,25.07,25.05,25.12,24.95,91,91,90,0.4180,22.70,6.7,6.1,191,9.86,9.2,8.61,.,0.0000,-.000005,-.000001
AgMet,15min,evanston,130,28JAN2021:06:30:00,12.4,25.42,25.21,25.48,24.95,92,92,91,0.4280,23.07,6.8,6.8,198,7.99,9.6,8.61,.,0.0000,-.000004,-.000000
AgMet,15min,evanston,130,28JAN2021:06:45:00,12.39,25.60,25.49,25.65,25.36,92,92,92,0.4320,23.44,7.9,7.1,204,6.33,10.7,8.61,.,0.0000,-.000004,-.000000
AgMet,15min,evanston,130,28JAN2021:07:00:00,12.39,25.54,25.52,25.65,25.42,92,92,92,0.4320,23.54,7.7,8.0,201,5.84,11.0,8.62,.,0.0000,-.000001,.0000029
AgMet,15min,evanston,130,28JAN2021:07:15:00,12.4,25.65,25.55,25.71,25.47,92,92,92,0.4340,23.60,8.0,7.7,201,7.01,11.2,8.62,.,0.0000,-.000002,.0000013
AgMet,15min,evanston,130,28JAN2021:07:30:00,12.4,25.82,25.72,25.88,25.65,92,92,92,0.4350,23.71,9.0,8.5,203,6.84,12.7,8.62,.,0.2736,.0000023,.0000064
AgMet,15min,evanston,130,28JAN2021:07:45:00,12.4,25.82,25.82,25.97,25.76,92,92,91,0.4340,23.69,7.7,8.4,204,7.49,11.4,8.62,.,1.6567,.0000050,.0000095
AgMet,15min,evanston,130,28JAN2021:08:00:00,12.39,26.23,26.03,26.32,25.82,92,92,92,0.4410,23.96,7.1,7.4,195,7.38,10.3,8.62,.,6.7559,.0000343,.0000828
AgMet,15min,evanston,130,28JAN2021:08:15:00,12.4,26.35,26.33,26.50,26.23,91,92,91,0.4400,24.10,7.4,7.4,209,17.61,10.3,8.62,.,14.6948,.0000703,.0001246
AgMet,15min,evanston,130,28JAN2021:08:30:00,12.4,26.47,26.37,26.59,26.29,90,91,90,0.4400,23.99,7.2,6.9,232,7.36,10.1,8.62,.,29.7304,.0001078,.0001652
AgMet,15min,evanston,130,28JAN2021:08:45:00,12.4,26.70,26.63,26.82,26.44,90,90,90,0.4440,24.15,7.7,7.7,228,6.88,10.7,8.62,.,51.0066,.0001604,.0002270
AgMet,15min,evanston,130,28JAN2021:09:00:00,12.4,26.94,26.97,27.18,26.65,90,90,90,0.4460,24.47,8.1,7.8,240,7.25,11.2,8.63,.,66.8001,.0002151,.0002866
AgMet,15min,evanston,130,28JAN2021:09:15:00,12.38,26.35,26.54,27.06,26.35,90,90,90,0.4350,23.92,9.2,8.8,234,6.37,12.5,8.63,.,80.8829,.0002640,.0003448
AgMet,15min,evanston,130,28JAN2021:09:30:00,12.4,26.23,26.30,26.47,26.23,90,90,90,0.4330,23.72,9.2,9.2,236,6.75,11.6,8.62,.,111.0266,.0003220,.0004066
AgMet,15min,evanston,130,28JAN2021:09:45:00,12.39,26.46,26.31,26.55,26.23,90,90,90,0.4360,23.71,7.5,8.4,217,9.10,10.5,8.62,.,137.5589,.0003862,.0004717
AgMet,15min,evanston,130,28JAN2021:10:00:00,12.39,26.58,26.52,26.76,26.37,89,90,89,0.4360,23.76,7.2,7.3,220,7.66,10.3,8.63,.,169.1061,.0004736,.0005618
AgMet,15min,evanston,130,28JAN2021:10:15:00,12.39,26.87,26.68,27.02,26.52,88,89,88,0.4370,23.86,6.6,6.8,224,7.20,9.2,8.63,.,188.1745,.0005369,.0006278
