AgMet,15min,monroe,124,17SEP2017:00:00:00,12.78,47,48.8,50.7,46.9,73,79.27,68,0.8690,40.7,4.042,3.5,208,5,5.3,4.84,.,0,-.000053,-.000047
AgMet,15min,monroe,124,17SEP2017:00:15:00,12.78,49.39,48.8,49.7,46.9,73,79.34,71,0.8520,40.7,4.251,4.2,202,7,5.9,4.85,.,0,-.000020,-.000002
AgMet,15min,monroe,124,17SEP2017:00:30:00,12.78,49.45,49.6,50.2,49.0,70,71.2,68,0.8420,40.1,1.87,3.3,201,19,4.8,4.85,.,0,-.000045,-.000034
AgMet,15min,monroe,124,17SEP2017:00:45:00,12.77,46.95,48.6,49.7,47.0,72,75.51,69,0.8260,40.2,1.247,1.0,100,85,3.3,4.86,.,0,-.000218,-.000306
AgMet,15min,monroe,124,17SEP2017:01:00:00,12.76,49.82,48.4,49.8,46.6,71,76.36,67,0.8200,39.6,1.056,1.3,126,37,2.9,4.85,.,0,-.000186,-.000250
AgMet,15min,monroe,124,17SEP2017:01:15:00,12.76,49.7,49.5,50.4,48.5,68,70.9,65,0.8190,39.5,0.508,0.7,326,90,2.2,4.86,.,0,-.000243,-.000352
AgMet,15min,monroe,124,17SEP2017:01:30:00,12.76,45.06,47.2,49.9,45.0,76,82.9,66,0.8440,39.8,1.312,0.9,56,82,3.3,4.85,.,0,-.000226,-.000322
AgMet,15min,monroe,124,17SEP2017:01:45:00,12.76,46.28,45.9,47.6,44.7,81,85,76,0.8670,40.5,1.925,1.5,139,33,3.5,4.85,.,0,-.000185,-.000248
AgMet,15min,monroe,124,17SEP2017:02:00:00,12.75,45.92,46.6,47.5,45.9,82,85.1,78,0.8960,41.2,0.64,1.5,283,50,1.8,4.85,.,0,-.000192,-.000259
AgMet,15min,monroe,124,17SEP2017:02:15:00,12.75,46.96,46.5,47.9,45.6,82,85.5,76,0.8430,41.3,1.408,1.0,251,24,2.6,4.85,.,0,-.000223,-.000316
AgMet,15min,monroe,124,17SEP2017:02:30:00,12.74,50.26,49.2,50.6,47.0,70,76.94,64,0.8330,39.7,1.583,1.6,247,21,3.1,4.85,.,0,-.000165,-.000215
AgMet,15min,monroe,124,17SEP2017:02:45:00,12.74,45.74,47.1,50.4,45.7,79,83.6,67,0.8720,40.8,1.398,1.5,68,65,3.7,4.86,.,0,-.000183,-.000245
AgMet,15min,monroe,124,17SEP2017:03:00:00,12.74,44.27,45.6,46.2,44.2,84,87.2,83,0.8620,41.1,1.866,1.3,139,81,4.2,4.86,.,0,-.000203,-.000280
AgMet,15min,monroe,124,17SEP2017:03:15:00,12.73,43.66,43.8,44.3,43.5,89,89.9,87,0.8620,40.8,2.594,2.6,150,39,4.4,4.86,.,0,-.000151,-.000189
AgMet,15min,monroe,124,17SEP2017:03:30:00,12.72,45.37,44.7,45.4,43.7,89,89.7,86,0.8920,41.5,3.319,2.9,233,6,4.2,4.85,.,0,-.000140,-.000172
AgMet,15min,monroe,124,17SEP2017:03:45:00,12.72,44.21,45.2,46.5,44.0,85,86.8,83,0.8560,40.9,1.728,2.5,225,43,2.9,4.86,.,0,-.000144,-.000179
AgMet,15min,monroe,124,17SEP2017:04:00:00,12.71,44.52,44.2,44.8,43.8,87,88,86,0.8660,40.7,0.556,1.4,97,55,2.9,4.86,.,0,-.000201,-.000276
AgMet,15min,monroe,124,17SEP2017:04:15:00,12.71,45.86,44.7,45.9,44.0,86,87,84,0.8790,40.7,0.596,0.3,238,7,2.2,4.86,.,0,-.000270,-.000414
AgMet,15min,monroe,124,17SEP2017:04:30:00,12.7,45.37,46.1,46.9,45.2,81,83.6,78,0.8540,40.7,2.167,1.4,235,9,3.3,4.85,.,0,-.000191,-.000259
AgMet,15min,monroe,124,17SEP2017:04:45:00,12.7,45.37,45.8,46.7,45.2,81,84,78,0.8480,40.4,1.487,1.8,180,21,3.1,4.86,.,0,-.000169,-.000221
AgMet,15min,monroe,124,17SEP2017:05:00:00,12.69,44.15,44.8,45.4,44.0,84,85.6,81,0.8430,40.1,1.295,1.5,76,83,3.3,4.86,.,0,-.000186,-.000250
AgMet,15min,monroe,124,17SEP2017:05:15:00,12.69,43.54,43.8,44.2,43.5,87,87.8,86,0.8360,40.2,1.258,1.2,20,33,2.2,4.86,.,0,-.000209,-.000292
AgMet,15min,monroe,124,17SEP2017:05:30:00,12.69,44.64,43.6,44.7,42.7,88,89.8,85,0.8550,40.2,1.885,1.6,281,13,2.9,4.86,.,0,-.000188,-.000252
AgMet,15min,monroe,124,17SEP2017:05:45:00,12.68,46.35,45.7,46.8,44.4,80,85.7,76,0.8110,40.0,1.921,1.9,224,15,3.7,4.86,.,0,-.000158,-.000202
AgMet,15min,monroe,124,17SEP2017:06:00:00,12.67,45.98,46.5,47.3,45.9,74,76.4,71,0.7940,38.6,1.877,1.8,168,36,3.3,4.86,.,0,-.000153,-.000196
AgMet,15min,monroe,124,17SEP2017:06:15:00,12.67,44.27,45.0,46.1,44.2,81,83.7,75,0.8280,39.5,2.976,2.6,147,19,4.8,4.87,.,0,-.000124,-.000149
AgMet,15min,monroe,124,17SEP2017:06:30:00,12.66,43.54,43.7,44.3,43.4,86,87.4,84,0.8400,39.8,0.476,1.6,301,38,1.8,4.87,.,0,.0000554,.0000934
AgMet,15min,monroe,124,17SEP2017:06:45:00,12.66,43.54,43.4,43.6,43.2,88,88.3,87,0.8380,40.0,0.67,0.7,335,11,2.4,4.86,.,0,.0000264,.0000422
AgMet,15min,monroe,124,17SEP2017:07:00:00,12.65,43.73,43.9,44.3,43.4,86,87.1,85,0.8290,39.9,0.328,0.3,346,47,1.5,4.86,.,0,.0000178,.0000261
AgMet,15min,monroe,124,17SEP2017:07:15:00,12.65,43.24,43.5,43.9,43.2,86,86.4,85,0.8200,39.6,0.788,0.4,140,42,2.9,4.86,.,3,.0000372,.0000483
AgMet,15min,monroe,124,17SEP2017:07:30:00,12.65,42.63,42.8,43.4,42.4,88,89.7,86,0.8330,39.6,2.806,2.1,161,11,3.7,4.87,.,10,.0001083,.0001522
AgMet,15min,monroe,124,17SEP2017:07:45:00,12.66,43.85,43.3,44.0,42.6,90,90,89,0.8750,40.5,2.308,2.5,199,20,3.3,4.86,.,27,.0001932,.0002436
AgMet,15min,monroe,124,17SEP2017:08:00:00,12.68,45.68,44.8,45.7,43.8,90,90.4,87,0.9100,42.0,2.085,2.2,195,10,3.5,4.86,.,55,.0003360,.0003930
AgMet,15min,monroe,124,17SEP2017:08:15:00,12.72,47.57,46.9,47.6,45.6,86,87.3,84,0.9420,42.8,0.288,1.2,189,43,1.8,4.87,.,90,.0005215,.0005834
AgMet,15min,monroe,124,17SEP2017:08:30:00,12.84,47.69,47.9,48.7,47.3,85,86.8,83,0.9570,43.8,0.837,0.4,48,31,2.0,4.87,.,149,.0007732,.0008334
AgMet,15min,monroe,124,17SEP2017:08:45:00,12.95,48.92,48.1,49.0,47.5,85,86.6,84,0.9910,43.9,1.174,1.2,36,22,2.4,4.88,.,164,.0008687,.0009544
AgMet,15min,monroe,124,17SEP2017:09:00:00,13.2,50.26,49.1,50.3,48.4,85,86.7,82,1.0450,44.6,1.664,1.3,109,15,2.6,4.88,.,194,.0010351,.0011365
AgMet,15min,monroe,124,17SEP2017:09:15:00,13.27,50.87,50.4,51.1,50.1,83,84.9,80,1.0260,45.3,1.329,1.5,123,20,2.2,4.89,.,186,.0010520,.0011663
AgMet,15min,monroe,124,17SEP2017:09:30:00,13.4,52.45,51.7,52.8,50.9,76,81.6,71,0.9560,44.5,1.513,1.4,136,14,2.9,4.89,.,262,.0014520,.0016058
AgMet,15min,monroe,124,17SEP2017:09:45:00,13.66,53.24,52.8,53.4,52.3,75,80,67,1.0480,45.0,2.907,2.2,143,10,4.4,4.89,.,335,.0018429,.0020592
AgMet,15min,monroe,124,17SEP2017:10:00:00,13.51,53.84,53.6,54.2,52.9,73,78.94,68,0.9970,45.2,2.988,3.0,128,12,4.4,4.90,.,326,.0018560,.0021117
AgMet,15min,monroe,124,17SEP2017:10:15:00,13.5,54.33,53.9,54.6,53.4,67,71.84,64,0.9240,43.2,2.476,2.8,128,10,4.2,4.90,.,289,.0017572,.0020312
AgMet,15min,monroe,124,17SEP2017:10:30:00,13.76,54.62,54.4,54.9,54.0,66,71.22,62,0.9650,43.3,2.426,2.5,136,13,4.2,4.90,.,292,.0017902,.0020564
AgMet,15min,monroe,124,17SEP2017:10:45:00,13.72,57.62,56.2,58.1,54.6,63,71.63,54,0.9260,43.6,1.722,2.2,150,33,3.5,4.90,.,491,.0028379,.0031723
AgMet,15min,monroe,124,17SEP2017:11:00:00,13.7,58.29,58.2,59.2,57.1,61,65.46,57,1.0550,44.7,0.796,1.1,155,46,2.4,4.91,.,379,.0023327,.0025715
AgMet,15min,monroe,124,17SEP2017:11:15:00,13.63,59.75,59.4,60.1,58.4,56,64.37,52,0.9400,43.7,1.245,0.9,189,30,3.5,4.91,.,510,.0030786,.0033651
AgMet,15min,monroe,124,17SEP2017:11:30:00,13.59,61.69,60.8,62.6,59.4,55,61.69,51,0.9540,44.7,1.676,1.4,143,35,4.2,4.90,.,582,.0035443,.0039017
AgMet,15min,monroe,124,17SEP2017:11:45:00,13.58,59.72,60.6,61.8,59.7,58,64.15,51,1.0420,45.6,2.948,2.4,136,19,5.7,4.91,.,444,.0028355,.0032193
AgMet,15min,monroe,124,17SEP2017:12:00:00,13.57,59.29,59.3,59.7,58.9,60,63.94,56,1.0600,45.2,3.083,3.2,123,10,4.8,4.90,.,286,.0020083,.0023790
AgMet,15min,monroe,124,17SEP2017:12:15:00,13.54,59.66,59.4,59.7,59.1,59,63.77,55,1.0440,45.1,1.638,2.3,134,14,3.1,4.90,.,220,.0016268,.0019148
AgMet,15min,monroe,124,17SEP2017:12:30:00,13.51,59.54,59.6,59.8,59.2,60,64.96,54,0.9410,45.7,1.842,1.7,118,9,3.1,4.90,.,219,.0015797,.0018181
AgMet,15min,monroe,124,17SEP2017:12:45:00,13.73,60.88,60.1,61.0,59.5,55,61.26,49,0.9500,43.8,0.759,1.4,108,23,1.8,4.89,.,225,.0016204,.0018502
AgMet,15min,monroe,124,17SEP2017:13:00:00,13.63,62.89,61.5,63.0,60.7,54,59.4,47,0.9100,44.8,0.712,0.6,59,34,2.0,4.89,.,452,.0028423,.0030884
AgMet,15min,monroe,124,17SEP2017:13:15:00,13.59,65.15,64.0,65.3,62.9,51,59.03,44,0.9960,45.3,1.989,1.3,125,37,4.8,4.90,.,839,.0051409,.0056161
AgMet,15min,monroe,124,17SEP2017:13:30:00,13.57,65.7,65.8,66.7,65.1,51,58.11,45,1.1550,47.1,2.211,2.1,113,37,4.6,4.92,.,859,.0053824,.0059470
AgMet,15min,monroe,124,17SEP2017:13:45:00,13.55,67.29,66.9,67.7,65.5,52,58.15,47,1.2290,48.6,1.594,1.8,105,26,3.9,4.93,.,765,.0048211,.0053274
AgMet,15min,monroe,124,17SEP2017:14:00:00,13.53,71,69.7,71.1,67.3,47,54.79,39,1.2490,48.8,1.205,1.5,135,37,3.5,4.93,.,847,.0055154,.0060575
AgMet,15min,monroe,124,17SEP2017:14:15:00,13.54,68.55,69.9,71.4,68.4,44,52.92,35,1.1770,46.7,1.814,1.5,98,24,5.3,4.93,.,503,.0034049,.0038216
AgMet,15min,monroe,124,17SEP2017:14:30:00,13.5,72.88,69.8,72.9,68.1,41,53.46,31,1.1880,44.7,3.044,2.5,170,27,8.6,4.92,.,534,.0036466,.0042094
AgMet,15min,monroe,124,17SEP2017:14:45:00,13.51,68.73,69.7,73.1,67.9,40,47.9,29,1.0020,43.9,4.423,3.8,174,15,10.3,4.91,.,285,.0024567,.0031069
AgMet,15min,monroe,124,17SEP2017:15:00:00,13.5,69.53,70.9,72.8,68.7,37,47.25,27,0.9710,43.1,3.505,4.0,171,26,6.8,4.90,.,542,.0038335,.0046248
AgMet,15min,monroe,124,17SEP2017:15:15:00,13.45,71.9,71.0,72.9,68.4,37,51.42,25,0.8250,42.6,4.642,4.0,170,22,10.5,4.90,.,597,.0040684,.0048844
AgMet,15min,monroe,124,17SEP2017:15:30:00,13.5,70.74,70.7,72.0,69.5,35,50.58,25,0.6790,41.6,3.757,3.8,203,29,12.9,4.91,.,302,.0025106,.0031998
AgMet,15min,monroe,124,17SEP2017:15:45:00,13.42,69.58,70.6,72.0,68.7,32,38.57,25,0.7520,38.9,7.167,5.6,239,22,16.9,4.91,.,280,.0026666,.0036268
AgMet,15min,monroe,124,17SEP2017:16:00:00,13.43,69.71,70.7,72.5,69.2,32,36.95,26,0.8560,39.0,6.494,7.1,234,24,12.3,4.89,.,344,.0031014,.0042719
AgMet,15min,monroe,124,17SEP2017:16:15:00,13.53,73.12,71.4,73.6,69.5,30,36.64,23,0.8780,38.1,6.484,5.6,232,25,15.6,4.90,.,408,.0031219,.0041474
AgMet,15min,monroe,124,17SEP2017:16:30:00,13.49,73.06,72.5,73.2,71.0,28,33.46,22,0.7840,37.2,9.75,8.9,230,27,17.5,4.90,.,502,.0041630,.0056885
AgMet,15min,monroe,124,17SEP2017:16:45:00,13.46,73.79,73.3,74.5,71.9,29,33.83,24,0.7210,39.4,6.866,8.1,225,30,18.0,4.90,.,531,.0042650,.0056907
AgMet,15min,monroe,124,17SEP2017:17:00:00,13.44,73.91,73.5,74.0,73.1,28,34.47,23,0.7020,38.8,9.12,8.4,227,34,23.7,4.90,.,560,.0045096,.0060053
AgMet,15min,monroe,124,17SEP2017:17:15:00,13.43,73.42,73.5,74.2,73.0,24,29.76,19,0.6900,34.6,11.62,10.0,244,14,18.9,4.90,.,501,.0044211,.0061790
AgMet,15min,monroe,124,17SEP2017:17:30:00,13.42,73.18,73.1,73.4,72.8,24,28.51,21,0.6450,34.3,11.5,11.9,245,11,19.3,4.90,.,412,.0040937,.0060245
AgMet,15min,monroe,124,17SEP2017:17:45:00,13.42,72.33,72.6,73.4,72.1,24,28.41,22,0.6680,34.2,11.55,11.2,251,14,20.2,4.89,.,350,.0036200,.0054361
AgMet,15min,monroe,124,17SEP2017:18:00:00,13.43,70.99,72.0,72.6,70.9,25,29.63,22,0.6340,34.5,8.61,10.4,266,14,16.2,4.89,.,273,.0030129,.0046798
AgMet,15min,monroe,124,17SEP2017:18:15:00,13.45,71.54,71.3,71.8,70.7,27,30.98,23,0.6710,35.6,6.719,7.2,252,14,13.2,4.88,.,226,.0021681,.0033633
AgMet,15min,monroe,124,17SEP2017:18:30:00,13.26,69.71,70.9,71.7,69.5,26,28.34,23,0.6550,33.9,8.72,7.8,243,12,15.1,4.88,.,173,.0019412,.0032093
AgMet,15min,monroe,124,17SEP2017:18:45:00,13.17,68.3,69.5,70.2,68.1,27,30.14,23,0.6600,33.6,6.689,8.0,245,9,10.5,4.88,.,126,.0010726,.0014082
AgMet,15min,monroe,124,17SEP2017:19:00:00,13.05,66.41,67.9,69.1,66.4,31,39.39,26,0.7660,36.3,4.615,5.5,242,7,9.0,4.87,.,93,.0007142,.0009914
AgMet,15min,monroe,124,17SEP2017:19:15:00,12.95,64.09,66.2,67.5,64.1,35,43.22,28,0.8820,38.0,3.938,4.1,235,5,5.7,4.86,.,51,.0004067,.0006040
AgMet,15min,monroe,124,17SEP2017:19:30:00,12.9,60.98,62.4,64.2,60.4,45,50.85,40,0.8360,40.9,4.847,4.5,239,4,6.4,4.84,.,18,.0002643,.0003979
AgMet,15min,monroe,124,17SEP2017:19:45:00,12.88,58.3,60.2,62.8,58.2,47,51.66,40,0.8590,39.9,5.689,5.4,256,8,7.2,4.83,.,3,.0002739,.0003996
AgMet,15min,monroe,124,17SEP2017:20:00:00,12.87,57.08,57.7,58.5,56.4,52,55.73,50,0.8510,40.4,5.731,5.8,268,5,6.6,4.83,.,0,.0002363,.0003404
AgMet,15min,monroe,124,17SEP2017:20:15:00,12.86,57.39,57.5,58.1,56.9,52,53.97,50,0.8350,40.0,6.003,5.8,268,3,6.8,4.82,.,0,.0002404,.0003450
AgMet,15min,monroe,124,17SEP2017:20:30:00,12.85,58.07,56.8,58.7,54.4,53,60.04,46,0.8040,39.9,4.497,5.4,224,56,6.1,4.83,.,0,.0002001,.0002949
AgMet,15min,monroe,124,17SEP2017:20:45:00,12.84,57.52,58.4,60.0,56.2,48,55.37,43,0.8450,38.9,3.929,4.0,161,10,5.3,4.83,.,0,.0001357,.0002244
AgMet,15min,monroe,124,17SEP2017:21:00:00,12.84,54.04,54.6,57.6,52.8,60,65.81,52,0.9090,41.0,4.063,4.0,200,22,5.9,4.83,.,0,.0000563,.0001074
AgMet,15min,monroe,124,17SEP2017:21:15:00,12.83,56.48,54.0,56.8,52.5,60,65.74,51,0.8340,40.4,3.286,3.4,201,27,5.9,4.83,.,0,.0000162,.0000546
AgMet,15min,monroe,124,17SEP2017:21:30:00,12.83,57.9,57.2,59.4,54.8,50,56.38,43,0.7780,38.5,6.207,4.9,224,6,7.5,4.82,.,0,.0001959,.0002956
AgMet,15min,monroe,124,17SEP2017:21:45:00,12.82,55.04,55.9,58.1,54.5,53,56.49,47,0.8210,39.0,5.085,5.9,230,9,6.8,4.83,.,0,.0002268,.0003242
AgMet,15min,monroe,124,17SEP2017:22:00:00,12.82,54.68,54.1,55.4,52.2,56,61.28,51,0.7980,38.9,3.602,4.2,153,42,6.8,4.83,.,0,.0000870,.0001491
AgMet,15min,monroe,124,17SEP2017:22:15:00,12.81,50.9,52.8,56.2,50.7,60,65.96,50,0.8200,39.3,4.253,3.9,203,25,6.6,4.83,.,0,.0000461,.0000929
AgMet,15min,monroe,124,17SEP2017:22:30:00,12.8,57.62,52.9,57.7,50.7,58,65.76,45,0.7550,38.5,2.987,3.9,260,25,5.0,4.83,.,0,.0000550,.0001058
AgMet,15min,monroe,124,17SEP2017:22:45:00,12.8,57.25,55.7,57.7,52.6,51,59.32,44,0.7880,37.7,1.764,2.3,257,22,3.9,4.83,.,0,-.000045,-.000026
AgMet,15min,monroe,124,17SEP2017:23:00:00,12.79,55.05,56.7,58.4,54.5,48,53.86,42,0.6900,37.0,2.404,1.9,246,27,5.3,4.83,.,0,-.000088,-.000089
AgMet,15min,monroe,124,17SEP2017:23:15:00,12.79,52.98,52.7,57.1,48.4,57,68.51,45,0.7540,37.6,4.239,3.5,177,38,5.7,4.84,.,0,.0000378,.0000845
AgMet,15min,monroe,124,17SEP2017:23:30:00,12.79,54.69,55.4,58.4,52.9,49,55.49,41,0.7500,36.5,2.051,3.5,219,36,4.8,4.83,.,0,.0000782,.0001451
AgMet,15min,monroe,124,17SEP2017:23:45:00,12.79,55.78,54.1,56.1,51.1,52,59.93,47,0.7500,37.0,2.149,1.7,226,29,3.5,4.84,.,0,-.000116,-.000135
AgMet,15min,monroe,124,18SEP2017:00:00:00,12.78,56.15,54.9,56.6,52.2,51,57.59,45,0.7460,36.9,2.771,2.5,224,23,3.9,4.84,.,0,-.000027,-.000001
AgMet,15min,monroe,124,18SEP2017:00:15:00,12.77,50.78,55.9,58.4,50.8,49,61.35,41,0.7670,36.8,3.767,3.2,210,13,6.6,4.84,.,0,.0000537,.0001133
AgMet,15min,monroe,124,18SEP2017:00:30:00,12.77,54.69,54.2,56.5,50.6,52,61.86,47,0.7590,37.2,3.944,3.9,182,18,6.1,4.84,.,0,.0000918,.0001585
AgMet,15min,monroe,124,18SEP2017:00:45:00,12.77,50.84,54.6,57.9,50.5,52,62.14,44,0.7500,37.2,3.356,3.9,221,47,7.0,4.84,.,0,.0001002,.0001705
AgMet,15min,evanston,130,17SEP2017:00:00:00,12.77,29.04,29.0,29.3,28.6,84,85,84,0.4570,24.8,3.032,3.0,219,12,5.7,3.12,.,0,-.000044,-.000047
AgMet,15min,evanston,130,17SEP2017:00:15:00,12.77,29.9,29.6,30.0,29.0,83,84.4,81,0.4670,25.0,4.463,3.8,208,7,5.9,3.13,.,0,-.000025,-.000022
AgMet,15min,evanston,130,17SEP2017:00:30:00,12.76,28.67,29.3,30.0,28.6,83,84,82,0.4480,24.8,2.08,3.6,212,25,5.5,3.13,.,0,-.000028,-.000026
AgMet,15min,evanston,130,17SEP2017:00:45:00,12.76,29.9,29.1,30.1,28.5,84,85.2,83,0.4660,25.0,3.566,2.2,216,13,7.0,3.13,.,0,-.000064,-.000076
AgMet,15min,evanston,130,17SEP2017:01:00:00,12.75,31.56,31.1,31.9,29.8,79,83.4,77,0.4600,25.5,4.261,4.6,239,20,7.5,3.13,.,0,.0000029,.0000136
AgMet,15min,evanston,130,17SEP2017:01:15:00,12.74,30.94,32.2,33.1,30.9,74,76.99,72,0.4500,25.0,2.497,3.2,209,32,4.8,3.13,.,0,-.000011,-.000003
AgMet,15min,evanston,130,17SEP2017:01:30:00,12.74,29.96,29.8,30.9,29.2,80,81.9,77,0.4430,24.4,1.348,1.6,219,37,3.9,3.13,.,0,-.000075,-.000094
AgMet,15min,evanston,130,17SEP2017:01:45:00,12.74,26.65,28.1,30.0,26.7,82,83.8,79,0.4100,23.4,1.959,1.6,229,22,4.2,3.13,.,0,-.000076,-.000096
AgMet,15min,evanston,130,17SEP2017:02:00:00,12.73,25.91,26.2,26.7,25.8,85,86.6,84,0.4120,22.3,3.49,2.8,202,16,4.8,3.13,.,0,-.000048,-.000054
AgMet,15min,evanston,130,17SEP2017:02:15:00,12.73,25.54,25.9,26.2,25.5,87,87.7,87,0.4110,22.5,2.495,3.1,228,11,4.4,3.13,.,0,-.000046,-.000052
AgMet,15min,evanston,130,17SEP2017:02:30:00,12.72,25.42,25.4,25.7,25.1,87,87.7,86,0.4020,22.1,3.731,2.8,223,20,6.6,3.13,.,0,-.000051,-.000058
AgMet,15min,evanston,130,17SEP2017:02:45:00,12.72,25.67,25.5,25.8,25.3,86,87,86,0.4090,22.0,2.619,3.8,229,25,5.7,3.13,.,0,-.000032,-.000033
AgMet,15min,evanston,130,17SEP2017:03:00:00,12.71,24.69,25.3,26.0,24.6,86,86.9,85,0.3930,21.7,3.389,2.5,209,20,5.9,3.13,.,0,-.000054,-.000063
AgMet,15min,evanston,130,17SEP2017:03:15:00,12.71,26.78,25.4,26.8,24.6,87,87.5,84,0.4150,22.0,4.733,4.3,208,11,7.2,3.13,.,0,-.000026,-.000025
AgMet,15min,evanston,130,17SEP2017:03:30:00,12.7,26.17,26.2,27.1,25.6,84,86,83,0.4130,22.1,5.275,4.9,211,11,8.1,3.13,.,0,-.000011,-.000005
AgMet,15min,evanston,130,17SEP2017:03:45:00,12.69,25.8,26.1,26.4,25.7,85,85.8,84,0.4040,22.2,4.593,5.0,213,11,7.2,3.13,.,0,-.000011,-.000006
AgMet,15min,evanston,130,17SEP2017:04:00:00,12.69,25.55,25.8,26.1,25.5,85,85.6,85,0.3990,22.0,3.643,3.9,207,13,6.1,3.13,.,0,-.000028,-.000027
AgMet,15min,evanston,130,17SEP2017:04:15:00,12.68,25.31,25.1,25.6,24.6,86,87,85,0.3960,21.5,4.493,4.2,192,14,6.1,3.13,.,0,-.000025,-.000024
AgMet,15min,evanston,130,17SEP2017:04:30:00,12.68,25.43,25.1,25.5,24.7,86,86.5,85,0.4020,21.4,4.11,4.3,202,10,8.3,3.13,.,0,-.000022,-.000020
AgMet,15min,evanston,130,17SEP2017:04:45:00,12.67,26.54,26.1,26.8,25.4,85,86.3,83,0.4070,22.2,4.06,4.1,217,9,6.1,3.13,.,0,-.000024,-.000022
AgMet,15min,evanston,130,17SEP2017:05:00:00,12.67,28.38,27.2,28.6,26.4,82,84.1,77,0.4110,22.4,2.654,3.3,230,38,6.6,3.14,.,0,-.000028,-.000027
AgMet,15min,evanston,130,17SEP2017:05:15:00,12.66,26.6,27.4,28.5,26.5,81,84.8,78,0.4150,22.3,3.095,2.8,195,15,6.8,3.14,.,0,-.000039,-.000041
AgMet,15min,evanston,130,17SEP2017:05:30:00,12.66,26.54,26.5,26.8,26.1,85,85.3,84,0.4130,22.5,2.933,3.2,222,13,5.0,3.14,.,0,-.000038,-.000040
AgMet,15min,evanston,130,17SEP2017:05:45:00,12.65,26.54,26.5,26.8,26.2,85,85.9,84,0.4180,22.7,2.082,2.5,215,19,4.2,3.14,.,0,-.000054,-.000063
AgMet,15min,evanston,130,17SEP2017:06:00:00,12.65,26.35,26.7,26.9,26.3,84,85.7,83,0.4080,22.6,2.441,2.1,238,11,3.9,3.14,.,0,-.000064,-.000077
AgMet,15min,evanston,130,17SEP2017:06:15:00,12.65,25.68,26.0,26.5,25.6,86,87.4,84,0.4120,22.3,1.393,2.2,237,35,3.3,3.14,.,0,-.000063,-.000076
AgMet,15min,evanston,130,17SEP2017:06:30:00,12.64,25.06,25.3,25.8,24.9,87,88,86,0.3990,22.0,2.823,1.9,200,23,4.4,3.14,.,0,.0000381,.0000640
AgMet,15min,evanston,130,17SEP2017:06:45:00,12.63,24.94,25.0,25.2,24.8,88,88.3,87,0.4040,21.8,2.667,2.7,212,10,3.9,3.14,.,0,.0000485,.0000823
AgMet,15min,evanston,130,17SEP2017:07:00:00,12.63,25.43,25.3,25.6,24.9,88,88.4,88,0.4090,22.2,3.404,3.1,209,6,5.0,3.14,.,1,.0000556,.0000929
AgMet,15min,evanston,130,17SEP2017:07:15:00,12.62,25.62,25.7,25.9,25.3,88,87.9,87,0.4090,22.5,3.36,3.6,204,8,4.8,3.14,.,5,.0000780,.0001227
AgMet,15min,evanston,130,17SEP2017:07:30:00,12.61,25.8,25.7,25.9,25.5,88,87.9,87,0.4150,22.5,1.84,2.5,224,16,3.1,3.14,.,16,.0001025,.0001381
AgMet,15min,evanston,130,17SEP2017:07:45:00,12.62,27.03,26.3,27.0,25.7,88,88.2,87,0.4380,23.2,2.427,2.1,215,16,4.6,3.14,.,53,.0002326,.0002720
AgMet,15min,evanston,130,17SEP2017:08:00:00,12.67,29.48,28.6,29.6,27.0,85,87.8,82,0.4580,24.7,4.834,3.5,213,12,8.1,3.14,.,107,.0004068,.0004831
AgMet,15min,evanston,130,17SEP2017:08:15:00,12.68,30.96,30.1,31.1,29.3,83,83.9,81,0.4790,25.5,6.165,5.9,213,9,9.6,3.15,.,116,.0004860,.0006062
AgMet,15min,evanston,130,17SEP2017:08:30:00,12.72,32.8,32.2,32.9,30.9,80,81.8,77,0.4980,26.6,5.464,5.7,221,10,7.7,3.16,.,138,.0006092,.0007582
AgMet,15min,evanston,130,17SEP2017:08:45:00,12.87,35.74,34.5,35.7,32.7,75,78.98,71,0.5080,27.4,5.226,5.6,225,10,8.3,3.16,.,185,.0008193,.0010123
AgMet,15min,evanston,130,17SEP2017:09:00:00,13.07,38.31,37.1,38.4,35.7,70,73.72,67,0.5450,28.2,3.105,4.2,231,18,6.4,3.17,.,196,.0009483,.0011541
AgMet,15min,evanston,130,17SEP2017:09:15:00,13.94,43.03,40.7,43.7,38.2,62,69.18,53,0.5580,28.8,1.986,2.4,210,23,3.9,3.17,.,377,.0016875,.0019184
AgMet,15min,evanston,130,17SEP2017:09:30:00,13.6,42.6,43.4,45.4,42.2,54,59.19,49,0.5090,27.7,1.118,1.4,24,86,3.5,3.18,.,380,.0018303,.0020462
AgMet,15min,evanston,130,17SEP2017:09:45:00,13.57,44.06,43.5,44.1,42.6,53,56.39,50,0.5390,27.6,0.87,1.0,77,20,2.4,3.19,.,247,.0013188,.0014792
AgMet,15min,evanston,130,17SEP2017:10:00:00,14.01,47.36,45.7,48.2,43.9,50,56.17,45,0.5370,28.4,0.693,0.7,126,27,3.3,3.18,.,329,.0017214,.0018918
AgMet,15min,evanston,130,17SEP2017:10:15:00,13.86,48.83,47.8,48.9,47.2,47,50.85,43,0.5530,28.4,1.993,1.5,137,31,3.7,3.19,.,449,.0023642,.0026430
AgMet,15min,evanston,130,17SEP2017:10:30:00,13.79,49.32,49.5,50.6,48.6,45,49.69,42,0.5130,29.0,2.352,1.9,104,43,4.8,3.19,.,556,.0029467,.0033104
