AgMet,15min,monroe,124,27MAY2021:00:00:00,12.69,46.47,48.48,51.28,46.00,66,66,46,0.7120,33.63,0.6,1.4,313,5.89,2.9,10.27,.,0.0000,-.000061,-.000083
AgMet,15min,monroe,124,27MAY2021:00:15:00,12.68,47.76,46.71,47.97,45.54,56,67,56,0.6330,34.15,0.5,0.5,294,10.38,3.1,10.27,.,0.0000,-.000074,-.000105
AgMet,15min,monroe,124,27MAY2021:00:30:00,12.68,47.62,48.95,51.28,46.00,56,66,44,0.6280,32.65,1.5,0.9,256,32.32,2.6,10.27,.,0.0000,.0000371,.0000728
AgMet,15min,monroe,124,27MAY2021:00:45:00,12.67,48.41,47.37,50.05,45.97,50,66,50,0.5750,33.43,1.6,1.8,230,24.20,2.6,10.27,.,0.0000,.0000275,.0000567
AgMet,15min,monroe,124,27MAY2021:01:00:00,12.66,45.72,48.17,50.81,45.72,65,65,44,0.6750,32.46,1.3,1.1,241,22.06,2.6,10.27,.,0.0000,.0000194,.0000459
AgMet,15min,monroe,124,27MAY2021:01:15:00,12.66,43.96,44.16,45.69,43.37,66,71,65,0.6410,34.21,3.2,2.4,248,5.34,3.9,10.27,.,0.0000,.0000800,.0001210
AgMet,15min,monroe,124,27MAY2021:01:30:00,12.66,42.68,44.87,47.12,42.62,68,69,51,0.6350,32.30,2.5,3.1,225,16.90,3.7,10.27,.,0.0000,.0000794,.0001253
AgMet,15min,monroe,124,27MAY2021:01:45:00,12.65,45.67,44.89,46.47,42.39,59,68,55,0.6180,31.53,3.4,2.7,158,10.01,4.4,10.28,.,0.0000,.0001297,.0001893
AgMet,15min,monroe,124,27MAY2021:02:00:00,12.64,48.26,46.84,49.52,45.03,49,59,45,0.5650,30.10,3.4,3.4,196,14.87,3.9,10.28,.,0.0000,.0001779,.0002568
AgMet,15min,monroe,124,27MAY2021:02:15:00,12.63,42.69,44.82,49.20,42.16,68,70,46,0.6340,32.04,2.7,3.2,234,13.12,3.7,10.28,.,0.0000,.0000926,.0001427
AgMet,15min,monroe,124,27MAY2021:02:30:00,12.64,42.40,42.08,42.69,41.46,66,72,66,0.6100,32.74,3.0,2.8,244,3.57,3.9,10.28,.,0.0002,.0000623,.0000964
AgMet,15min,monroe,124,27MAY2021:02:45:00,12.62,38.76,40.86,42.51,38.70,78,78,66,0.6220,32.32,3.0,2.7,165,52.37,4.6,10.28,.,0.0000,.0000513,.0000807
AgMet,15min,monroe,124,27MAY2021:03:00:00,12.63,39.41,40.04,41.05,38.70,77,80,66,0.6340,32.12,3.4,3.8,144,19.28,4.6,10.28,.,0.0000,.0000548,.0000832
AgMet,15min,monroe,124,27MAY2021:03:15:00,12.62,40.05,40.82,42.84,39.23,72,78,60,0.6040,31.67,1.7,2.3,245,10.19,2.9,10.28,.,0.0000,.0000043,.0000183
AgMet,15min,monroe,124,27MAY2021:03:30:00,12.61,42.81,42.68,44.39,40.05,60,72,57,0.5650,30.94,2.5,2.0,272,15.13,3.3,10.28,.,0.0000,.0000642,.0001030
AgMet,15min,monroe,124,27MAY2021:03:45:00,12.61,38.94,41.68,44.51,38.94,73,74,54,0.5860,30.17,2.0,2.5,193,33.75,3.1,10.28,.,0.0000,.0000373,.0000664
AgMet,15min,monroe,124,27MAY2021:04:00:00,12.6,39.47,39.96,40.99,38.76,73,74,66,0.6000,30.96,1.5,1.6,232,57.60,2.9,10.28,.,0.0000,-.000009,-.000001
AgMet,15min,monroe,124,27MAY2021:04:15:00,12.6,38.88,39.49,40.29,38.88,69,73,64,0.5570,29.73,0.7,1.2,29,60.25,2.6,10.28,.,0.0002,-.000052,-.000070
AgMet,15min,monroe,124,27MAY2021:04:30:00,12.59,42.46,40.25,42.52,38.70,58,71,58,0.5360,29.46,1.9,1.2,143,19.69,3.5,10.28,.,0.0028,.0000223,.0000445
AgMet,15min,monroe,124,27MAY2021:04:45:00,12.59,42.17,42.26,43.20,41.52,62,62,56,0.5690,28.90,0.8,1.4,156,46.68,2.9,10.28,.,0.1360,-.000040,-.000048
AgMet,15min,monroe,124,27MAY2021:05:00:00,12.58,43.17,41.68,43.41,40.42,58,68,55,0.5500,29.46,1.9,1.2,238,18.44,3.9,10.28,.,1.0534,.0000361,.0000652
AgMet,15min,monroe,124,27MAY2021:05:15:00,12.57,40.53,42.20,43.47,40.53,71,71,55,0.6070,29.80,1.5,1.6,299,59.31,2.9,10.28,.,5.2458,.0000248,.0000491
AgMet,15min,monroe,124,27MAY2021:05:30:00,12.58,38.98,39.63,40.53,38.57,72,74,66,0.5810,30.48,1.4,1.5,116,72.15,3.7,10.29,.,18.4010,-.000301,-.000260
AgMet,15min,monroe,124,27MAY2021:05:45:00,12.61,41.30,41.43,43.17,39.01,69,72,56,0.6060,29.89,2.0,1.4,106,63.45,4.4,10.29,.,59.2222,-.000062,.0000423
AgMet,15min,monroe,124,27MAY2021:06:00:00,12.63,44.11,43.04,44.46,41.30,69,72,58,0.6750,32.00,0.2,1.5,41,49.25,2.2,10.29,.,96.2320,-.000025,-.000017
AgMet,15min,monroe,124,27MAY2021:06:15:00,12.66,44.11,43.46,44.29,42.82,70,73,65,0.6910,33.62,0.2,0.2,311,35.87,1.8,10.29,.,137.1424,.0002059,.0002310
AgMet,15min,monroe,124,27MAY2021:06:30:00,12.7,46.33,44.69,46.39,43.82,73,75,69,0.7770,36.19,0.9,0.6,9,40.27,2.6,10.30,.,182.3700,.0004951,.0005667
AgMet,15min,monroe,124,27MAY2021:06:45:00,12.75,47.85,46.58,47.91,45.80,64,76,63,0.7250,37.13,1.6,1.2,102,20.01,3.7,10.30,.,230.9796,.0008098,.0009412
AgMet,15min,monroe,124,27MAY2021:07:00:00,12.81,52.22,50.62,52.43,47.85,51,65,51,0.6850,36.54,0.2,0.9,145,36.38,0.9,10.30,.,280.8462,.0010753,.0011599
AgMet,15min,monroe,124,27MAY2021:07:15:00,12.94,53.25,52.51,53.28,52.07,51,55,48,0.7020,35.18,0.2,0.1,327,42.37,1.3,10.31,.,332.1427,.0014017,.0015115
AgMet,15min,monroe,124,27MAY2021:07:30:00,13.37,57.73,55.76,58.09,53.19,42,56,42,0.6880,37.01,0.2,0.2,267,30.89,0.2,10.31,.,385.8631,.0018013,.0019430
AgMet,15min,monroe,124,27MAY2021:07:45:00,13.85,59.84,59.00,61.31,57.38,41,46,34,0.7140,34.60,0.2,0.2,334,34.01,0.4,10.31,.,438.4279,.0021848,.0023578
AgMet,15min,monroe,124,27MAY2021:08:00:00,13.79,59.08,58.56,59.87,58.02,44,47,38,0.7540,35.04,0.3,0.3,262,9.82,0.4,10.31,.,492.0261,.0025357,.0027356
AgMet,15min,monroe,124,27MAY2021:08:15:00,13.75,60.25,59.97,60.48,59.11,40,46,34,0.7050,35.27,0.3,0.3,260,18.93,3.1,10.31,.,542.2930,.0029086,.0031405
AgMet,15min,monroe,124,27MAY2021:08:30:00,13.72,61.00,60.18,61.08,59.48,34,46,34,0.6260,36.02,0.6,0.5,267,7.09,3.3,10.31,.,592.1013,.0032730,.0035632
AgMet,15min,monroe,124,27MAY2021:08:45:00,13.69,63.80,62.70,63.80,61.00,39,41,32,0.7830,34.97,0.2,0.4,273,10.63,0.4,10.31,.,638.5921,.0036295,.0039051
AgMet,15min,monroe,124,27MAY2021:09:00:00,13.66,64.52,64.34,65.05,63.68,34,47,30,0.7080,36.96,0.4,0.3,265,10.69,2.6,10.31,.,684.3853,.0040215,.0043372
AgMet,15min,monroe,124,27MAY2021:09:15:00,13.65,65.75,65.16,65.87,64.49,38,40,31,0.8290,36.59,0.4,0.4,268,10.95,2.6,10.31,.,728.1512,.0043532,.0046948
AgMet,15min,monroe,124,27MAY2021:09:30:00,13.64,66.25,66.35,66.96,65.73,36,42,31,0.7840,38.15,0.5,0.4,271,9.41,3.7,10.31,.,768.3829,.0047007,.0050831
AgMet,15min,monroe,124,27MAY2021:09:45:00,13.62,68.61,67.56,68.76,66.25,30,44,27,0.7280,37.36,0.4,0.5,267,19.43,3.1,10.31,.,806.8969,.0050039,.0053897
AgMet,15min,monroe,124,27MAY2021:10:00:00,13.61,69.28,68.86,69.43,68.32,29,40,26,0.6970,37.17,0.3,0.3,271,13.71,2.4,10.31,.,842.4837,.0053072,.0057122
AgMet,15min,monroe,124,27MAY2021:10:15:00,13.59,69.50,69.70,70.74,69.15,28,39,25,0.7000,36.19,0.5,0.4,264,7.56,4.8,10.31,.,875.3635,.0055885,.0060445
AgMet,15min,monroe,124,27MAY2021:10:30:00,13.58,72.72,71.13,72.81,69.44,31,37,20,0.8390,36.60,0.3,0.5,272,37.65,2.2,10.31,.,905.3947,.0058469,.0062823
AgMet,15min,monroe,124,27MAY2021:10:45:00,13.57,73.19,72.94,73.66,71.99,26,40,21,0.7120,38.19,0.4,0.3,256,12.09,3.3,10.31,.,933.3600,.0061544,.0066309
AgMet,15min,monroe,124,27MAY2021:11:00:00,13.56,73.04,72.96,73.66,72.13,36,38,23,0.9960,37.97,0.8,0.7,276,50.24,5.5,10.31,.,958.1580,.0063785,.0069433
AgMet,15min,monroe,124,27MAY2021:11:15:00,13.55,73.63,73.05,73.69,72.51,33,38,23,0.9300,39.88,2.6,1.7,266,9.00,5.5,10.31,.,982.8297,.0067127,.0075578
AgMet,15min,monroe,124,27MAY2021:11:30:00,13.55,75.59,74.26,75.65,73.42,21,39,19,0.6400,39.63,1.9,2.5,266,13.53,6.6,10.31,.,1002.888,.0068711,.0076309
AgMet,15min,monroe,124,27MAY2021:11:45:00,13.54,75.41,76.28,77.99,75.21,29,42,16,0.8850,36.23,1.7,1.2,275,18.13,5.9,10.31,.,1024.090,.0071094,.0078881
AgMet,15min,monroe,124,27MAY2021:12:00:00,13.54,79.37,76.86,79.52,74.89,14,34,13,0.4690,33.15,1.1,2.1,284,19.71,6.6,10.31,.,1055.682,.0072933,.0079957
AgMet,15min,monroe,124,27MAY2021:12:15:00,13.53,78.05,78.89,79.69,77.64,15,31,14,0.4940,32.95,0.9,0.7,291,27.05,4.6,10.31,.,1051.377,.0073230,.0079942
AgMet,15min,monroe,124,27MAY2021:12:30:00,13.52,78.40,78.32,79.75,77.11,18,25,13,0.5990,29.28,2.0,1.5,314,31.69,12.7,10.31,.,1048.801,.0074003,.0082904
AgMet,15min,monroe,124,27MAY2021:12:45:00,13.51,78.52,78.31,79.37,77.11,19,28,13,0.6260,32.11,2.0,2.1,323,36.99,11.6,10.31,.,994.6722,.0070487,.0079096
AgMet,15min,monroe,124,27MAY2021:13:00:00,13.5,79.50,77.62,79.50,76.47,18,26,14,0.6080,30.21,3.5,2.9,286,16.41,12.3,10.30,.,1066.227,.0076899,.0088692
AgMet,15min,monroe,124,27MAY2021:13:15:00,13.5,76.51,77.72,79.97,75.93,20,26,17,0.6350,34.79,7.5,4.8,336,13.07,17.8,10.30,.,1036.660,.0079035,.0096864
AgMet,15min,monroe,124,27MAY2021:13:30:00,13.5,77.39,77.35,79.15,76.39,16,26,15,0.5020,32.51,4.8,6.6,320,36.49,12.5,10.30,.,1027.485,.0075429,.0089099
AgMet,15min,monroe,124,27MAY2021:13:45:00,13.49,76.63,77.73,78.91,76.51,17,27,16,0.5170,34.41,5.8,4.6,341,21.21,13.6,10.30,.,1015.211,.0075845,.0090970
AgMet,15min,monroe,124,27MAY2021:14:00:00,13.48,78.68,77.67,78.68,76.60,16,27,13,0.5390,32.13,5.4,6.4,321,20.21,14.7,10.30,.,985.4511,.0073393,.0087930
AgMet,15min,monroe,124,27MAY2021:14:15:00,13.48,78.18,78.55,79.26,77.77,16,29,14,0.5230,32.68,3.5,4.2,297,28.67,10.3,10.30,.,955.0489,.0069318,.0080454
AgMet,15min,monroe,124,27MAY2021:14:30:00,13.46,78.29,78.44,79.73,77.27,18,27,16,0.6040,34.15,6.0,4.9,332,11.21,14.3,10.30,.,922.4177,.0070136,.0085298
AgMet,15min,monroe,124,27MAY2021:14:45:00,13.45,78.41,78.23,79.14,77.47,17,26,13,0.5640,32.87,5.9,6.5,335,7.82,11.8,10.30,.,884.9977,.0067412,.0082413
AgMet,15min,monroe,124,27MAY2021:15:00:00,13.45,77.27,78.99,80.30,77.27,19,24,12,0.6010,29.87,5.3,4.2,324,13.96,16.2,10.30,.,848.0267,.0064673,.0078919
AgMet,15min,monroe,124,27MAY2021:15:15:00,13.44,78.41,77.66,78.68,76.89,15,23,13,0.5060,30.00,6.7,7.9,320,27.18,15.3,10.30,.,812.4293,.0063439,.0079643
AgMet,15min,monroe,124,27MAY2021:15:30:00,13.44,77.33,77.46,78.44,76.71,19,27,14,0.6000,33.29,7.6,5.9,327,43.85,17.1,10.30,.,772.9448,.0061565,.0078561
AgMet,15min,monroe,124,27MAY2021:15:45:00,13.45,78.41,77.56,78.41,77.15,20,26,13,0.6620,32.96,6.3,7.5,338,18.28,12.5,10.30,.,732.8005,.0057179,.0072049
AgMet,15min,monroe,124,27MAY2021:16:00:00,13.45,78.68,78.15,79.09,77.62,16,25,14,0.5490,32.31,7.9,7.5,326,10.29,18.9,10.30,.,690.9739,.0057134,.0074625
AgMet,15min,monroe,124,27MAY2021:16:15:00,13.44,77.50,77.66,78.73,77.04,17,23,13,0.5480,30.36,8.9,8.7,339,11.50,20.4,10.30,.,646.3304,.0055536,.0074448
AgMet,15min,monroe,124,27MAY2021:16:30:00,13.44,78.56,77.89,78.79,77.24,16,29,14,0.5260,31.97,4.4,6.2,327,41.72,9.9,10.30,.,599.9611,.0044998,.0056129
AgMet,15min,monroe,124,27MAY2021:16:45:00,13.44,78.09,78.18,78.68,77.80,20,22,12,0.6540,30.91,6.4,5.3,329,10.78,11.4,10.29,.,553.3618,.0045456,.0060025
AgMet,15min,monroe,124,27MAY2021:17:00:00,13.44,77.62,77.87,78.82,77.04,22,22,13,0.7040,31.18,5.9,6.2,337,16.47,13.8,10.30,.,505.0555,.0041064,.0054498
AgMet,15min,monroe,124,27MAY2021:17:15:00,13.44,79.76,78.30,79.79,77.47,18,24,13,0.6180,32.00,2.9,4.4,327,23.48,8.6,10.30,.,455.1831,.0031584,.0039247
AgMet,15min,monroe,124,27MAY2021:17:30:00,13.44,79.61,78.61,79.93,77.50,14,24,11,0.4940,29.47,3.7,3.7,318,8.70,11.4,10.30,.,405.7006,.0029847,.0039081
AgMet,15min,monroe,124,27MAY2021:17:45:00,13.44,77.74,77.44,79.61,76.04,14,23,13,0.4590,29.50,6.4,4.7,327,5.96,13.4,10.30,.,355.6245,.0031754,.0045531
AgMet,15min,monroe,124,27MAY2021:18:00:00,13.39,76.86,77.26,78.06,76.63,20,23,12,0.6270,30.73,3.9,4.9,334,6.04,7.7,10.29,.,303.7914,.0022552,.0031353
AgMet,15min,monroe,124,27MAY2021:18:15:00,13.36,77.86,77.34,79.09,76.07,26,28,11,0.8630,31.35,1.8,3.1,330,17.04,5.9,10.29,.,253.2502,.0013834,.0018194
AgMet,15min,monroe,124,27MAY2021:18:30:00,13.3,74.93,75.58,77.91,74.11,17,28,15,0.4970,29.81,6.7,3.6,336,21.17,12.5,10.29,.,202.4468,.0021363,.0034462
AgMet,15min,monroe,124,27MAY2021:18:45:00,13.24,73.17,73.82,74.96,72.85,22,23,16,0.6030,28.80,6.1,7.0,339,4.60,11.6,10.29,.,157.8848,.0016669,.0028266
AgMet,15min,monroe,124,27MAY2021:19:00:00,13.18,71.88,73.23,74.43,71.79,23,26,16,0.6110,30.45,3.4,4.5,336,4.49,6.1,10.29,.,115.3650,.0007645,.0014292
AgMet,15min,monroe,124,27MAY2021:19:15:00,13.09,71.79,72.53,73.37,71.79,21,24,16,0.5690,28.10,3.6,3.7,340,5.81,5.7,10.29,.,74.3859,.0005184,.0012020
AgMet,15min,monroe,124,27MAY2021:19:30:00,12.99,65.97,68.41,71.82,65.88,26,31,22,0.5630,32.63,0.9,1.9,335,4.93,5.0,10.29,.,16.7385,-.000092,.0000597
AgMet,15min,monroe,124,27MAY2021:19:45:00,12.9,64.16,64.77,66.14,63.78,27,31,23,0.5570,30.30,2.8,2.4,328,2.34,4.6,10.28,.,7.6890,.0001914,.0006273
AgMet,15min,monroe,124,27MAY2021:20:00:00,12.84,62.70,62.97,65.19,61.59,25,30,22,0.4940,28.34,5.0,3.5,324,3.34,6.4,10.28,.,1.7976,.0004179,.0006123
AgMet,15min,monroe,124,27MAY2021:20:15:00,12.8,61.94,63.00,64.28,61.88,26,30,20,0.5000,27.01,5.3,5.4,321,2.79,7.0,10.28,.,0.1514,.0004552,.0006588
AgMet,15min,monroe,124,27MAY2021:20:30:00,12.79,59.95,61.74,64.63,59.77,37,40,19,0.6570,28.25,1.2,3.3,295,25.86,6.8,10.28,.,0.0000,-.000185,-.000236
AgMet,15min,monroe,124,27MAY2021:20:45:00,12.77,62.48,61.65,63.68,59.10,32,38,19,0.6110,26.86,2.1,1.9,307,11.90,4.8,10.28,.,0.0000,-.000003,.0000493
AgMet,15min,monroe,124,27MAY2021:21:00:00,12.76,64.38,58.65,64.41,55.32,18,49,18,0.3670,30.36,1.8,1.9,300,10.56,5.3,10.28,.,0.0000,-.000067,-.000052
AgMet,15min,monroe,124,27MAY2021:21:15:00,12.76,56.35,60.28,66.19,56.35,42,46,16,0.6510,29.64,0.9,0.8,324,7.11,3.5,10.28,.,0.0000,-.000235,-.000323
AgMet,15min,monroe,124,27MAY2021:21:30:00,12.75,59.63,57.73,59.63,55.18,29,44,27,0.5120,28.44,1.6,1.8,328,6.42,4.2,10.28,.,0.0000,-.000099,-.000101
AgMet,15min,monroe,124,27MAY2021:21:45:00,12.73,57.14,57.68,61.59,54.30,31,45,23,0.4900,28.44,2.6,1.4,313,5.88,5.0,10.28,.,0.0000,.0000590,.0001316
AgMet,15min,monroe,124,27MAY2021:22:00:00,12.73,57.82,56.20,59.38,51.90,30,46,21,0.4860,26.07,4.3,3.6,313,5.16,7.9,10.28,.,0.0000,.0002587,.0003911
AgMet,15min,monroe,124,27MAY2021:22:15:00,12.73,58.01,56.61,58.06,54.52,27,39,27,0.4510,25.31,5.3,4.9,309,5.61,7.9,10.28,.,0.0000,.0003651,.0005204
AgMet,15min,monroe,124,27MAY2021:22:30:00,12.72,59.65,59.02,59.85,58.01,26,28,24,0.4480,23.97,6.4,5.9,310,2.99,9.0,10.28,.,0.0000,.0005135,.0007053
AgMet,15min,monroe,124,27MAY2021:22:45:00,12.71,57.07,58.68,62.26,55.60,29,37,20,0.4660,25.38,5.3,5.9,293,9.94,7.9,10.29,.,0.0000,.0004007,.0005732
AgMet,15min,monroe,124,27MAY2021:23:00:00,12.71,58.19,57.98,59.27,56.07,28,32,25,0.4710,24.34,5.4,5.3,304,12.18,9.4,10.29,.,0.0000,.0004019,.0005723
AgMet,15min,monroe,124,27MAY2021:23:15:00,12.69,55.32,56.21,58.19,55.02,34,37,26,0.5130,26.54,0.4,2.9,311,31.26,2.4,10.29,.,0.0000,-.000336,-.000505
AgMet,15min,monroe,124,27MAY2021:23:30:00,12.69,52.74,53.06,55.32,51.27,34,47,31,0.4630,28.42,1.0,0.8,300,24.82,4.8,10.28,.,0.0000,-.000195,-.000260
AgMet,15min,monroe,124,27MAY2021:23:45:00,12.69,57.05,57.18,59.25,52.71,27,40,20,0.4350,21.71,2.5,1.4,315,8.79,6.6,10.28,.,0.0000,.0000716,.0001529
AgMet,15min,evanston,130,27MAY2021:00:00:00,12.6,30.85,31.21,32.56,30.44,66,67,61,0.3820,20.86,6.7,6.2,208,6.00,8.1,11.01,.,0.0000,.0000553,.0000809
AgMet,15min,evanston,130,27MAY2021:00:15:00,12.59,29.98,30.31,31.45,29.45,67,68,64,0.3760,20.42,6.8,6.7,202,4.98,8.3,11.01,.,0.0000,.0000575,.0000819
AgMet,15min,evanston,130,27MAY2021:00:30:00,12.59,28.51,29.52,30.16,28.45,71,71,66,0.3780,20.28,6.1,6.7,204,6.48,8.1,11.01,.,0.0006,.0000480,.0000698
AgMet,15min,evanston,130,27MAY2021:00:45:00,12.58,28.34,28.50,28.87,28.22,71,71,69,0.3760,20.04,7.3,6.6,209,5.93,9.6,11.01,.,0.0038,.0000346,.0000533
AgMet,15min,evanston,130,27MAY2021:01:00:00,12.58,28.17,28.39,29.14,27.99,73,73,70,0.3810,20.45,6.6,7.0,205,8.77,8.3,11.01,.,0.0011,.0000343,.0000521
AgMet,15min,evanston,130,27MAY2021:01:15:00,12.57,29.87,28.57,29.99,27.93,66,73,66,0.3720,20.35,6.8,6.6,204,6.54,8.6,11.01,.,0.0015,.0000328,.0000510
AgMet,15min,evanston,130,27MAY2021:01:30:00,12.56,29.99,29.71,30.05,29.23,66,69,66,0.3740,20.25,6.2,6.4,216,7.68,9.4,11.01,.,0.0004,.0000455,.0000677
AgMet,15min,evanston,130,27MAY2021:01:45:00,12.55,30.93,30.32,31.23,29.40,62,68,61,0.3640,19.66,7.1,6.7,223,7.35,10.1,11.02,.,0.0006,.0000667,.0000932
AgMet,15min,evanston,130,27MAY2021:02:00:00,12.55,30.11,30.30,31.11,29.64,65,66,62,0.3650,19.53,7.3,7.4,228,9.05,10.3,11.02,.,0.0000,.0000818,.0001095
AgMet,15min,evanston,130,27MAY2021:02:30:00,12.54,30.29,30.29,31.11,29.52,63,66,60,0.3580,19.43,5.6,6.4,216,12.88,8.6,11.02,.,0.0000,.0000623,.0000888
AgMet,15min,evanston,130,27MAY2021:02:45:00,12.53,31.35,30.67,31.88,29.93,61,65,59,0.3640,19.40,7.6,6.4,219,11.54,13.4,11.02,.,0.0000,.0000697,.0000978
AgMet,15min,evanston,130,27MAY2021:03:00:00,12.53,38.24,35.69,38.24,31.35,44,61,44,0.3450,18.79,7.5,7.8,226,20.69,18.6,11.03,.,0.0004,.0001845,.0002365
AgMet,15min,evanston,130,27MAY2021:03:15:00,12.54,31.08,30.65,31.41,30.05,60,65,60,0.3550,19.26,6.9,6.7,224,10.30,10.7,11.02,.,0.0000,.0000773,.0001061
AgMet,15min,evanston,130,27MAY2021:03:30:00,12.52,34.59,34.10,35.00,33.47,51,54,51,0.3460,18.50,3.7,4.8,214,45.87,8.3,11.03,.,0.0000,.0000762,.0001150
AgMet,15min,evanston,130,27MAY2021:03:45:00,12.5,31.23,32.43,34.76,31.23,60,60,51,0.3540,18.72,1.4,2.7,80,48.39,5.7,11.03,.,0.0000,-.000033,-.000024
AgMet,15min,evanston,130,27MAY2021:04:00:00,12.5,37.15,33.80,37.65,30.46,45,64,45,0.3390,18.86,5.6,2.5,211,47.99,12.9,11.03,.,0.0000,-.000043,-.000035
AgMet,15min,evanston,130,27MAY2021:04:15:00,12.49,36.94,35.02,37.18,33.70,45,54,45,0.3330,18.12,6.4,6.9,220,24.01,10.5,11.03,.,0.0000,.0001580,.0002079
AgMet,15min,evanston,130,27MAY2021:04:30:00,12.49,35.62,35.56,37.06,34.82,47,49,45,0.3310,17.63,3.6,5.3,197,29.50,13.2,11.03,.,0.0356,.0001190,.0001685
AgMet,15min,evanston,130,27MAY2021:04:45:00,12.48,37.59,36.48,37.59,35.65,42,47,42,0.3220,17.24,3.3,2.8,186,29.30,9.4,11.03,.,0.8145,.0000005,.0000264
AgMet,15min,evanston,130,27MAY2021:05:00:00,12.48,34.06,36.14,38.30,34.06,50,50,41,0.3320,16.93,4.5,4.4,229,32.69,11.8,11.03,.,4.1212,.0000974,.0001467
AgMet,15min,evanston,130,27MAY2021:05:15:00,12.48,30.93,32.42,34.06,30.93,62,62,50,0.3630,18.23,5.7,4.7,225,12.91,9.4,11.03,.,18.0075,-.000021,.0001904
AgMet,15min,evanston,130,27MAY2021:05:30:00,12.47,28.75,29.58,30.99,28.75,70,70,62,0.3730,19.91,6.8,6.4,211,6.90,10.7,11.02,.,54.6340,.0001159,.0003102
AgMet,15min,evanston,130,27MAY2021:05:45:00,12.46,28.70,28.36,28.87,27.81,69,71,69,0.3690,19.87,6.5,6.4,221,14.16,8.8,11.02,.,87.4466,.0001908,.0003648
AgMet,15min,evanston,130,27MAY2021:06:00:00,12.47,30.70,29.73,30.76,28.70,65,69,65,0.3770,20.13,7.7,7.1,202,10.36,9.6,11.02,.,123.9510,.0003582,.0005802
AgMet,15min,evanston,130,27MAY2021:06:15:00,12.45,32.70,31.51,32.76,30.70,62,66,62,0.3870,20.63,6.7,7.3,194,6.48,9.2,11.03,.,164.5742,.0005416,.0008102
AgMet,15min,evanston,130,27MAY2021:06:30:00,12.45,36.00,34.18,36.06,32.70,58,62,58,0.4160,21.87,6.2,6.5,196,8.24,9.0,11.03,.,208.1030,.0007399,.0010387
AgMet,15min,evanston,130,27MAY2021:06:45:00,12.46,40.24,37.99,40.24,36.00,53,58,52,0.4470,23.43,4.3,5.4,190,12.44,8.6,11.04,.,254.1801,.0010027,.0013369
AgMet,15min,evanston,130,27MAY2021:07:00:00,12.5,43.29,41.62,43.29,40.24,48,53,47,0.4600,24.07,5.4,4.8,180,9.25,7.5,11.05,.,302.5507,.0013159,.0017014
AgMet,15min,evanston,130,27MAY2021:07:15:00,12.56,45.81,44.36,45.87,43.16,46,49,46,0.4780,25.71,4.6,4.9,195,10.19,6.6,11.06,.,351.4902,.0016331,.0020722
AgMet,15min,evanston,130,27MAY2021:07:30:00,12.64,48.05,47.01,48.14,45.70,45,48,43,0.5110,26.96,3.7,4.2,193,14.64,6.4,11.07,.,400.6251,.0019437,.0023964
AgMet,15min,evanston,130,27MAY2021:07:45:00,12.69,49.93,49.04,50.29,48.05,43,46,42,0.5220,28.07,3.8,3.7,200,12.44,5.9,11.07,.,449.5609,.0022487,.0027029
AgMet,15min,evanston,130,27MAY2021:08:00:00,12.74,53.34,51.66,53.40,49.93,36,47,36,0.5060,28.72,2.9,3.6,192,20.67,5.7,11.08,.,498.2763,.0026191,.0031195
AgMet,15min,evanston,130,27MAY2021:08:15:00,13.06,53.98,53.34,54.10,52.69,35,40,33,0.5000,27.26,2.7,2.5,222,33.01,6.6,11.08,.,545.3085,.0029132,.0033669
AgMet,15min,evanston,130,27MAY2021:08:30:00,13.67,54.15,54.03,54.39,53.57,34,39,31,0.4810,26.59,4.4,3.6,265,42.43,7.5,11.08,.,591.6050,.0032815,.0038795
AgMet,15min,evanston,130,27MAY2021:08:45:00,13.5,55.06,55.40,56.49,54.12,33,37,30,0.4870,26.75,4.6,4.5,238,61.82,10.5,11.09,.,630.2334,.0036319,.0043564
AgMet,15min,evanston,130,27MAY2021:09:00:00,13.52,58.29,58.29,55.71,55.00,28,35,30,0.4680,25.90,4.2,4.9,233,46.55,10.7,11.09,.,681.9266,.0041504,.0050207
AgMet,15min,evanston,130,27MAY2021:09:15:00,13.3,57.34,56.87,59.53,56.05,31,32,27,0.4950,24.81,3.5,3.2,280,51.10,11.6,11.27,.,723.6285,.0042056,.0048920
AgMet,15min,evanston,130,27MAY2021:09:30:00,13.37,57.18,56.68,57.34,56.22,30,31,27,0.4740,24.52,4.2,4.2,259,56.52,11.6,11.21,.,763.1356,.0044647,.0052504
AgMet,15min,evanston,130,27MAY2021:09:45:00,13.44,57.33,57.69,59.10,56.98,30,32,26,0.4830,25.30,3.5,3.5,251,80.90,10.1,11.16,.,800.4410,.0047176,.0054608
AgMet,15min,evanston,130,27MAY2021:10:00:00,13.48,57.86,57.53,58.10,57.10,27,31,26,0.4380,24.50,4.6,4.6,281,47.14,11.0,11.21,.,832.8040,.0049453,.0058176
AgMet,15min,evanston,130,27MAY2021:10:15:00,13.5,59.21,58.73,59.36,57.86,26,31,25,0.4510,25.15,4.6,4.1,225,57.15,10.3,11.19,.,865.1461,.0052003,.0060535
AgMet,15min,evanston,130,27MAY2021:10:30:00,13.51,58.51,58.77,59.45,58.04,26,28,25,0.4300,24.13,5.1,5.1,301,28.66,11.4,11.21,.,890.3403,.0053973,.0063763
