AgMet,15min,monroe,124,10SEP2021:00:00:00,12.7,67.67,67.62,68.25,67.14,36,41,35,0.8360,40.55,0.9,2.0,288,13.19,4.6,13.03,.,0.0000,.0000451,.0000932
AgMet,15min,monroe,124,10SEP2021:00:15:00,12.69,68.23,67.50,68.64,66.00,35,44,34,0.8150,40.47,1.9,1.6,318,16.60,5.7,13.02,.,0.0000,.0002161,.0003536
AgMet,15min,monroe,124,10SEP2021:00:30:00,12.69,69.88,69.81,70.92,68.17,35,35,30,0.8610,39.15,0.3,0.8,322,34.28,2.9,13.02,.,0.0000,-.000066,-.000093
AgMet,15min,monroe,124,10SEP2021:00:45:00,12.69,66.83,67.81,69.82,66.77,41,42,34,0.9160,41.64,1.4,0.5,274,9.44,4.4,13.02,.,0.0000,.0001334,.0002311
AgMet,15min,monroe,124,10SEP2021:01:00:00,12.69,64.26,64.33,66.89,62.97,44,52,41,0.8930,43.76,1.3,1.4,309,18.41,5.7,13.02,.,0.0000,.0000824,.0001481
AgMet,15min,monroe,124,10SEP2021:01:15:00,12.68,69.53,66.87,69.77,64.32,39,44,31,0.9630,39.83,0.4,1.2,304,20.92,3.1,13.02,.,0.0000,-.000046,-.000060
AgMet,15min,monroe,124,10SEP2021:01:30:00,12.68,68.54,68.66,69.59,67.66,35,42,33,0.8270,40.31,1.7,0.5,301,34.89,5.9,13.02,.,0.0000,.0001905,.0003187
AgMet,15min,monroe,124,10SEP2021:01:45:00,12.67,66.78,68.43,69.62,66.78,39,41,32,0.8630,39.91,1.6,2.5,301,21.14,6.8,13.03,.,0.0000,.0001840,.0003091
AgMet,15min,monroe,124,10SEP2021:02:00:00,12.67,65.73,66.33,66.96,65.61,39,43,36,0.8340,40.65,0.2,0.5,303,11.66,0.4,13.03,.,0.0000,-.000079,-.000118
AgMet,15min,monroe,124,10SEP2021:02:15:00,12.67,70.68,68.61,70.68,65.73,30,39,30,0.7730,39.02,2.4,1.1,309,6.87,5.9,13.03,.,0.0000,.0003106,.0004909
AgMet,15min,monroe,124,10SEP2021:02:30:00,12.67,67.84,68.81,70.94,67.25,36,37,30,0.8280,39.28,4.3,3.1,306,5.57,8.3,13.03,.,0.0000,.0005599,.0008106
AgMet,15min,monroe,124,10SEP2021:02:45:00,12.65,68.42,68.46,68.89,67.78,35,36,34,0.8410,39.74,4.7,5.3,297,6.00,7.7,13.03,.,0.0000,.0005834,.0008340
AgMet,15min,monroe,124,10SEP2021:03:00:00,12.65,66.34,66.07,68.51,64.61,40,44,36,0.8760,41.17,0.6,2.4,266,21.49,4.2,13.03,.,0.0000,-.000007,.0000076
AgMet,15min,monroe,124,10SEP2021:03:15:00,12.64,66.28,66.59,68.25,65.14,40,42,35,0.8830,40.79,0.6,0.5,288,41.01,5.3,13.03,.,0.0000,-.000015,-.000006
AgMet,15min,monroe,124,10SEP2021:03:30:00,12.64,68.66,65.74,68.66,63.62,34,47,34,0.8110,41.21,3.0,2.0,273,34.50,6.4,13.03,.,0.0000,.0003383,.0005132
AgMet,15min,monroe,124,10SEP2021:03:45:00,12.64,64.93,67.74,69.04,64.85,44,45,34,0.9280,41.21,0.9,1.5,277,15.10,5.0,13.03,.,0.0000,.0000441,.0000915
AgMet,15min,monroe,124,10SEP2021:04:00:00,12.64,64.61,64.87,65.37,64.38,47,47,41,0.9700,41.88,0.8,1.2,287,32.13,4.8,13.03,.,0.0000,.0000164,.0000448
AgMet,15min,monroe,124,10SEP2021:04:15:00,12.63,66.31,64.74,66.31,63.85,38,49,38,0.8420,41.78,1.7,0.5,315,4.85,6.6,13.03,.,0.0000,.0001487,.0002492
AgMet,15min,monroe,124,10SEP2021:04:30:00,12.63,64.49,66.64,67.19,64.49,44,44,36,0.9010,40.20,4.0,3.5,305,12.95,6.6,13.03,.,0.0000,.0004732,.0006886
AgMet,15min,monroe,124,10SEP2021:04:45:00,12.63,60.60,62.22,64.61,60.51,51,54,42,0.9230,42.87,3.1,3.8,291,11.15,7.5,13.03,.,0.0000,.0002678,.0004035
AgMet,15min,monroe,124,10SEP2021:05:00:00,12.63,60.63,61.28,63.47,59.10,51,57,44,0.9190,42.18,0.6,1.3,315,7.28,3.7,13.03,.,0.0000,-.000022,-.000020
AgMet,15min,monroe,124,10SEP2021:05:15:00,12.62,63.21,60.36,63.27,59.57,43,54,42,0.8450,41.67,0.4,0.5,314,5.82,2.4,13.02,.,0.0000,-.000052,-.000071
AgMet,15min,monroe,124,10SEP2021:05:30:00,12.62,57.29,60.11,63.29,57.29,62,62,43,0.9960,42.44,1.3,0.6,285,24.69,5.5,13.02,.,0.0000,.0000663,.0001199
AgMet,15min,monroe,124,10SEP2021:05:45:00,12.61,55.60,56.00,57.38,54.13,64,71,62,0.9580,44.47,0.7,1.5,295,21.33,3.7,13.02,.,0.0433,-.000023,-.000024
AgMet,15min,monroe,124,10SEP2021:06:00:00,12.61,57.45,56.45,57.77,55.19,59,66,57,0.9530,43.19,0.4,0.4,299,27.18,4.2,13.02,.,0.6336,-.000048,-.000065
AgMet,15min,monroe,124,10SEP2021:06:15:00,12.6,56.45,56.52,57.48,55.54,62,65,58,0.9700,43.48,3.6,1.7,273,9.11,6.6,13.02,.,4.4363,.0002090,.0003023
AgMet,15min,monroe,124,10SEP2021:06:30:00,12.62,57.07,56.99,57.98,56.19,62,63,57,0.9880,43.45,1.8,3.0,289,12.90,5.5,13.02,.,20.2328,-.000203,-.000080
AgMet,15min,monroe,124,10SEP2021:06:45:00,12.65,57.95,58.06,58.98,57.07,66,68,58,1.0780,45.29,1.6,1.9,316,29.51,5.9,13.02,.,36.2089,.0000278,.0001461
AgMet,15min,monroe,124,10SEP2021:07:00:00,12.67,60.06,58.85,60.06,57.89,55,66,52,0.9800,45.44,0.5,0.9,329,7.28,3.7,13.03,.,43.6047,.0001654,.0002140
AgMet,15min,monroe,124,10SEP2021:07:15:00,12.78,63.87,61.32,63.87,59.65,54,63,51,1.0900,45.67,0.9,0.8,318,10.51,5.3,13.03,.,132.9032,.0003901,.0004944
AgMet,15min,monroe,124,10SEP2021:07:30:00,13,68.79,66.33,68.85,63.81,43,61,38,1.0340,47.00,0.4,0.5,328,36.49,4.2,13.03,.,211.0330,.0008187,.0009137
AgMet,15min,monroe,124,10SEP2021:07:45:00,13.09,63.22,65.39,68.85,63.22,57,59,43,1.1350,48.51,1.0,0.8,275,9.41,4.6,13.04,.,118.5183,.0007478,.0008949
AgMet,15min,monroe,124,10SEP2021:08:00:00,13.71,66.97,64.42,67.00,63.05,47,62,47,1.0610,47.72,0.3,0.6,308,15.33,0.7,13.04,.,240.8773,.0011917,.0012960
AgMet,15min,monroe,124,10SEP2021:08:15:00,13.63,70.57,69.25,70.62,67.03,46,50,40,1.1690,47.59,0.2,0.2,264,18.78,0.4,13.04,.,356.3965,.0018710,.0020259
AgMet,15min,monroe,124,10SEP2021:08:30:00,13.58,73.73,72.38,73.73,70.57,43,49,40,1.2090,49.25,0.2,0.2,262,4.25,0.4,13.04,.,405.8869,.0022899,.0024752
AgMet,15min,monroe,124,10SEP2021:08:45:00,13.54,75.54,74.51,75.54,73.58,38,47,32,1.1390,46.33,0.3,0.3,269,5.84,0.4,13.04,.,512.7500,.0030997,.0033485
AgMet,15min,monroe,124,10SEP2021:09:00:00,13.53,75.18,75.17,76.01,74.60,35,43,31,1.0300,47.42,0.3,0.3,275,7.37,1.5,13.05,.,374.0861,.0023533,.0025562
AgMet,15min,monroe,124,10SEP2021:09:15:00,13.5,76.69,76.62,77.78,75.09,36,43,30,1.1360,47.99,0.2,0.3,266,27.80,0.4,13.05,.,463.4357,.0029316,.0031624
AgMet,15min,monroe,124,10SEP2021:09:30:00,13.48,79.02,78.38,79.40,76.69,38,39,28,1.2860,46.66,0.3,0.2,285,38.30,1.1,13.05,.,585.0875,.0037303,.0040231
AgMet,15min,monroe,124,10SEP2021:09:45:00,13.47,82.20,79.94,82.20,78.40,28,44,26,1.0370,47.86,0.3,0.3,270,35.08,0.4,13.05,.,617.9114,.0040420,.0043551
AgMet,15min,monroe,124,10SEP2021:10:00:00,13.44,81.20,82.70,83.50,81.10,30,37,25,1.0730,48.71,0.8,0.3,309,42.79,4.6,13.05,.,658.9070,.0045225,.0049718
AgMet,15min,monroe,124,10SEP2021:10:15:00,13.43,83.00,82.20,83.60,81.00,33,39,26,1.2860,48.62,0.4,0.8,287,46.45,3.3,13.05,.,685.9681,.0046707,.0050561
AgMet,15min,monroe,124,10SEP2021:10:30:00,13.42,84.00,82.70,84.00,81.60,29,39,27,1.1420,49.88,0.5,0.4,266,7.80,3.5,13.05,.,643.9800,.0044823,.0048609
AgMet,15min,monroe,124,10SEP2021:10:45:00,13.4,85.90,84.60,85.90,83.60,33,41,25,1.4040,51.16,0.5,0.6,263,21.26,3.7,13.05,.,752.3229,.0052900,.0057409
AgMet,15min,monroe,124,10SEP2021:11:00:00,13.4,87.30,86.70,88.00,85.80,23,35,22,1.0140,48.69,0.7,0.4,301,37.91,8.3,13.05,.,761.1675,.0054490,.0059517
AgMet,15min,monroe,124,10SEP2021:11:15:00,13.38,86.80,86.60,87.30,85.40,23,31,21,0.9930,46.45,4.1,2.8,330,9.45,8.1,13.05,.,783.1547,.0062114,.0073979
AgMet,15min,monroe,124,10SEP2021:11:30:00,13.37,85.60,86.70,87.10,85.60,26,32,22,1.1010,46.50,2.9,3.0,334,13.99,9.9,13.05,.,545.9727,.0045528,.0054134
AgMet,15min,monroe,124,10SEP2021:11:45:00,13.38,86.60,85.60,86.60,85.00,24,33,22,1.0330,47.55,1.8,3.2,295,49.13,8.8,13.05,.,494.8819,.0039787,.0045826
AgMet,15min,monroe,124,10SEP2021:12:00:00,13.37,85.40,85.90,86.60,85.00,29,38,24,1.2270,48.66,3.7,1.6,323,15.58,9.0,13.05,.,480.4474,.0042706,.0052202
AgMet,15min,monroe,124,10SEP2021:12:15:00,13.37,85.60,86.20,87.60,85.30,25,31,24,1.0440,47.31,6.9,6.0,324,4.50,10.5,13.05,.,549.4223,.0053157,.0068877
AgMet,15min,monroe,124,10SEP2021:12:30:00,13.37,86.00,86.10,87.70,84.80,25,29,24,1.0650,47.14,8.0,7.3,325,4.73,12.9,13.05,.,532.3973,.0053858,.0071179
AgMet,15min,monroe,124,10SEP2021:12:45:00,13.38,82.20,84.70,86.10,82.20,35,35,25,1.2970,46.76,9.3,8.7,321,4.07,13.8,13.05,.,224.4853,.0037855,.0055786
AgMet,15min,monroe,124,10SEP2021:13:00:00,13.39,86.40,83.80,88.20,81.40,27,40,24,1.1680,50.01,9.3,9.1,317,5.26,16.9,13.04,.,621.5796,.0058425,.0076512
AgMet,15min,monroe,124,10SEP2021:13:15:00,13.38,82.70,85.10,87.00,82.70,31,32,26,1.1890,49.39,10.2,9.8,324,5.87,18.9,13.05,.,412.7155,.0049317,.0068742
AgMet,15min,monroe,124,10SEP2021:13:30:00,13.4,83.00,82.60,83.00,82.00,28,32,28,1.0660,48.05,9.3,10.2,331,3.73,15.8,13.04,.,191.5016,.0033884,.0050457
AgMet,15min,monroe,124,10SEP2021:13:45:00,13.39,85.90,85.70,87.80,82.90,27,30,25,1.1340,48.72,8.4,8.2,328,3.67,19.1,13.04,.,652.2778,.0060348,.0078284
AgMet,15min,monroe,124,10SEP2021:14:00:00,13.4,85.50,85.30,86.10,84.60,24,28,23,0.9960,45.64,8.2,8.5,323,8.41,16.9,13.04,.,250.3289,.0037716,.0054482
AgMet,15min,monroe,124,10SEP2021:14:15:00,13.39,89.30,86.70,89.50,85.30,22,26,21,1.0150,44.97,8.1,8.0,314,7.21,16.2,13.04,.,530.9055,.0054048,.0072233
AgMet,15min,monroe,124,10SEP2021:14:30:00,13.39,85.80,87.40,89.50,85.40,23,25,21,0.9640,44.58,9.9,9.4,319,6.65,16.9,13.05,.,423.4059,.0051680,.0072748
AgMet,15min,monroe,124,10SEP2021:14:45:00,13.39,84.90,85.50,86.00,84.90,23,23,21,0.9470,42.84,11.4,10.3,312,4.82,19.1,13.04,.,178.4962,.0040380,.0062496
AgMet,15min,monroe,124,10SEP2021:15:00:00,13.39,87.30,85.40,87.50,84.50,23,24,20,1.0090,42.89,12.3,11.8,319,4.97,21.0,13.04,.,461.3128,.0055843,.0080098
AgMet,15min,monroe,124,10SEP2021:15:15:00,13.37,87.40,87.40,88.20,86.80,21,25,21,0.9300,44.68,11.8,12.1,319,5.25,19.7,13.04,.,748.7095,.0072130,.0097224
AgMet,15min,monroe,124,10SEP2021:15:30:00,13.37,86.20,87.40,88.20,86.10,19,22,19,0.8260,41.83,9.6,11.2,315,4.68,19.7,13.04,.,540.2744,.0055867,.0077215
AgMet,15min,monroe,124,10SEP2021:15:45:00,13.35,87.90,87.20,88.00,85.90,21,23,19,0.9250,41.92,5.3,7.1,310,5.95,10.7,13.04,.,541.4072,.0046386,.0059814
AgMet,15min,monroe,124,10SEP2021:16:00:00,13.34,88.20,88.30,88.80,87.80,21,22,20,0.9520,43.39,5.6,5.0,320,6.72,11.4,13.04,.,516.5234,.0045229,.0059287
AgMet,15min,monroe,124,10SEP2021:16:15:00,13.33,85.20,87.10,88.30,85.20,24,26,20,0.9870,44.74,5.5,5.8,327,5.45,9.0,13.04,.,334.1887,.0034460,.0047273
AgMet,15min,monroe,124,10SEP2021:16:30:00,13.34,84.90,85.20,85.80,84.70,25,30,22,1.0130,45.81,2.5,4.2,325,4.39,7.9,13.04,.,175.3063,.0018468,.0024496
AgMet,15min,monroe,124,10SEP2021:16:45:00,13.35,87.10,86.50,87.20,84.80,21,30,21,0.9040,45.53,0.8,1.8,295,27.32,5.9,13.04,.,222.6034,.0015672,.0018359
AgMet,15min,monroe,124,10SEP2021:17:00:00,13.34,86.40,87.20,87.50,86.40,30,34,20,1.3080,44.11,0.2,0.3,265,1.09,0.2,13.04,.,152.3691,.0010044,.0011178
AgMet,15min,monroe,124,10SEP2021:17:15:00,13.29,81.50,84.30,86.40,81.40,36,43,21,1.3380,49.79,0.8,0.4,271,10.22,3.9,13.04,.,67.1897,.0007470,.0009426
AgMet,15min,monroe,124,10SEP2021:17:30:00,13.19,76.80,78.18,81.70,76.36,39,46,37,1.2350,52.90,3.9,2.7,285,52.64,8.1,13.03,.,57.6281,.0011702,.0017850
AgMet,15min,monroe,124,10SEP2021:17:45:00,13.33,77.53,76.93,77.74,76.22,38,41,37,1.2250,50.04,3.3,2.9,294,52.35,8.6,13.03,.,91.7016,.0010046,.0015428
AgMet,15min,monroe,124,10SEP2021:18:00:00,13.26,76.98,77.19,77.91,76.51,40,41,37,1.2800,50.35,6.4,5.5,267,48.17,10.3,13.03,.,102.9362,.0012705,.0022161
AgMet,15min,monroe,124,10SEP2021:18:15:00,13.14,75.98,76.85,77.74,75.98,42,42,36,1.2810,50.20,6.8,6.7,253,30.40,14.3,13.03,.,63.4899,.0010097,.0019730
AgMet,15min,monroe,124,10SEP2021:18:30:00,13,74.09,75.50,76.31,74.09,45,45,39,1.2890,50.27,6.2,6.4,252,12.03,12.7,13.03,.,14.7387,.0010189,.0018790
AgMet,15min,monroe,124,10SEP2021:18:45:00,12.89,73.10,73.44,74.12,72.95,45,46,44,1.2610,50.89,5.0,5.5,252,8.57,9.2,13.03,.,3.0003,.0008932,.0015521
AgMet,15min,monroe,124,10SEP2021:19:00:00,12.83,72.10,72.68,73.25,72.10,47,47,45,1.2700,50.67,2.5,4.0,250,13.48,6.4,13.03,.,0.6551,.0002138,.0003523
AgMet,15min,monroe,124,10SEP2021:19:15:00,12.79,74.36,72.99,74.36,71.99,40,48,40,1.1610,49.85,1.3,1.4,321,31.20,6.8,13.03,.,0.0679,.0000395,.0000923
AgMet,15min,monroe,124,10SEP2021:19:30:00,12.77,76.00,75.30,76.38,74.30,37,41,36,1.1480,48.18,5.2,3.5,278,43.89,11.0,13.03,.,0.0000,.0006190,.0008981
AgMet,15min,monroe,124,10SEP2021:19:45:00,12.77,71.49,73.25,76.06,71.40,45,45,37,1.1840,49.22,3.9,4.8,283,29.84,9.4,13.03,.,0.0000,.0004142,.0006270
AgMet,15min,monroe,124,10SEP2021:20:00:00,12.76,70.85,71.34,73.01,70.20,45,48,40,1.1680,48.95,1.8,2.6,306,25.59,5.5,13.03,.,0.0000,.0001180,.0002120
AgMet,15min,monroe,124,10SEP2021:20:15:00,12.75,68.97,69.04,70.93,67.39,49,54,45,1.1940,49.29,3.7,2.3,329,17.10,6.6,13.03,.,0.0000,.0003127,.0004738
AgMet,15min,monroe,124,10SEP2021:20:30:00,12.75,69.20,68.21,69.26,67.33,49,53,49,1.1920,49.44,2.5,3.3,325,8.56,5.5,13.02,.,0.0000,.0001667,.0002754
AgMet,15min,monroe,124,10SEP2021:20:45:00,12.74,69.30,69.13,70.38,67.86,49,52,46,1.1960,49.13,2.9,3.0,333,7.57,4.8,13.02,.,0.0000,.0002294,.0003652
AgMet,15min,monroe,124,10SEP2021:21:00:00,12.74,65.91,67.31,69.39,64.36,56,61,48,1.2090,49.98,1.6,1.9,297,33.12,5.0,13.02,.,0.0000,.0000524,.0001067
AgMet,15min,monroe,124,10SEP2021:21:15:00,12.73,65.21,66.57,69.10,63.45,56,61,49,1.1960,49.79,3.1,2.3,291,13.34,5.5,13.02,.,0.0000,.0002028,.0003189
AgMet,15min,monroe,124,10SEP2021:21:30:00,12.73,65.37,65.01,66.86,63.95,55,59,51,1.1750,48.97,2.5,3.5,307,16.87,6.1,13.02,.,0.0000,.0001356,.0002244
AgMet,15min,monroe,124,10SEP2021:21:45:00,12.73,64.67,64.62,65.42,63.67,59,60,55,1.2210,49.41,0.3,1.0,327,12.39,0.4,13.02,.,0.0000,-.000140,-.000212
AgMet,15min,monroe,124,10SEP2021:22:00:00,12.72,65.58,64.69,65.64,64.32,56,60,56,1.2020,49.85,0.3,0.3,301,29.62,2.4,13.02,.,0.0000,-.000139,-.000212
AgMet,15min,monroe,124,10SEP2021:22:15:00,12.71,64.93,66.08,66.90,64.73,58,58,53,1.2120,49.49,0.3,0.3,286,30.98,0.4,13.02,.,0.0000,-.000144,-.000219
AgMet,15min,monroe,124,10SEP2021:22:30:00,12.7,64.64,63.14,65.02,60.95,58,67,57,1.2080,49.69,0.4,0.3,300,8.39,3.5,13.02,.,0.0000,-.000121,-.000180
AgMet,15min,monroe,124,10SEP2021:22:45:00,12.7,61.01,62.44,64.64,60.80,68,68,58,1.2400,49.91,0.4,0.4,323,6.99,0.7,13.02,.,0.0000,-.000122,-.000182
AgMet,15min,monroe,124,10SEP2021:23:00:00,12.69,62.33,61.00,62.36,60.16,63,69,63,1.1990,49.91,0.3,0.4,323,6.09,0.4,13.02,.,0.0000,-.000133,-.000202
AgMet,15min,monroe,124,10SEP2021:23:15:00,12.68,61.95,63.50,64.79,61.92,65,65,58,1.2350,49.73,0.8,0.5,298,3.56,3.9,13.02,.,0.0000,-.000072,-.000094
AgMet,15min,monroe,124,10SEP2021:23:30:00,12.68,61.33,61.06,62.30,60.45,66,68,64,1.2180,50.04,0.6,0.8,314,8.74,3.5,13.02,.,0.0000,-.000104,-.000149
AgMet,15min,monroe,124,10SEP2021:23:45:00,12.68,60.04,60.60,61.80,59.75,68,69,64,1.2070,49.57,1.3,0.9,314,6.62,4.6,13.02,.,0.0000,-.000038,-.000038
AgMet,15min,evanston,130,10SEP2021:00:00:00,12.58,53.48,54.44,54.86,53.42,39,39,37,0.5500,28.93,6.2,6.9,210,15.90,11.4,14.22,.,0.0000,.0004096,.0005497
AgMet,15min,evanston,130,10SEP2021:00:15:00,12.58,50.83,51.69,53.54,50.51,44,44,39,0.5510,29.42,5.0,5.3,195,12.34,7.5,14.32,.,0.0000,.0002497,.0003557
AgMet,15min,evanston,130,10SEP2021:00:30:00,12.57,48.24,49.85,51.59,48.12,48,50,42,0.5530,29.68,2.8,3.9,176,49.22,5.9,14.36,.,0.0000,.0001238,.0001978
AgMet,15min,evanston,130,10SEP2021:00:45:00,12.57,48.80,48.62,49.18,47.83,45,50,44,0.5330,28.92,3.9,2.8,159,24.78,6.6,14.32,.,0.0000,.0000325,.0000773
AgMet,15min,evanston,130,10SEP2021:01:00:00,12.56,48.36,48.68,49.18,48.30,46,46,45,0.5320,28.63,4.7,4.6,221,18.16,7.5,14.29,.,0.0000,.0001711,.0002532
AgMet,15min,evanston,130,10SEP2021:01:15:00,12.56,46.31,47.01,48.42,46.04,51,52,46,0.5420,29.13,4.0,4.7,221,21.85,7.9,14.34,.,0.0000,.0001470,.0002178
AgMet,15min,evanston,130,10SEP2021:01:30:00,12.55,46.90,46.61,47.14,46.13,49,52,48,0.5390,29.02,4.6,3.7,221,18.16,8.8,14.28,.,0.0000,.0000838,.0001400
AgMet,15min,evanston,130,10SEP2021:01:45:00,12.55,47.25,47.82,48.25,46.90,49,49,46,0.5440,28.72,5.7,5.5,216,9.58,9.2,14.22,.,0.0000,.0002043,.0002879
AgMet,15min,evanston,130,10SEP2021:02:00:00,12.53,47.96,47.04,47.96,46.61,47,51,47,0.5400,29.24,3.3,4.6,227,22.83,7.9,14.27,.,0.0000,.0001399,.0002093
AgMet,15min,evanston,130,10SEP2021:02:30:00,12.52,52.79,50.05,52.85,47.37,39,51,38,0.5280,29.01,4.7,2.7,190,61.83,10.7,14.10,.,0.0000,.0000351,.0000832
AgMet,15min,evanston,130,10SEP2021:02:45:00,12.52,50.76,51.68,53.26,50.20,44,45,38,0.5490,29.19,5.2,5.7,206,10.90,11.0,14.22,.,0.0000,.0002770,.0003872
AgMet,15min,evanston,130,10SEP2021:03:00:00,12.52,53.44,52.84,54.09,50.73,38,44,37,0.5340,28.72,7.4,6.2,213,9.84,13.6,14.13,.,0.0000,.0003332,.0004573
AgMet,15min,evanston,130,10SEP2021:03:15:00,12.52,48.49,48.86,49.84,48.20,48,48,44,0.5520,29.14,2.7,2.9,184,62.17,7.9,14.17,.,0.0000,.0000407,.0000886
AgMet,15min,evanston,130,10SEP2021:03:30:00,12.51,52.82,52.98,53.38,52.61,38,39,37,0.5180,28.27,7.7,7.7,211,9.64,11.6,14.18,.,0.0000,.0004249,.0005571
AgMet,15min,evanston,130,10SEP2021:03:45:00,12.5,50.08,51.95,53.03,50.08,44,44,38,0.5410,28.53,8.7,8.4,202,8.69,12.9,14.23,.,0.0000,.0004271,.0005507
AgMet,15min,evanston,130,10SEP2021:04:00:00,12.5,51.85,50.00,51.85,49.20,40,46,40,0.5220,28.90,5.8,7.5,197,11.75,10.5,14.27,.,0.0000,.0003381,.0004442
AgMet,15min,evanston,130,10SEP2021:04:15:00,12.5,53.73,53.46,53.97,51.85,37,40,36,0.5160,27.86,4.1,4.9,221,14.43,9.9,14.18,.,0.0000,.0002727,.0003940
AgMet,15min,evanston,130,10SEP2021:04:30:00,12.49,53.97,53.44,54.08,53.02,35,38,35,0.4990,27.61,1.4,2.5,267,55.50,4.4,14.19,.,0.0000,.0000409,.0000976
AgMet,15min,evanston,130,10SEP2021:04:45:00,12.49,49.43,53.03,55.26,49.37,47,48,34,0.5700,28.61,3.6,2.8,184,29.00,7.5,14.28,.,0.0000,.0000721,.0001393
AgMet,15min,evanston,130,10SEP2021:05:00:00,12.48,47.31,47.89,49.49,46.90,52,52,47,0.5720,30.33,4.6,3.6,184,27.00,8.6,14.35,.,0.0000,.0000786,.0001348
AgMet,15min,evanston,130,10SEP2021:05:15:00,12.48,46.61,48.13,49.79,46.55,54,54,45,0.5810,30.08,4.5,4.5,201,12.28,6.8,14.32,.,0.0000,.0001426,.0002148
AgMet,15min,evanston,130,10SEP2021:05:30:00,12.48,53.47,48.79,53.52,46.14,38,54,37,0.5270,29.51,6.4,5.4,204,14.37,10.5,14.14,.,0.0000,.0002117,.0002991
AgMet,15min,evanston,130,10SEP2021:05:45:00,12.47,51.02,52.29,54.47,50.32,44,45,36,0.5570,28.98,6.8,6.9,204,9.52,11.0,14.24,.,0.1673,.0003607,.0004830
AgMet,15min,evanston,130,10SEP2021:06:00:00,12.47,50.37,52.16,53.56,49.96,45,47,38,0.5580,29.07,7.2,6.8,200,15.13,10.5,14.19,.,2.5563,.0003531,.0004741
AgMet,15min,evanston,130,10SEP2021:06:15:00,12.47,46.90,47.59,50.37,46.31,52,54,45,0.5710,30.49,9.3,8.2,195,6.89,13.2,14.35,.,8.9118,.0004947,.0010351
AgMet,15min,evanston,130,10SEP2021:06:30:00,12.47,47.49,47.76,48.73,46.25,54,58,48,0.6060,30.66,8.2,9.0,202,12.29,11.0,14.29,.,24.7861,.0005560,.0011337
AgMet,15min,evanston,130,10SEP2021:06:45:00,12.46,46.49,47.84,49.55,46.43,57,57,48,0.6130,31.73,6.6,7.3,203,6.86,9.6,14.30,.,38.6734,.0006126,.0010972
AgMet,15min,evanston,130,10SEP2021:07:00:00,12.49,50.20,48.46,50.55,46.43,52,57,50,0.6450,32.53,6.7,7.0,218,13.74,10.3,14.12,.,104.8346,.0006649,.0011404
AgMet,15min,evanston,130,10SEP2021:07:15:00,12.52,50.91,50.20,50.91,49.61,56,57,52,0.7130,34.39,5.6,5.7,208,14.01,8.3,14.18,.,149.0337,.0008154,.0012445
AgMet,15min,evanston,130,10SEP2021:07:30:00,12.57,54.97,51.98,55.03,50.85,49,56,49,0.7210,35.88,8.2,7.1,205,8.00,12.5,14.18,.,194.3337,.0011695,.0017076
AgMet,15min,evanston,130,10SEP2021:07:45:00,12.65,57.23,56.31,57.32,54.97,52,53,49,0.8240,38.34,6.1,7.4,200,8.15,9.4,14.19,.,243.8428,.0015830,.0022414
AgMet,15min,evanston,130,10SEP2021:08:00:00,12.99,60.91,59.28,60.91,57.20,44,52,44,0.8070,40.23,5.0,5.0,200,13.14,11.2,14.20,.,300.7969,.0017970,.0023486
AgMet,15min,evanston,130,10SEP2021:08:15:00,13.58,64.37,62.55,64.37,60.91,39,44,37,0.8010,38.25,8.5,6.9,218,8.90,12.7,14.19,.,350.7879,.0024452,.0033099
AgMet,15min,evanston,130,10SEP2021:08:30:00,13.73,66.34,65.01,66.37,64.31,39,43,38,0.8630,40.35,6.2,7.8,218,11.18,10.1,14.21,.,359.9517,.0027465,.0037318
AgMet,15min,evanston,130,10SEP2021:08:45:00,13.61,69.50,68.58,69.53,66.31,35,40,32,0.8490,40.03,5.0,5.0,224,13.56,7.9,14.21,.,402.4108,.0029256,.0037534
AgMet,15min,evanston,130,10SEP2021:09:00:00,13.63,72.41,70.90,72.41,69.42,33,36,30,0.8930,40.56,5.9,5.8,217,9.76,8.1,14.21,.,509.3137,.0036867,.0046876
AgMet,15min,evanston,130,10SEP2021:09:15:00,13.58,74.94,73.20,75.00,72.27,28,39,26,0.8200,41.29,3.9,4.9,211,13.38,6.1,14.22,.,487.7102,.0036585,.0045869
AgMet,15min,evanston,130,10SEP2021:09:30:00,13.54,76.40,75.67,76.49,74.94,28,29,22,0.8610,37.39,2.7,3.4,219,16.27,4.8,14.24,.,569.2032,.0040677,.0048943
AgMet,15min,evanston,130,10SEP2021:09:45:00,13.5,76.99,76.53,77.07,76.16,30,30,22,0.9380,38.39,4.6,3.4,226,18.98,9.2,14.28,.,573.1103,.0041941,.0050358
AgMet,15min,evanston,130,10SEP2021:10:00:00,13.49,77.69,77.30,78.16,76.63,22,30,21,0.7230,38.90,5.5,4.9,226,24.51,12.7,14.30,.,572.4479,.0045091,.0056026
AgMet,15min,evanston,130,10SEP2021:10:15:00,13.46,77.85,77.87,78.39,77.57,22,24,20,0.7140,35.80,7.6,6.8,252,16.78,12.1,14.27,.,645.9141,.0052846,.0067496
AgMet,15min,evanston,130,10SEP2021:10:30:00,13.47,75.77,76.95,78.50,75.42,24,27,20,0.7200,36.20,7.9,7.8,244,14.06,15.1,14.34,.,366.4793,.0039793,.0054777
