AgMet,15min,monroe,124,02JAN2018:00:00:00,12.68,23.01,21.5,24.4,19.9,61,63.42,57,0.2510,10.2,3.271,2.5,219,17,4.8,9.47,.,0,-.000038,-.000036
AgMet,15min,monroe,124,02JAN2018:00:15:00,12.67,19.71,22.0,26.7,18.9,61,66.95,55,0.2450,10.8,2.634,3.1,243,23,3.9,9.47,.,0,-.000016,-.000007
AgMet,15min,monroe,124,02JAN2018:00:30:00,12.67,20.87,20.5,21.9,19.2,64,67.7,62,0.2490,10.4,1.594,2.0,209,44,3.1,9.47,.,0,-.000064,-.000073
AgMet,15min,monroe,124,02JAN2018:00:45:00,12.66,23.68,22.0,23.7,20.6,61,64.75,59,0.2610,10.8,1.164,1.6,190,77,3.9,9.48,.,0,-.000083,-.000100
AgMet,15min,monroe,124,02JAN2018:01:00:00,12.65,25.95,24.6,26.5,23.2,58,60.14,55,0.2660,11.9,1.024,0.8,256,9,3.5,9.48,.,0,-.000142,-.000196
AgMet,15min,monroe,124,02JAN2018:01:15:00,12.65,25.04,26.4,29.3,21.6,55,62.08,49,0.2750,12.2,2.573,2.1,255,18,4.2,9.48,.,0,-.000051,-.000051
AgMet,15min,monroe,124,02JAN2018:01:30:00,12.64,20.03,23.5,26.4,20.0,57,61.27,53,0.2280,10.6,1.61,2.3,341,84,4.8,9.48,.,0,-.000043,-.000042
AgMet,15min,monroe,124,02JAN2018:01:45:00,12.64,21.74,21.0,21.7,19.8,61,62.93,60,0.2400,9.8,0.57,0.6,310,49,3.1,9.48,.,0,-.000142,-.000201
AgMet,15min,monroe,124,02JAN2018:02:00:00,12.63,24.25,23.6,24.5,21.7,56,60.08,54,0.2410,10.3,3.138,2.1,294,11,3.9,9.48,.,0,-.000048,-.000049
AgMet,15min,monroe,124,02JAN2018:02:15:00,12.62,19.91,22.0,24.3,19.1,57,61.2,54,0.2260,9.0,2.543,3.0,319,16,4.2,9.48,.,0,-.000010,.0000014
AgMet,15min,monroe,124,02JAN2018:02:30:00,12.62,22.11,21.8,23.3,19.9,58,61,56,0.2380,9.4,1.261,1.5,207,65,4.2,9.48,.,0,-.000082,-.000100
AgMet,15min,monroe,124,02JAN2018:02:45:00,12.6,21.8,22.0,24.4,19.5,59,63.03,55,0.2310,9.8,3.449,2.6,197,17,6.1,9.48,.,0,-.000029,-.000024
AgMet,15min,monroe,124,02JAN2018:03:00:00,12.6,18.32,23.0,27.0,18.3,56,62.01,49,0.2140,9.7,2.664,3.1,184,57,4.8,9.48,.,0,-.000003,.0000112
AgMet,15min,monroe,124,02JAN2018:03:15:00,12.59,15.57,15.9,18.3,14.7,66,70.23,62,0.2140,6.7,1.391,2.0,316,89,4.8,9.48,.,0,-.000057,-.000065
AgMet,15min,monroe,124,02JAN2018:03:30:00,12.58,19.54,17.7,19.7,15.5,66,69.96,63,0.2290,8.3,2.581,2.2,253,38,4.6,9.48,.,0,-.000052,-.000057
AgMet,15min,monroe,124,02JAN2018:03:45:00,12.57,19.66,19.3,22.2,16.9,63,66.6,59,0.2270,8.9,2.177,2.4,250,54,6.1,9.48,.,0,-.000042,-.000043
AgMet,15min,monroe,124,02JAN2018:04:00:00,12.57,16.12,16.5,20.6,14.2,66,69.55,60,0.2140,7.0,1.797,1.8,305,67,4.6,9.48,.,0,-.000063,-.000074
AgMet,15min,monroe,124,02JAN2018:04:15:00,12.56,15.81,15.8,16.6,15.0,67,69.11,66,0.2070,6.8,1.412,1.6,268,102,3.7,9.48,.,0,-.000072,-.000087
AgMet,15min,monroe,124,02JAN2018:04:30:00,12.54,17.46,17.3,18.3,15.0,65,68.5,63,0.2090,7.5,1.265,1.3,247,32,3.7,9.48,.,0,-.000085,-.000107
AgMet,15min,monroe,124,02JAN2018:04:45:00,12.53,18.62,18.0,20.3,15.3,64,67.82,60,0.2210,7.8,1.648,1.6,202,14,3.3,9.48,.,0,-.000074,-.000090
AgMet,15min,monroe,124,02JAN2018:05:00:00,12.52,15.51,16.8,18.6,15.5,66,68.67,63,0.2000,7.4,1.627,1.2,273,49,5.0,9.48,.,0,-.000090,-.000116
AgMet,15min,monroe,124,02JAN2018:05:15:00,12.51,18.2,15.3,18.2,14.2,67,70.44,65,0.2270,6.4,2.288,2.2,317,27,5.0,9.48,.,0,-.000048,-.000052
AgMet,15min,monroe,124,02JAN2018:05:30:00,12.51,12.27,16.3,18.9,12.3,65,69.56,62,0.1840,6.5,2.921,2.6,24,60,4.8,9.49,.,0,-.000035,-.000034
AgMet,15min,monroe,124,02JAN2018:05:45:00,12.5,12.95,12.8,13.7,11.9,71,72.21,70,0.1920,5.1,3.026,2.7,198,27,5.9,9.48,.,0,-.000036,-.000038
AgMet,15min,monroe,124,02JAN2018:06:00:00,12.49,14.97,14.9,17.1,12.8,69,72.28,66,0.2040,6.5,4.363,4.1,227,10,6.4,9.48,.,0,-.000005,.0000030
AgMet,15min,monroe,124,02JAN2018:06:15:00,12.48,21.03,18.7,21.6,14.9,65,69.64,60,0.2370,8.8,2.487,3.4,253,19,3.9,9.48,.,0,-.000011,-.000003
AgMet,15min,monroe,124,02JAN2018:06:30:00,12.47,13.69,15.7,21.2,12.8,66,71.27,60,0.2010,6.3,2.277,2.1,142,67,4.8,9.49,.,0,-.000050,-.000055
AgMet,15min,monroe,124,02JAN2018:06:45:00,12.47,14.42,16.1,17.9,13.7,69,71.55,66,0.2060,7.6,1.283,1.8,239,20,4.4,9.49,.,0,-.000067,-.000080
AgMet,15min,monroe,124,02JAN2018:07:00:00,12.47,16.87,16.1,17.1,14.0,70,73.21,68,0.2220,8.0,0.854,1.0,101,43,2.4,9.49,.,0,-.000105,-.000141
AgMet,15min,monroe,124,02JAN2018:07:15:00,12.46,15.65,17.7,19.5,14.7,67,71.07,63,0.2190,8.5,1.667,1.4,209,28,2.9,9.49,.,0,-.000087,-.000110
AgMet,15min,monroe,124,02JAN2018:07:30:00,12.46,16.57,16.4,18.2,15.0,71,73.93,69,0.2290,8.8,2.042,1.9,292,14,3.7,9.49,.,0,-.000066,-.000078
AgMet,15min,monroe,124,02JAN2018:07:45:00,12.45,15.89,16.2,18.3,14.0,71,73.52,66,0.2250,8.5,2.628,2.2,217,74,5.0,9.49,.,2,-.000055,-.000062
AgMet,15min,monroe,124,02JAN2018:08:00:00,12.46,16.5,15.8,17.1,14.7,72,75.15,70,0.2300,8.4,4.365,3.6,174,8,5.7,9.49,.,7,.0000016,.0000700
AgMet,15min,monroe,124,02JAN2018:08:15:00,12.47,16.63,18.1,19.8,16.4,70,72.53,66,0.2220,10.0,2.787,3.8,196,37,5.3,9.50,.,12,.0000827,.0001698
AgMet,15min,monroe,124,02JAN2018:08:30:00,13.17,17.67,18.1,19.1,16.7,69,72.53,67,0.2300,9.7,2.089,2.3,333,28,3.7,9.50,.,72,.0000023,.0000577
AgMet,15min,monroe,124,02JAN2018:08:45:00,13.97,23.72,19.7,23.7,17.6,67,68.56,61,0.2660,10.3,0.284,1.2,25,30,2.2,9.51,.,122,.0001205,.0001647
AgMet,15min,monroe,124,02JAN2018:09:00:00,14.13,20.78,23.8,26.2,20.7,58,61.59,54,0.2360,11.3,1.368,0.4,59,35,3.9,9.52,.,161,.0002359,.0002693
AgMet,15min,monroe,124,02JAN2018:09:15:00,14.01,22.18,20.8,22.2,20.1,62,62.61,61,0.2500,9.7,1.822,2.0,316,23,3.3,9.53,.,198,.0003929,.0004840
AgMet,15min,monroe,124,02JAN2018:09:30:00,13.96,23.64,23.4,24.4,22.1,59,61.42,57,0.2480,11.0,2.547,1.7,151,56,5.0,9.54,.,227,.0005111,.0006095
AgMet,15min,monroe,124,02JAN2018:09:45:00,13.94,27.12,25.4,27.1,23.6,55,57.19,53,0.2640,11.4,3.571,3.6,171,9,5.0,9.54,.,273,.0007494,.0009430
AgMet,15min,monroe,124,02JAN2018:10:00:00,13.94,29.02,28.3,29.1,27.1,51,53.01,49,0.2680,12.3,4.424,3.7,166,9,6.8,9.54,.,312,.0009555,.0011926
AgMet,15min,monroe,124,02JAN2018:10:15:00,13.93,30.77,29.5,30.9,28.2,49,50.94,48,0.2780,12.9,3.696,4.6,141,20,6.4,9.55,.,346,.0011250,.0014172
AgMet,15min,monroe,124,02JAN2018:10:30:00,13.92,32.23,32.1,33.5,30.8,46,48.21,44,0.2820,13.5,1.011,1.9,252,61,3.3,9.55,.,370,.0012315,.0014310
AgMet,15min,monroe,124,02JAN2018:10:45:00,13.91,33.88,32.9,33.9,32.1,45,46.17,43,0.2850,13.8,2.117,1.7,340,42,4.2,9.56,.,388,.0013278,.0015267
AgMet,15min,monroe,124,02JAN2018:11:00:00,13.89,34.74,34.4,35.0,33.8,43,43.32,42,0.2890,14.0,2.23,2.1,47,23,4.2,9.56,.,433,.0015682,.0018139
AgMet,15min,monroe,124,02JAN2018:11:15:00,13.88,36.01,35.3,36.2,34.6,42,43.28,41,0.2960,14.6,1.739,2.1,38,45,4.2,9.56,.,460,.0017115,.0019711
AgMet,15min,monroe,124,02JAN2018:11:30:00,13.86,35.69,36.2,37.0,35.5,41,42.63,40,0.2970,15.0,1.972,1.8,78,34,4.4,9.56,.,431,.0016500,.0018924
AgMet,15min,monroe,124,02JAN2018:11:45:00,13.85,36.06,36.3,36.9,35.5,42,42.8,41,0.3000,15.1,1.64,1.8,52,45,3.3,9.56,.,433,.0016787,.0019206
AgMet,15min,monroe,124,02JAN2018:12:00:00,13.84,37.09,36.8,37.7,36.0,41,42.29,40,0.3050,15.4,1.823,1.8,54,38,3.9,9.56,.,445,.0017525,.0020077
AgMet,15min,monroe,124,02JAN2018:12:15:00,13.84,38.61,37.9,39.2,37.0,40,41.43,38,0.3080,15.5,1.714,1.6,43,32,5.0,9.55,.,470,.0018751,.0021298
AgMet,15min,monroe,124,02JAN2018:12:30:00,13.83,38.9,39.0,40.3,37.9,38,39.49,37,0.3070,15.6,1.77,1.9,96,67,4.6,9.55,.,467,.0019210,.0022091
AgMet,15min,monroe,124,02JAN2018:12:45:00,13.82,39.76,40.2,40.9,39.0,37,38.27,36,0.3110,16.0,1.619,1.4,38,51,4.6,9.55,.,474,.0019660,.0022194
AgMet,15min,monroe,124,02JAN2018:13:00:00,13.82,40.73,40.2,41.0,39.2,37,38.1,36,0.3240,16.2,2.171,2.1,42,48,4.6,9.55,.,446,.0019000,.0022035
AgMet,15min,monroe,124,02JAN2018:13:15:00,13.81,41.16,40.9,41.6,40.2,37,37.73,36,0.3210,16.5,2.972,2.5,100,55,5.9,9.55,.,461,.0019803,.0023262
AgMet,15min,monroe,124,02JAN2018:13:30:00,13.8,42.56,41.6,42.6,40.9,36,36.88,36,0.3320,16.8,2.285,2.8,84,25,7.0,9.54,.,451,.0019730,.0023464
AgMet,15min,monroe,124,02JAN2018:13:45:00,13.79,42.32,42.3,43.1,41.7,36,36.84,35,0.3320,17.3,4.753,3.3,50,21,8.3,9.54,.,404,.0018562,.0022647
AgMet,15min,monroe,124,02JAN2018:14:00:00,13.78,42.38,42.4,43.0,42.0,36,37.08,35,0.3300,17.4,5.126,5.1,49,19,8.1,9.54,.,380,.0018607,.0023985
AgMet,15min,monroe,124,02JAN2018:14:15:00,13.77,42.8,42.5,43.1,42.2,36,36.77,35,0.3340,17.5,5.409,5.1,50,14,9.0,9.53,.,331,.0017003,.0022298
AgMet,15min,monroe,124,02JAN2018:14:30:00,13.77,42.8,42.8,43.2,42.4,36,36.37,35,0.3370,17.6,5.842,5.6,65,15,10.1,9.53,.,318,.0016680,.0022252
AgMet,15min,monroe,124,02JAN2018:14:45:00,13.77,43.16,43.1,43.6,42.6,36,36.57,35,0.3360,17.8,5.723,6.1,60,14,9.6,9.53,.,301,.0016278,.0022211
AgMet,15min,monroe,124,02JAN2018:15:00:00,13.77,42.92,43.0,43.5,42.7,36,36.09,35,0.3390,17.7,5.495,5.6,43,10,8.6,9.52,.,279,.0014969,.0020511
AgMet,15min,monroe,124,02JAN2018:15:15:00,13.77,43.16,43.3,43.7,42.9,35,36.06,34,0.3260,17.5,4.46,4.9,42,13,7.0,9.52,.,241,.0013167,.0018208
AgMet,15min,monroe,124,02JAN2018:15:30:00,13.77,43.34,43.2,43.5,42.9,35,35.18,34,0.3280,17.1,3.689,4.2,65,17,6.1,9.52,.,206,.0011142,.0015539
AgMet,15min,monroe,124,02JAN2018:15:45:00,13.79,42.8,43.1,43.4,42.7,34,35.04,33,0.3120,16.8,4.115,3.7,49,18,7.0,9.52,.,175,.0009332,.0013259
AgMet,15min,monroe,124,02JAN2018:16:00:00,13.79,42.37,42.5,42.9,42.2,34,34.5,33,0.3150,16.1,3.74,4.2,43,9,6.8,9.51,.,142,.0008350,.0012574
AgMet,15min,monroe,124,02JAN2018:16:15:00,13.26,41.57,41.9,42.5,41.5,34,35.24,33,0.3130,15.8,3.278,3.4,62,8,5.3,9.51,.,108,.0006087,.0009529
AgMet,15min,monroe,124,02JAN2018:16:30:00,13.1,40.23,40.8,41.7,40.1,36,36.26,35,0.3010,15.7,4.159,3.5,59,5,5.9,9.50,.,76,.0004742,.0008061
AgMet,15min,monroe,124,02JAN2018:16:45:00,13,39.5,39.9,40.4,39.5,35,35.58,35,0.2900,14.6,5.149,4.7,66,5,7.7,9.50,.,49,.0004619,.0008686
AgMet,15min,monroe,124,02JAN2018:17:00:00,12.93,37.43,38.4,39.6,37.2,37,38.54,35,0.2920,14.2,4.78,5.2,55,8,7.2,9.50,.,27,.0003632,.0007746
AgMet,15min,monroe,124,02JAN2018:17:15:00,12.89,35.3,36.2,37.4,35.2,40,41.83,39,0.2910,14.4,3.713,4.2,48,7,6.4,9.49,.,10,.0002428,.0005505
AgMet,15min,monroe,124,02JAN2018:17:30:00,12.87,35.24,35.1,35.5,34.9,43,43.77,42,0.3020,14.9,1.767,2.7,66,9,3.9,9.48,.,2,.0000684,.0001118
AgMet,15min,monroe,124,02JAN2018:17:45:00,12.86,35.05,35.3,35.7,34.9,44,44.48,43,0.3060,15.5,1.652,1.7,59,9,2.9,9.48,.,0,-.000012,.0000035
AgMet,15min,monroe,124,02JAN2018:18:00:00,12.84,32.86,34.2,35.1,32.8,45,46.04,44,0.2910,14.9,1.908,1.4,9,12,3.7,9.48,.,0,-.000038,-.000035
AgMet,15min,monroe,124,02JAN2018:18:15:00,12.83,33.05,32.7,33.2,32.1,47,47.33,46,0.2960,14.5,4.119,3.1,352,10,5.5,9.48,.,0,.0000724,.0001128
AgMet,15min,monroe,124,02JAN2018:18:30:00,12.83,33.18,32.2,33.2,30.7,48,50.23,46,0.3050,14.6,3.195,4.2,359,73,5.9,9.48,.,0,.0001126,.0001587
AgMet,15min,monroe,124,02JAN2018:18:45:00,12.82,32.39,32.7,33.5,32.3,47,48.26,46,0.2970,15.0,1.065,2.0,82,44,3.7,9.48,.,0,.0000001,.0000187
AgMet,15min,monroe,124,02JAN2018:19:00:00,12.81,31.96,32.4,33.3,31.8,48,49.75,46,0.3030,15.1,2.21,1.3,156,35,3.3,9.48,.,0,-.000054,-.000061
AgMet,15min,monroe,124,02JAN2018:19:15:00,12.8,31.05,30.9,32.4,30.0,51,52.13,48,0.2980,14.7,2.445,2.7,179,11,3.5,9.49,.,0,.0000339,.0000618
AgMet,15min,monroe,124,02JAN2018:19:30:00,12.79,31,31.5,32.3,30.8,50,51.22,49,0.2940,15.1,1.598,1.9,237,21,2.2,9.47,.,0,-.000012,.0000012
AgMet,15min,monroe,124,02JAN2018:19:45:00,12.78,31.06,31.1,31.6,30.6,50,50.58,49,0.2900,14.5,1.959,1.8,244,3,2.6,9.46,.,0,-.000016,-.000004
AgMet,15min,monroe,124,02JAN2018:20:00:00,12.78,31.98,31.1,32.0,30.1,49,50.48,47,0.2960,14.3,2.072,2.1,249,6,2.9,9.46,.,0,.0000052,.0000244
AgMet,15min,monroe,124,02JAN2018:20:15:00,12.77,24.89,28.5,32.1,23.6,51,59.03,47,0.2450,12.8,1.5,1.6,239,15,2.9,9.46,.,0,-.000032,-.000029
AgMet,15min,monroe,124,02JAN2018:20:30:00,12.76,26.98,26.3,29.2,22.8,55,60.77,52,0.2670,12.4,2.864,2.2,244,17,3.9,9.46,.,0,-.000001,.0000123
AgMet,15min,monroe,124,02JAN2018:20:45:00,12.76,23.86,26.2,29.2,23.1,55,58.73,51,0.2550,12.1,2.498,2.9,233,41,3.5,9.47,.,0,.0000284,.0000508
AgMet,15min,monroe,124,02JAN2018:21:00:00,12.74,24.04,24.2,25.0,23.6,58,58.46,56,0.2560,11.5,0.249,1.3,211,31,1.5,9.47,.,0,-.000052,-.000061
AgMet,15min,monroe,124,02JAN2018:21:15:00,12.74,26.24,25.1,27.0,22.8,56,58.77,53,0.2600,11.5,2.606,1.3,212,9,3.5,9.47,.,0,-.000051,-.000059
AgMet,15min,monroe,124,02JAN2018:21:30:00,12.73,28.57,28.0,29.3,25.9,51,54.32,49,0.2670,12.4,1.503,2.3,216,19,2.6,9.47,.,0,.0000135,.0000335
AgMet,15min,monroe,124,02JAN2018:21:45:00,12.72,21.6,25.7,28.6,21.4,53,60.33,49,0.2400,11.1,1.373,1.5,350,72,3.1,9.47,.,0,-.000036,-.000036
AgMet,15min,monroe,124,02JAN2018:22:00:00,12.72,24.17,22.5,24.2,21.5,60,60.74,59,0.2600,10.7,0.366,0.5,54,61,2.4,9.47,.,0,-.000105,-.000151
AgMet,15min,monroe,124,02JAN2018:22:15:00,12.71,22.52,24.9,26.5,22.3,57,58.73,54,0.2430,11.7,0.762,0.6,215,26,2.6,9.48,.,0,-.000102,-.000144
AgMet,15min,monroe,124,02JAN2018:22:30:00,12.7,24.65,23.9,25.0,22.2,58,60.77,56,0.2640,11.4,1.376,1.3,188,18,3.1,9.48,.,0,-.000051,-.000060
AgMet,15min,monroe,124,02JAN2018:22:45:00,12.7,24.11,25.5,26.4,24.0,57,58.53,54,0.2550,12.2,0.492,0.7,247,52,1.8,9.48,.,0,-.000092,-.000126
AgMet,15min,monroe,124,02JAN2018:23:00:00,12.69,23.98,24.5,25.5,23.5,58,59.62,56,0.2590,11.8,0.094,0.4,340,18,1.3,9.48,.,0,-.000121,-.000179
AgMet,15min,monroe,124,02JAN2018:23:15:00,12.68,21.35,23.2,24.4,21.2,59,61.99,56,0.2400,11.1,1.301,0.3,147,57,3.3,9.48,.,0,-.000120,-.000178
AgMet,15min,monroe,124,02JAN2018:23:30:00,12.68,23.01,23.5,25.2,21.2,59,62.03,56,0.2390,11.2,2.252,2.0,221,16,3.1,9.48,.,0,-.000018,-.000012
AgMet,15min,monroe,124,02JAN2018:23:45:00,12.67,24.66,23.9,25.5,22.5,58,60.3,56,0.2530,11.4,2.37,2.4,251,5,3.1,9.48,.,0,.0000002,.0000128
AgMet,15min,evanston,130,02JAN2018:00:00:00,12.61,9.26,10.4,11.6,9.0,78,79.16,77,0.1830,5.0,8.29,8.4,212,10,12.5,14.39,.,0,.0000257,.0000327
AgMet,15min,evanston,130,02JAN2018:00:15:00,12.6,10.06,9.7,10.4,8.9,79,80.2,78,0.1880,4.5,6.828,7.0,217,11,10.1,14.39,.,0,.0000162,.0000225
AgMet,15min,evanston,130,02JAN2018:00:30:00,12.59,8.71,9.1,10.1,8.2,78,79.58,78,0.1800,3.7,8.1,7.7,210,7,11.0,14.39,.,0,.0000210,.0000276
AgMet,15min,evanston,130,02JAN2018:00:45:00,12.59,9.63,9.7,10.2,8.7,79,79.85,78,0.1850,4.4,7.022,7.9,220,13,10.3,14.39,.,0,.0000215,.0000281
AgMet,15min,evanston,130,02JAN2018:01:00:00,12.59,8.77,8.6,9.7,7.5,78,79.27,77,0.1770,3.2,9.73,7.7,205,8,12.7,14.39,.,0,.0000210,.0000274
AgMet,15min,evanston,130,02JAN2018:01:15:00,12.58,9.32,7.8,9.5,6.9,79,81.4,77,0.1870,2.5,7.926,9.7,210,11,12.1,14.39,.,0,.0000270,.0000330
AgMet,15min,evanston,130,02JAN2018:01:30:00,12.57,7.664,7.9,9.4,7.3,78,80.3,77,0.1670,2.4,8.73,8.1,207,12,12.7,14.39,.,0,.0000233,.0000298
AgMet,15min,evanston,130,02JAN2018:01:45:00,12.56,6.19,6.9,8.3,5.7,77,78.49,76,0.1580,1.2,8.4,8.3,201,7,10.7,14.38,.,0,.0000246,.0000310
AgMet,15min,evanston,130,02JAN2018:02:00:00,12.55,6.131,6.7,7.2,6.1,78,78.55,77,0.1550,1.2,6.641,7.9,210,10,9.6,14.38,.,0,.0000214,.0000275
AgMet,15min,evanston,130,02JAN2018:02:15:00,12.55,5.889,4.7,6.2,4.0,77,78.6,76,0.1560,-0.9,8.03,6.9,202,5,10.5,14.38,.,0,.0000169,.0000226
AgMet,15min,evanston,130,02JAN2018:02:30:00,12.54,6.505,6.9,7.8,5.8,77,78.84,75,0.1560,1.3,8.84,8.2,206,5,11.6,14.38,.,0,.0000235,.0000298
AgMet,15min,evanston,130,02JAN2018:02:45:00,12.53,7.549,7.0,8.0,6.3,76,76.86,75,0.1620,1.1,9.55,10.0,208,10,13.4,14.39,.,0,.0000321,.0000386
AgMet,15min,evanston,130,02JAN2018:03:00:00,12.53,7.427,8.0,8.9,7.3,75,76.35,74,0.1600,1.8,7.414,8.4,210,12,11.8,14.39,.,0,.0000298,.0000371
AgMet,15min,evanston,130,02JAN2018:03:15:00,12.52,7.181,7.3,9.0,5.7,75,79.52,72,0.1580,1.2,5.217,6.0,201,21,8.6,14.39,.,0,.0000167,.0000235
AgMet,15min,evanston,130,02JAN2018:03:30:00,12.51,7.058,7.4,8.2,6.8,76,76.59,74,0.1610,1.3,5.839,5.8,223,27,9.2,14.39,.,0,.0000151,.0000217
AgMet,15min,evanston,130,02JAN2018:03:45:00,12.5,6.444,6.5,7.2,4.8,76,78.43,74,0.1570,0.6,2.498,3.5,205,50,6.1,14.39,.,0,-.000006,-.000002
AgMet,15min,evanston,130,02JAN2018:04:00:00,12.49,5.706,5.4,6.3,4.9,77,79.15,75,0.1530,-0.2,2.363,2.1,211,84,10.1,14.38,.,0,-.000026,-.000029
AgMet,15min,evanston,130,02JAN2018:04:15:00,12.48,3.863,4.9,6.4,3.9,76,77.47,75,0.1380,-1.0,5.632,4.8,212,13,10.1,14.38,.,0,.0000062,.0000114
AgMet,15min,evanston,130,02JAN2018:04:30:00,12.47,3.126,3.7,4.3,2.9,77,77.58,75,0.1320,-2.1,7.492,6.1,211,8,11.6,14.38,.,0,.0000132,.0000187
AgMet,15min,evanston,130,02JAN2018:04:45:00,12.46,2.512,2.6,3.2,2.0,76,77.41,75,0.1310,-3.2,7.143,7.5,212,7,9.4,14.38,.,0,.0000188,.0000243
AgMet,15min,evanston,130,02JAN2018:05:00:00,12.46,3.925,3.1,4.0,2.5,77,77.41,76,0.1410,-2.6,7.904,7.6,208,7,11.8,14.37,.,0,.0000192,.0000246
AgMet,15min,evanston,130,02JAN2018:05:15:00,12.44,2.512,3.8,4.5,2.5,76,77.41,75,0.1280,-2.1,9.35,9.0,210,6,13.2,14.38,.,0,.0000262,.0000321
AgMet,15min,evanston,130,02JAN2018:05:30:00,12.43,1.591,2.1,2.5,1.4,76,76.25,75,0.1240,-3.8,8.41,8.4,210,7,11.4,14.38,.,0,.0000226,.0000280
AgMet,15min,evanston,130,02JAN2018:05:45:00,12.43,1.776,1.7,2.0,1.4,76,76.45,75,0.1240,-4.1,10.06,9.0,208,6,14.0,14.37,.,0,.0000238,.0000290
AgMet,15min,evanston,130,02JAN2018:06:00:00,12.42,1.284,1.3,1.8,0.9,75,75.84,75,0.1220,-4.7,9.38,10.1,208,6,12.1,14.37,.,0,.0000273,.0000325
AgMet,15min,evanston,130,02JAN2018:06:15:00,12.42,1.161,1.2,1.4,1.0,75,75.56,75,0.1200,-4.8,10.07,9.7,213,5,12.5,14.37,.,0,.0000266,.0000319
AgMet,15min,evanston,130,02JAN2018:06:30:00,12.41,0.854,1.0,1.7,0.5,74,75.09,74,0.1170,-5.3,8.68,9.6,210,9,12.9,14.37,.,0,.0000276,.0000330
AgMet,15min,evanston,130,02JAN2018:06:45:00,12.4,1.224,0.8,1.5,0.2,74,74.78,73,0.1180,-5.5,10.03,8.8,201,5,14.0,14.37,.,0,.0000255,.0000310
AgMet,15min,evanston,130,02JAN2018:07:00:00,12.4,0.182,0.8,1.5,0.2,73,73.66,72,0.1110,-5.9,10.26,10.6,202,5,14.3,14.37,.,0,.0000327,.0000382
AgMet,15min,evanston,130,02JAN2018:07:15:00,12.39,-0.555,0.1,0.6,-0.6,73,73.08,72,0.1070,-6.6,10.96,10.3,208,5,13.8,14.37,.,0,.0000311,.0000366
AgMet,15min,evanston,130,02JAN2018:07:30:00,12.39,-0.673,-1.0,-0.5,-1.4,72,73.05,72,0.1070,-7.7,10.2,10.7,208,5,13.8,14.37,.,0,.0000308,.0000359
AgMet,15min,evanston,130,02JAN2018:07:45:00,12.39,-1.472,-1.3,-0.6,-1.7,72,72.99,72,0.1020,-8.0,9.34,10.1,209,6,12.9,14.37,.,2,.0000297,.0000348
AgMet,15min,evanston,130,02JAN2018:08:00:00,12.38,-1.714,-1.7,-1.4,-2.0,72,72.17,71,0.0990,-8.7,7.421,7.9,205,6,10.5,14.36,.,6,.0000260,.0000316
AgMet,15min,evanston,130,02JAN2018:08:15:00,12.38,-0.669,-1.4,-0.7,-2.1,71,71.46,70,0.1030,-8.6,8.43,8.1,210,5,12.1,14.36,.,12,.0000687,.0001398
AgMet,15min,evanston,130,02JAN2018:08:30:00,12.38,-1.345,-1.3,-0.7,-1.9,70,70.81,70,0.0990,-8.7,6.602,7.8,213,8,9.4,14.37,.,17,.0001032,.0001760
AgMet,15min,evanston,130,02JAN2018:08:45:00,13.18,0.56,-0.5,0.6,-1.5,68,69.78,67,0.1040,-8.5,4.805,4.6,214,21,11.0,14.37,.,92,.0000746,.0001307
AgMet,15min,evanston,130,02JAN2018:09:00:00,14.51,2.096,1.7,2.3,0.4,66,67.05,64,0.1100,-7.2,10.45,8.5,201,4,13.2,14.39,.,144,.0001962,.0002986
AgMet,15min,evanston,130,02JAN2018:09:15:00,14.26,5.722,3.8,5.7,2.0,64,65.55,62,0.1220,-5.6,6.361,8.9,188,11,10.1,14.40,.,179,.0002666,.0003877
AgMet,15min,evanston,130,02JAN2018:09:30:00,14.14,5.597,5.2,5.7,4.5,63,64.73,61,0.1270,-4.6,7.564,6.6,209,8,10.5,14.41,.,213,.0003209,.0004340
AgMet,15min,evanston,130,02JAN2018:09:45:00,14.1,9.22,7.6,9.3,5.5,62,64.73,60,0.1390,-2.7,9.68,8.8,202,6,12.5,14.42,.,248,.0004181,.0005707
AgMet,15min,evanston,130,02JAN2018:10:00:00,14.08,11.18,10.4,11.3,9.2,59,59.94,58,0.1490,-1.0,7.629,8.1,194,7,11.0,14.43,.,281,.0005268,.0007027
AgMet,15min,evanston,130,02JAN2018:10:15:00,14.08,13.94,12.5,14.1,11.1,58,59.49,57,0.1640,0.6,8.94,8.6,197,5,10.7,14.44,.,312,.0006287,.0008314
AgMet,15min,evanston,130,02JAN2018:10:30:00,14.08,16.27,15.2,16.3,13.9,55,57.37,52,0.1680,1.9,8.58,8.8,191,7,10.7,14.45,.,340,.0007626,.0010080
AgMet,15min,evanston,130,02JAN2018:10:45:00,14.08,19.47,18.1,19.5,16.2,51,53.92,50,0.1810,3.1,7.79,8.3,189,7,9.6,14.46,.,366,.0009101,.0011933
AgMet,15min,evanston,130,02JAN2018:11:00:00,14.08,20.93,20.7,21.6,19.3,49,50.68,47,0.1890,4.3,5.475,6.6,210,10,7.9,14.47,.,389,.0010484,.0013352
AgMet,15min,evanston,130,02JAN2018:11:15:00,14.08,22.65,21.4,23.0,20.6,51,52.52,49,0.2090,6.1,5.051,5.2,204,6,6.4,14.48,.,410,.0011121,.0013653
