AgMet,15min,monroe,124,31OCT2020:00:00:00,12.7,42.18,41.99,43.58,40.30,32,32,27,0.2920,12.63,3.6,3.1,57,64.33,9.0,6.27,.,0.0011,.0001386,.0002147
AgMet,15min,monroe,124,31OCT2020:00:15:00,12.7,36.90,38.86,42.24,36.90,42,45,32,0.3120,15.77,1.8,2.7,201,79.79,4.2,6.27,.,0.0006,-.000056,-.000049
AgMet,15min,monroe,124,31OCT2020:00:30:00,12.69,38.60,36.46,38.60,34.70,37,47,37,0.2920,15.80,2.8,2.2,18,52.89,6.6,6.27,.,0.0023,.0000191,.0000515
AgMet,15min,monroe,124,31OCT2020:00:45:00,12.68,38.55,39.24,40.65,38.48,38,38,33,0.3010,14.50,1.5,2.0,291,82.30,5.7,6.27,.,0.0008,-.000096,-.000109
AgMet,15min,monroe,124,31OCT2020:01:00:00,12.68,38.29,41.78,44.94,37.79,36,39,29,0.2860,15.36,5.0,3.3,147,84.10,9.4,6.27,.,0.0013,.0002127,.0002977
AgMet,15min,monroe,124,31OCT2020:01:15:00,12.67,41.95,41.76,43.48,38.20,33,37,29,0.2940,13.73,2.3,4.0,106,91.00,7.5,6.27,.,0.0013,.0000092,.0000463
AgMet,15min,monroe,124,31OCT2020:01:30:00,12.67,42.19,42.38,44.71,39.90,34,36,30,0.3120,15.31,3.4,2.3,204,30.80,8.1,6.27,.,0.0009,.0001080,.0001756
AgMet,15min,monroe,124,31OCT2020:01:45:00,12.65,37.43,37.63,42.22,36.32,41,45,34,0.3080,15.77,3.8,3.6,40,41.79,7.2,6.27,.,0.0009,.0000959,.0001497
AgMet,15min,monroe,124,31OCT2020:02:00:00,12.65,42.98,39.54,43.01,37.38,30,41,30,0.2820,14.87,4.0,4.1,168,18.70,6.1,6.27,.,0.0019,.0001322,.0001986
AgMet,15min,monroe,124,31OCT2020:02:15:00,12.65,40.78,41.90,44.15,39.52,35,38,29,0.3010,14.88,3.4,3.9,294,94.30,5.9,6.28,.,0.0017,.0001089,.0001761
AgMet,15min,monroe,124,31OCT2020:02:30:00,12.64,37.82,39.73,42.51,37.82,39,42,30,0.3040,15.55,1.8,2.3,43,70.50,4.6,6.27,.,0.0008,-.000057,-.000050
AgMet,15min,monroe,124,31OCT2020:02:45:00,12.63,39.52,38.50,40.14,36.41,37,44,35,0.3050,15.52,2.9,2.8,34,66.56,6.4,6.27,.,0.0006,.0000365,.0000772
AgMet,15min,monroe,124,31OCT2020:03:00:00,12.63,43.01,42.15,43.22,39.52,31,37,30,0.2910,14.60,2.3,2.5,30,62.60,4.8,6.28,.,0.0004,.0000087,.0000457
AgMet,15min,monroe,124,31OCT2020:03:15:00,12.62,43.13,43.23,44.65,42.13,31,34,30,0.2940,15.21,2.0,1.9,306,67.89,5.3,6.28,.,0.0006,-.000029,-.000007
AgMet,15min,monroe,124,31OCT2020:03:30:00,12.61,41.72,42.98,43.80,41.72,35,35,29,0.3100,14.50,0.9,1.5,166,78.64,3.9,6.28,.,0.0004,-.000180,-.000242
AgMet,15min,monroe,124,31OCT2020:03:45:00,12.6,42.31,42.66,43.54,41.66,33,35,30,0.3020,14.52,2.6,1.8,184,41.87,5.0,6.28,.,0.0000,.0000344,.0000814
AgMet,15min,monroe,124,31OCT2020:04:00:00,12.59,45.12,43.27,45.24,41.66,28,35,28,0.2900,15.00,3.3,2.6,139,58.13,7.5,6.28,.,0.0006,.0001077,.0001775
AgMet,15min,monroe,124,31OCT2020:04:15:00,12.6,43.16,44.12,45.41,43.13,31,31,28,0.2980,14.59,3.1,3.7,287,42.75,6.6,6.28,.,0.0000,.0000975,.0001667
AgMet,15min,monroe,124,31OCT2020:04:30:00,12.59,43.54,43.42,44.18,42.69,31,33,29,0.2930,14.77,3.4,2.7,130,63.59,10.5,6.28,.,0.0002,.0001141,.0001860
AgMet,15min,monroe,124,31OCT2020:04:45:00,12.58,43.71,44.23,44.83,43.42,30,31,28,0.2870,14.29,3.6,3.8,173,39.61,8.1,6.28,.,0.0000,.0001483,.0002307
AgMet,15min,monroe,124,31OCT2020:05:00:00,12.58,40.71,41.61,43.88,40.65,35,36,30,0.3030,15.18,3.0,3.3,163,39.97,5.5,6.28,.,0.0000,.0000709,.0001272
AgMet,15min,monroe,124,31OCT2020:05:15:00,12.57,43.12,42.29,43.18,40.65,30,35,30,0.2880,14.18,1.7,2.4,120,46.86,4.8,6.28,.,0.0002,-.000069,-.000065
AgMet,15min,monroe,124,31OCT2020:05:30:00,12.56,40.68,40.55,43.12,38.28,35,41,30,0.2980,15.04,4.0,2.8,176,37.44,7.5,6.28,.,0.0000,.0001393,.0002095
AgMet,15min,monroe,124,31OCT2020:05:45:00,12.55,41.83,42.14,42.82,40.65,31,35,30,0.2810,13.85,3.7,3.7,205,13.24,5.7,6.28,.,0.0000,.0001391,.0002146
AgMet,15min,monroe,124,31OCT2020:06:00:00,12.55,39.36,39.69,41.91,38.60,37,38,31,0.2990,14.43,4.5,4.0,192,11.98,7.0,6.28,.,0.0002,.0001634,.0002358
AgMet,15min,monroe,124,31OCT2020:06:15:00,12.54,36.96,37.39,39.36,35.49,41,45,37,0.3040,15.66,3.7,4.1,128,40.81,7.7,6.27,.,0.0002,.0000883,.0001401
AgMet,15min,monroe,124,31OCT2020:06:30:00,12.54,40.07,37.55,40.19,35.43,34,45,33,0.2850,15.19,3.5,3.6,184,48.09,6.8,6.28,.,0.0520,.0000808,.0001318
AgMet,15min,monroe,124,31OCT2020:06:45:00,12.55,37.26,39.86,41.36,37.14,42,42,32,0.3140,14.55,3.5,3.9,236,16.68,7.5,6.28,.,0.6627,.0001046,.0001665
AgMet,15min,monroe,124,31OCT2020:07:00:00,12.53,35.85,36.44,37.70,34.97,43,44,40,0.3040,15.40,5.8,4.9,193,24.09,8.3,6.28,.,4.1824,.0001828,.0002453
AgMet,15min,monroe,124,31OCT2020:07:15:00,12.53,31.63,34.34,36.09,31.60,51,51,40,0.3090,15.07,3.7,4.5,130,21.70,7.0,6.28,.,9.7109,.0001507,.0003936
AgMet,15min,monroe,124,31OCT2020:07:30:00,12.55,35.24,33.63,35.74,31.07,41,52,40,0.2870,14.34,3.1,3.5,146,24.97,4.8,6.27,.,15.0381,.0002510,.0004658
AgMet,15min,monroe,124,31OCT2020:07:45:00,14.12,31.75,33.39,35.68,31.75,54,54,40,0.3240,16.06,2.6,2.6,105,67.59,4.6,6.27,.,102.6581,.0002027,.0003734
AgMet,15min,monroe,124,31OCT2020:08:00:00,14,35.68,33.76,35.80,31.48,47,56,46,0.3330,17.39,1.2,1.9,163,78.30,3.1,6.28,.,153.1955,.0003080,.0004060
AgMet,15min,monroe,124,31OCT2020:08:15:00,13.96,39.73,37.59,39.84,35.62,39,47,39,0.3250,16.55,1.8,1.5,182,20.46,3.3,6.28,.,197.4806,.0005864,.0007612
AgMet,15min,monroe,124,31OCT2020:08:30:00,13.94,41.08,40.28,41.08,39.73,36,42,36,0.3180,17.47,2.7,2.4,145,15.17,4.6,6.29,.,243.1333,.0009128,.0011911
AgMet,15min,monroe,124,31OCT2020:08:45:00,13.92,43.82,41.84,43.82,41.01,33,38,33,0.3210,16.97,3.1,2.8,151,15.16,5.7,6.29,.,287.7057,.0011967,.0015475
AgMet,15min,monroe,124,31OCT2020:09:00:00,13.9,47.33,45.14,47.33,43.82,29,34,29,0.3270,17.14,2.7,3.0,165,17.88,4.8,6.29,.,330.6653,.0014610,.0018313
AgMet,15min,monroe,124,31OCT2020:09:15:00,13.88,50.14,49.23,50.17,47.27,30,33,27,0.3690,19.03,2.2,2.1,127,19.55,3.7,6.29,.,372.6761,.0017390,.0021060
AgMet,15min,monroe,124,31OCT2020:09:30:00,13.86,50.14,49.50,50.23,48.85,31,34,29,0.3880,20.51,4.1,3.3,123,17.88,6.4,6.29,.,412.6782,.0021262,.0026969
AgMet,15min,monroe,124,31OCT2020:09:45:00,13.83,54.10,52.09,54.10,50.14,26,33,25,0.3750,20.18,2.8,3.7,128,21.11,5.0,6.29,.,445.8974,.0022883,.0027745
AgMet,15min,monroe,124,31OCT2020:10:00:00,13.81,55.85,55.56,56.44,54.04,28,28,22,0.4270,19.42,1.1,1.5,331,95.10,3.3,6.29,.,482.4631,.0024263,.0027444
AgMet,15min,monroe,124,31OCT2020:10:15:00,13.8,57.88,56.83,57.88,55.85,22,28,21,0.3550,20.53,1.6,1.5,3,28.56,3.9,6.29,.,512.5673,.0027145,.0031257
AgMet,15min,monroe,124,31OCT2020:10:30:00,13.77,59.20,58.43,59.25,57.85,23,24,20,0.3960,19.09,2.2,1.9,13,32.31,4.8,6.29,.,540.7849,.0030162,.0035472
AgMet,15min,monroe,124,31OCT2020:10:45:00,13.74,60.47,59.35,60.47,58.72,19,24,19,0.3380,18.62,2.1,2.4,351,25.29,5.5,6.29,.,565.4802,.0031896,.0037258
AgMet,15min,monroe,124,31OCT2020:11:00:00,13.71,61.04,61.11,62.31,60.47,22,23,18,0.4050,19.12,2.4,1.8,354,68.43,5.3,6.29,.,587.3050,.0034328,.0040418
AgMet,15min,monroe,124,31OCT2020:11:15:00,13.7,61.95,61.54,62.21,61.04,21,23,17,0.3890,19.33,2.6,2.7,26,24.56,5.9,6.29,.,604.7130,.0035814,.0042275
AgMet,15min,monroe,124,31OCT2020:11:30:00,13.68,63.15,62.63,63.67,61.80,19,22,17,0.3750,20.21,3.0,3.0,45,25.96,6.6,6.28,.,618.8771,.0037670,.0044902
AgMet,15min,monroe,124,31OCT2020:11:45:00,13.66,63.62,63.49,64.17,63.12,20,23,17,0.4080,20.68,3.2,2.9,31,25.64,9.2,6.28,.,628.2307,.0038898,.0046573
AgMet,15min,monroe,124,31OCT2020:12:00:00,13.65,64.02,63.68,64.08,63.32,18,25,18,0.3760,22.38,3.7,3.5,43,20.68,9.2,6.28,.,634.2349,.0039956,.0048351
AgMet,15min,monroe,124,31OCT2020:12:15:00,13.64,64.02,63.95,64.38,63.44,22,24,18,0.4430,22.54,4.1,3.9,29,26.80,7.5,6.28,.,635.7839,.0040624,.0049601
AgMet,15min,monroe,124,31OCT2020:12:30:00,13.64,64.51,64.18,64.63,63.55,19,23,18,0.3970,22.52,4.2,4.1,45,18.83,7.7,6.28,.,634.2359,.0040709,.0049803
AgMet,15min,monroe,124,31OCT2020:12:45:00,13.63,64.80,64.61,65.06,64.30,20,23,18,0.4220,23.13,5.3,4.7,37,13.87,10.3,6.27,.,628.9496,.0041932,.0052672
AgMet,15min,monroe,124,31OCT2020:13:00:00,13.62,66.11,65.28,66.32,64.77,19,22,17,0.4160,23.11,6.0,5.9,38,15.00,10.3,6.27,.,619.6917,.0042582,.0054418
AgMet,15min,monroe,124,31OCT2020:13:15:00,13.61,66.81,66.45,67.13,66.05,17,22,16,0.3700,22.14,6.6,6.2,39,18.43,11.8,6.27,.,606.8762,.0043244,.0056181
AgMet,15min,monroe,124,31OCT2020:13:30:00,13.6,66.90,67.03,67.28,66.61,17,21,15,0.3770,20.44,6.9,6.6,42,15.71,10.3,6.27,.,590.8755,.0043092,.0056661
AgMet,15min,monroe,124,31OCT2020:13:45:00,13.59,67.30,67.31,67.68,66.81,16,19,14,0.3600,19.76,8.7,7.7,21,13.38,13.8,6.27,.,571.0316,.0044462,.0060572
AgMet,15min,monroe,124,31OCT2020:14:00:00,13.58,67.18,67.14,67.33,66.89,17,18,14,0.3790,19.36,9.2,9.4,30,13.58,13.8,6.27,.,547.4691,.0043653,.0060312
AgMet,15min,monroe,124,31OCT2020:14:15:00,13.57,67.71,67.49,67.83,67.15,16,19,14,0.3720,20.53,8.8,8.6,28,13.23,13.6,6.27,.,519.3820,.0041684,.0057766
AgMet,15min,monroe,124,31OCT2020:14:30:00,13.56,67.18,67.51,67.95,67.15,17,19,15,0.3780,20.76,9.8,9.4,37,11.28,16.0,6.27,.,489.7551,.0041224,.0058415
AgMet,15min,monroe,124,31OCT2020:14:45:00,13.55,66.95,67.31,67.59,66.92,16,19,15,0.3530,20.48,10.7,10.3,34,12.69,16.9,6.27,.,456.6371,.0040387,.0058503
AgMet,15min,monroe,124,31OCT2020:15:00:00,13.54,66.92,67.03,67.33,66.83,16,18,15,0.3580,19.88,11.1,11.0,37,12.78,16.0,6.26,.,420.8957,.0038718,.0057073
AgMet,15min,monroe,124,31OCT2020:15:15:00,13.54,66.54,66.83,67.15,66.51,16,18,16,0.3600,19.98,11.7,11.4,28,10.77,17.1,6.26,.,382.8586,.0037305,.0056168
AgMet,15min,monroe,124,31OCT2020:15:30:00,13.54,66.19,66.37,66.69,66.16,16,18,15,0.3430,19.47,12.1,11.8,27,9.56,17.5,6.26,.,342.6017,.0035418,.0054471
AgMet,15min,monroe,124,31OCT2020:15:45:00,13.54,65.69,65.93,66.28,65.63,16,19,16,0.3520,20.46,10.3,11.3,31,8.68,16.4,6.26,.,299.9362,.0030360,.0046977
AgMet,15min,monroe,124,31OCT2020:16:00:00,13.54,65.05,65.35,65.78,64.96,17,19,16,0.3680,20.16,10.3,10.3,29,8.53,15.1,6.26,.,256.5158,.0027702,.0043996
AgMet,15min,monroe,124,31OCT2020:16:15:00,13.54,64.31,64.69,65.07,64.25,18,19,16,0.3630,19.26,10.8,10.6,30,7.59,14.9,6.26,.,213.0203,.0025749,.0042268
AgMet,15min,monroe,124,31OCT2020:16:30:00,13.55,63.43,63.79,64.34,63.35,17,18,17,0.3490,18.71,10.2,10.8,25,7.22,14.7,6.26,.,169.5965,.0022286,.0037805
AgMet,15min,monroe,124,31OCT2020:16:45:00,13.56,61.82,62.74,63.49,61.76,20,20,17,0.3790,19.50,7.6,8.8,22,7.06,11.0,6.26,.,127.7874,.0015300,.0027090
AgMet,15min,monroe,124,31OCT2020:17:00:00,13.58,59.83,60.81,61.82,59.83,21,21,20,0.3610,19.97,5.7,6.6,3,10.61,8.6,6.26,.,87.5955,.0009275,.0018042
AgMet,15min,monroe,124,31OCT2020:17:15:00,13.2,56.81,58.36,59.92,56.78,22,23,20,0.3440,18.80,5.6,5.6,350,6.90,7.2,6.25,.,28.1184,.0005263,.0013196
AgMet,15min,monroe,124,31OCT2020:17:30:00,13.04,54.59,56.00,56.93,54.50,24,24,22,0.3450,18.16,5.8,5.8,347,5.06,7.5,6.25,.,8.2297,.0004760,.0006564
AgMet,15min,monroe,124,31OCT2020:17:45:00,12.95,54.70,54.69,55.16,54.22,22,24,21,0.3170,16.95,5.9,5.9,349,7.60,10.7,6.25,.,2.4050,.0004583,.0006297
AgMet,15min,monroe,124,31OCT2020:18:00:00,12.9,53.24,54.41,55.08,53.24,24,24,21,0.3260,16.59,6.1,6.1,341,9.98,10.1,6.25,.,0.2431,.0004623,.0006327
AgMet,15min,monroe,124,31OCT2020:18:15:00,12.88,52.60,53.04,53.42,52.60,24,24,22,0.3220,16.32,5.9,5.8,334,4.35,7.7,6.25,.,0.0000,.0004251,.0005840
AgMet,15min,monroe,124,31OCT2020:18:30:00,12.86,51.89,52.36,53.01,51.04,24,28,23,0.3160,16.90,4.8,5.9,3,75.23,8.3,6.25,.,0.0000,.0003207,.0004616
AgMet,15min,monroe,124,31OCT2020:18:45:00,12.85,47.34,51.64,53.39,47.34,33,34,23,0.3670,17.69,3.5,3.3,144,36.45,5.9,6.25,.,0.0000,.0001806,.0002885
AgMet,15min,monroe,124,31OCT2020:19:00:00,12.84,47.99,48.98,49.98,47.34,27,33,25,0.3070,17.05,4.3,4.3,200,6.87,5.3,6.25,.,0.0000,.0002357,.0003479
AgMet,15min,monroe,124,31OCT2020:19:15:00,12.82,44.19,48.96,50.75,44.19,39,39,24,0.3810,16.58,2.9,3.3,191,19.23,5.0,6.24,.,0.0000,.0000926,.0001689
AgMet,15min,monroe,124,31OCT2020:19:30:00,12.82,45.12,45.05,48.76,42.72,30,41,25,0.3060,16.72,4.7,3.7,227,18.19,6.4,6.24,.,0.0000,.0002240,.0003204
AgMet,15min,monroe,124,31OCT2020:19:45:00,12.81,46.00,46.62,48.58,45.12,29,31,25,0.3050,14.68,2.7,3.9,241,35.46,4.6,6.25,.,0.0002,.0000645,.0001282
AgMet,15min,monroe,124,31OCT2020:20:00:00,12.8,43.01,45.47,47.50,43.01,29,32,26,0.2770,14.34,2.6,2.3,174,32.34,4.6,6.25,.,0.0000,.0000548,.0001133
AgMet,15min,monroe,124,31OCT2020:20:15:00,12.8,41.90,43.35,44.54,41.37,34,37,28,0.3050,15.68,1.8,2.5,225,13.77,3.1,6.25,.,0.0002,-.000058,-.000049
AgMet,15min,monroe,124,31OCT2020:20:30:00,12.79,44.99,45.09,46.25,41.90,28,34,25,0.2870,13.01,2.2,1.9,246,22.40,3.1,6.25,.,0.0006,.0000126,.0000556
AgMet,15min,monroe,124,31OCT2020:20:45:00,12.79,45.04,45.09,46.38,43.68,29,32,26,0.2950,14.29,2.2,2.4,302,15.70,3.3,6.25,.,0.0002,.0000019,.0000401
AgMet,15min,monroe,124,31OCT2020:21:00:00,12.78,39.29,41.65,45.09,39.29,44,44,29,0.3580,16.49,1.7,1.9,183,60.42,4.8,6.25,.,0.0000,-.000074,-.000074
AgMet,15min,monroe,124,31OCT2020:21:15:00,12.77,37.35,37.21,39.29,36.42,41,48,41,0.3070,17.76,1.0,1.3,280,69.06,2.6,6.25,.,0.0006,-.000161,-.000216
AgMet,15min,monroe,124,31OCT2020:21:30:00,12.76,37.53,38.13,38.47,37.41,41,42,38,0.3130,15.66,1.0,0.6,308,73.70,3.7,6.25,.,0.0030,-.000156,-.000206
AgMet,15min,monroe,124,31OCT2020:21:45:00,12.76,42.90,39.23,42.93,37.53,29,41,29,0.2670,14.78,2.4,2.1,268,21.84,3.7,6.26,.,0.0045,.0000089,.0000421
AgMet,15min,monroe,124,31OCT2020:22:00:00,12.75,41.73,43.12,44.28,40.70,36,36,27,0.3220,13.49,2.3,2.3,261,37.02,3.5,6.26,.,0.0045,.0000079,.0000463
AgMet,15min,monroe,124,31OCT2020:22:15:00,12.75,40.18,39.72,41.73,38.42,33,41,33,0.2770,16.04,1.5,1.7,308,31.17,2.9,6.26,.,0.0053,-.000089,-.000099
AgMet,15min,monroe,124,31OCT2020:22:30:00,12.74,39.77,40.31,41.59,39.48,33,37,30,0.2710,13.45,1.3,1.5,221,47.70,3.7,6.26,.,0.0047,-.000116,-.000139
AgMet,15min,monroe,124,31OCT2020:22:45:00,12.74,40.65,41.02,41.94,39.71,34,34,30,0.2940,12.73,1.6,1.3,176,10.29,3.5,6.26,.,0.0047,-.000072,-.000070
AgMet,15min,monroe,124,31OCT2020:23:00:00,12.74,41.12,40.40,41.45,38.72,32,38,30,0.2830,13.20,2.5,2.4,118,31.42,3.9,6.27,.,0.0102,.0000232,.0000638
AgMet,15min,monroe,124,31OCT2020:23:15:00,12.72,37.08,39.16,41.42,37.08,41,42,31,0.3040,15.11,1.2,1.9,319,87.20,3.1,6.27,.,0.0058,-.000123,-.000151
AgMet,15min,monroe,124,31OCT2020:23:30:00,12.72,39.43,38.41,40.08,37.08,35,41,32,0.2840,14.10,1.1,0.8,234,71.31,3.3,6.27,.,0.0072,-.000142,-.000183
AgMet,15min,monroe,124,31OCT2020:23:45:00,12.72,35.56,38.18,39.55,35.56,40,40,34,0.2850,13.82,1.2,1.2,350,30.99,2.2,6.27,.,0.0053,-.000129,-.000162
AgMet,15min,evanston,130,31OCT2020:00:00:00,12.63,34.21,33.37,34.50,32.27,46,51,46,0.3080,15.72,3.4,2.8,238,12.34,5.3,7.80,.,0.0000,-.000006,.0000144
AgMet,15min,evanston,130,31OCT2020:00:15:00,12.62,32.39,33.04,34.21,32.39,49,49,46,0.3040,15.42,0.4,2.1,253,58.10,2.4,7.80,.,0.0000,-.000053,-.000050
AgMet,15min,evanston,130,31OCT2020:00:30:00,12.62,34.23,33.03,34.23,32.39,46,49,46,0.3060,15.38,0.8,0.6,236,49.07,3.1,7.80,.,0.0000,-.000204,-.000295
AgMet,15min,evanston,130,31OCT2020:00:45:00,12.61,37.53,35.65,37.77,33.58,41,47,41,0.3150,15.92,4.9,2.4,238,11.23,7.7,7.80,.,0.0000,-.000026,-.000010
AgMet,15min,evanston,130,31OCT2020:01:00:00,12.62,38.53,37.66,38.59,37.24,40,42,39,0.3130,16.11,7.1,6.2,225,8.99,10.3,7.81,.,0.0000,.0001949,.0002609
AgMet,15min,evanston,130,31OCT2020:01:15:00,12.6,39.48,38.26,39.48,37.68,37,40,37,0.3060,15.74,8.1,7.6,213,6.84,11.2,7.82,.,0.0000,.0002553,.0003267
AgMet,15min,evanston,130,31OCT2020:01:30:00,12.6,37.42,38.68,39.89,37.36,41,41,36,0.3120,15.76,8.2,8.6,222,9.34,11.8,7.82,.,0.0000,.0002911,.0003645
AgMet,15min,evanston,130,31OCT2020:01:45:00,12.59,37.18,37.03,37.47,36.65,41,42,41,0.3080,15.83,6.5,7.2,215,8.87,8.6,7.82,.,0.0000,.0002212,.0002862
AgMet,15min,evanston,130,31OCT2020:02:00:00,12.59,37.83,37.68,38.36,36.83,40,41,39,0.3080,15.64,7.3,6.7,223,8.94,10.5,7.82,.,0.0000,.0002162,.0002842
AgMet,15min,evanston,130,31OCT2020:02:30:00,12.59,34.29,34.72,35.46,34.11,45,46,43,0.3050,15.32,6.1,5.4,266,9.26,8.8,7.82,.,0.0000,.0002764,.0003494
AgMet,15min,evanston,130,31OCT2020:02:45:00,12.58,34.82,34.53,35.70,33.17,45,48,43,0.3090,15.62,6.3,6.4,251,22.52,9.9,7.82,.,0.0000,.0002914,.0003602
AgMet,15min,evanston,130,31OCT2020:03:00:00,12.58,36.35,35.67,36.52,34.82,42,45,42,0.3070,15.71,6.6,6.3,266,11.13,9.6,7.82,.,0.0000,.0003084,.0003834
AgMet,15min,evanston,130,31OCT2020:03:15:00,12.59,34.23,36.80,37.94,34.20,46,46,40,0.3050,15.44,5.6,6.5,253,24.54,8.8,7.82,.,0.0000,.0002001,.0002643
AgMet,15min,evanston,130,31OCT2020:03:30:00,12.56,37.41,37.12,37.79,36.47,40,42,40,0.3010,15.30,6.2,6.5,268,9.96,8.8,7.82,.,0.0000,.0003467,.0004300
AgMet,15min,evanston,130,31OCT2020:03:45:00,12.56,32.76,34.44,37.53,32.73,48,48,40,0.3010,15.18,2.9,4.6,193,31.04,5.9,7.82,.,0.0000,.0002536,.0003274
AgMet,15min,evanston,130,31OCT2020:04:00:00,12.56,31.84,32.77,33.67,31.81,49,49,46,0.2960,14.90,4.5,3.5,216,16.28,5.9,7.81,.,0.0000,.0001989,.0002655
AgMet,15min,evanston,130,31OCT2020:04:15:00,12.55,28.69,30.40,31.99,28.46,57,57,48,0.3020,14.72,5.9,5.3,221,12.57,7.9,7.81,.,0.0000,.0002094,.0002631
AgMet,15min,evanston,130,31OCT2020:04:30:00,12.54,27.99,28.64,29.34,27.99,59,59,57,0.3060,15.68,4.4,5.3,209,8.43,6.8,7.80,.,0.0000,.0001732,.0002165
AgMet,15min,evanston,130,31OCT2020:04:45:00,12.54,28.46,26.93,28.46,25.51,58,65,58,0.3060,15.51,5.5,4.2,210,39.68,10.3,7.80,.,0.0000,.0001344,.0001727
AgMet,15min,evanston,130,31OCT2020:05:00:00,12.54,25.40,27.23,28.70,25.40,65,65,57,0.3040,15.52,7.6,7.0,212,5.92,10.3,7.80,.,0.0000,.0001717,.0002068
AgMet,15min,evanston,130,31OCT2020:05:15:00,12.53,25.28,25.42,25.93,24.98,67,67,65,0.3100,15.66,7.0,7.5,210,6.58,9.2,7.80,.,0.0000,.0001439,.0001713
AgMet,15min,evanston,130,31OCT2020:05:30:00,12.52,25.69,28.48,32.23,25.34,67,67,49,0.3140,15.72,6.4,6.4,207,18.78,10.1,7.80,.,0.0000,.0001857,.0002266
AgMet,15min,evanston,130,31OCT2020:05:45:00,12.52,27.93,27.39,28.96,25.63,60,67,58,0.3110,16.11,3.9,5.4,207,17.22,7.7,7.80,.,0.0000,.0001512,.0001882
AgMet,15min,evanston,130,31OCT2020:06:00:00,12.51,28.94,29.11,38.07,27.75,57,61,54,0.3100,15.85,4.8,4.0,208,14.78,7.9,7.80,.,0.0000,.0001549,.0002018
AgMet,15min,evanston,130,31OCT2020:06:15:00,12.51,29.53,29.34,29.88,28.64,56,58,55,0.3070,15.61,3.9,4.6,199,20.15,6.1,7.80,.,0.0000,.0001730,.0002207
AgMet,15min,evanston,130,31OCT2020:06:30:00,12.5,32.48,29.40,32.48,28.24,49,57,49,0.3070,15.31,4.3,3.3,221,26.82,11.4,7.80,.,0.0089,.0001489,.0001987
AgMet,15min,evanston,130,31OCT2020:06:45:00,12.5,36.84,33.57,36.90,32.36,42,49,42,0.3110,15.62,11.2,8.2,256,10.35,17.8,7.81,.,0.6979,.0003031,.0003625
AgMet,15min,evanston,130,31OCT2020:07:00:00,12.5,34.36,36.72,37.49,34.36,47,47,41,0.3130,16.00,7.2,10.1,223,41.46,16.0,7.83,.,4.3635,.0003961,.0004650
AgMet,15min,evanston,130,31OCT2020:07:15:00,12.49,36.54,34.85,36.84,33.42,43,49,42,0.3180,16.09,3.1,4.0,228,78.99,11.0,7.82,.,12.4711,.0000275,.0002730
AgMet,15min,evanston,130,31OCT2020:07:30:00,12.5,37.24,36.08,37.36,34.65,43,46,42,0.3260,16.47,7.4,5.9,256,20.34,11.4,7.82,.,22.1272,.0003550,.0007234
AgMet,15min,evanston,130,31OCT2020:07:45:00,13.15,37.95,37.66,38.36,36.83,42,44,42,0.3270,16.99,5.5,6.3,225,30.49,9.0,7.83,.,94.6238,.0004988,.0009208
AgMet,15min,evanston,130,31OCT2020:08:00:00,13.7,42.07,39.85,42.19,37.83,39,43,37,0.3510,17.83,4.8,4.7,221,19.61,11.0,7.83,.,133.9323,.0005787,.0009533
AgMet,15min,evanston,130,31OCT2020:08:15:00,14.11,45.02,43.93,45.25,42.07,32,39,32,0.3290,17.76,7.5,6.5,246,15.70,10.5,7.84,.,172.0519,.0010068,.0015976
AgMet,15min,evanston,130,31OCT2020:08:30:00,13.96,44.99,44.57,45.10,44.31,33,34,32,0.3330,16.93,7.3,7.8,252,14.82,11.8,7.85,.,213.1662,.0013217,.0020352
AgMet,15min,evanston,130,31OCT2020:08:45:00,13.85,46.81,46.23,46.81,44.93,33,34,32,0.3610,18.77,6.4,6.2,201,12.36,10.3,7.85,.,255.8534,.0014279,.0020633
AgMet,15min,evanston,130,31OCT2020:09:00:00,13.82,48.23,48.09,48.70,46.81,30,33,30,0.3430,18.78,6.3,6.7,199,13.99,9.0,7.85,.,296.9483,.0017304,.0024565
AgMet,15min,evanston,130,31OCT2020:09:15:00,13.79,48.81,48.37,48.81,47.99,31,31,29,0.3650,18.67,8.0,6.8,226,11.56,13.8,7.86,.,335.7357,.0019342,.0026866
AgMet,15min,evanston,130,31OCT2020:09:30:00,13.77,49.27,49.62,50.33,48.75,32,33,30,0.3880,20.19,7.9,8.3,206,16.09,12.3,7.86,.,374.3388,.0022621,.0031518
AgMet,15min,evanston,130,31OCT2020:09:45:00,13.75,48.71,49.09,49.39,48.68,36,36,32,0.4160,22.07,9.8,8.3,241,20.63,16.4,7.86,.,409.6782,.0023637,.0032199
AgMet,15min,evanston,130,31OCT2020:10:00:00,13.75,51.20,50.35,51.79,48.68,32,36,31,0.4080,22.83,5.8,8.5,211,36.51,11.2,7.86,.,437.4047,.0025648,.0034685
AgMet,15min,evanston,130,31OCT2020:10:15:00,13.74,50.32,50.69,51.38,50.08,33,34,32,0.4110,22.64,6.3,5.5,226,21.34,13.8,7.86,.,473.3458,.0025899,.0032900
AgMet,15min,evanston,130,31OCT2020:10:30:00,13.75,51.02,51.09,52.20,50.08,33,34,32,0.4160,23.05,4.7,5.7,215,51.53,16.0,7.86,.,495.0356,.0027313,.0034619
