AgMet,15min,monroe,124,25JUL2021:00:00:00,12.7,68.92,69.23,70.18,68.51,50,51,49,1.2100,49.63,6.0,6.1,313,3.24,7.2,10.71,.,0.0000,.0005900,.0008097
AgMet,15min,monroe,124,25JUL2021:00:15:00,12.7,68.20,69.92,71.04,68.14,54,54,46,1.2770,49.75,3.5,5.2,300,19.48,7.0,10.71,.,0.0000,.0004172,.0006162
AgMet,15min,monroe,124,25JUL2021:00:30:00,12.69,66.62,68.39,70.27,66.50,60,60,47,1.3390,50.45,0.8,1.8,316,19.65,4.6,10.71,.,0.0000,.0000783,.0001364
AgMet,15min,monroe,124,25JUL2021:00:45:00,12.67,69.08,68.26,69.96,66.06,50,61,46,1.2160,49.74,0.5,0.6,310,31.66,4.6,10.70,.,0.0000,.0000405,.0000751
AgMet,15min,monroe,124,25JUL2021:01:00:00,12.69,66.18,67.66,69.16,65.95,56,58,49,1.2270,50.14,2.0,1.1,288,17.56,6.1,10.71,.,0.0000,.0002143,.0003388
AgMet,15min,monroe,124,25JUL2021:01:15:00,12.68,64.08,65.47,66.45,64.08,63,64,55,1.2910,50.90,1.5,1.8,281,7.60,5.3,10.70,.,0.0000,.0001305,.0002129
AgMet,15min,monroe,124,25JUL2021:01:30:00,12.68,63.47,64.27,65.14,63.41,64,66,57,1.2810,50.88,0.8,1.2,282,32.53,4.8,10.70,.,0.0000,.0000516,.0000913
AgMet,15min,monroe,124,25JUL2021:01:45:00,12.68,66.37,64.96,66.43,63.03,55,65,54,1.2050,49.91,2.4,1.2,334,5.49,6.1,10.70,.,0.0000,.0002214,.0003400
AgMet,15min,monroe,124,25JUL2021:02:00:00,12.67,68.80,68.25,69.30,66.37,52,55,50,1.2530,49.96,4.8,3.9,315,5.59,7.5,10.71,.,0.0000,.0004739,.0006693
AgMet,15min,monroe,124,25JUL2021:02:15:00,12.67,67.13,68.24,68.98,67.13,55,56,49,1.2510,50.55,4.2,4.4,304,6.47,6.1,10.71,.,0.0000,.0004168,.0006002
AgMet,15min,monroe,124,25JUL2021:02:30:00,12.66,67.37,67.20,67.92,66.60,56,56,53,1.2870,50.52,3.5,3.9,306,6.27,6.6,10.71,.,0.0000,.0003417,.0005026
AgMet,15min,monroe,124,25JUL2021:02:45:00,12.65,66.43,66.07,67.45,65.61,59,62,56,1.3110,51.53,2.8,3.1,292,6.99,5.3,10.71,.,0.0000,.0002481,.0003751
AgMet,15min,monroe,124,25JUL2021:03:00:00,12.65,65.08,65.22,66.52,63.73,60,65,57,1.2640,51.49,1.3,2.0,281,15.05,4.4,10.71,.,0.0000,.0001044,.0001732
AgMet,15min,monroe,124,25JUL2021:03:15:00,12.65,63.41,64.75,66.75,63.26,65,68,55,1.3020,51.25,1.3,1.0,293,22.44,5.9,10.71,.,0.0000,.0001072,.0001771
AgMet,15min,monroe,124,25JUL2021:03:30:00,12.64,66.25,64.78,66.66,63.09,56,66,56,1.2270,50.77,3.2,3.0,287,9.97,6.6,10.71,.,0.0000,.0002646,.0003920
AgMet,15min,monroe,124,25JUL2021:03:45:00,12.64,65.11,65.70,66.49,65.08,58,60,56,1.2330,50.34,2.3,2.4,299,5.92,5.0,10.71,.,0.0000,.0002150,.0003331
AgMet,15min,monroe,124,25JUL2021:04:00:00,12.63,63.18,63.51,65.14,62.15,66,67,58,1.2950,50.56,0.4,1.3,292,19.17,3.9,10.71,.,0.0000,.0000117,.0000259
AgMet,15min,monroe,124,25JUL2021:04:15:00,12.63,63.76,62.58,63.82,61.97,62,68,62,1.2560,50.42,4.7,2.6,284,9.53,8.3,10.71,.,0.0000,.0003083,.0004295
AgMet,15min,monroe,124,25JUL2021:04:30:00,12.62,67.13,64.92,67.34,63.50,54,64,53,1.2270,50.22,5.0,4.9,287,7.99,11.4,10.71,.,0.0000,.0003934,.0005464
AgMet,15min,monroe,124,25JUL2021:04:45:00,12.62,65.02,64.92,67.19,63.44,59,63,54,1.2420,50.26,3.3,4.1,291,7.00,7.9,10.71,.,0.0000,.0002820,.0004162
AgMet,15min,monroe,124,25JUL2021:05:00:00,12.62,64.88,64.45,65.40,63.62,58,64,57,1.2260,50.34,3.3,2.7,305,11.17,9.2,10.71,.,0.0363,.0002761,.0004058
AgMet,15min,monroe,124,25JUL2021:05:15:00,12.62,65.46,65.09,65.58,64.79,60,60,57,1.2750,50.23,5.9,5.5,314,3.52,9.0,10.71,.,0.4761,.0004412,.0005995
AgMet,15min,monroe,124,25JUL2021:05:30:00,12.6,65.90,65.47,66.08,64.96,59,61,59,1.2900,51.09,4.4,4.9,314,4.08,7.2,10.71,.,2.6102,.0003613,.0005111
AgMet,15min,monroe,124,25JUL2021:05:45:00,12.61,61.95,64.11,65.93,61.92,67,68,59,1.2600,51.56,0.3,2.4,281,36.54,4.6,10.71,.,9.4712,-.000135,-.000120
AgMet,15min,monroe,124,25JUL2021:06:00:00,12.63,62.06,62.17,62.47,61.92,67,68,65,1.2790,50.67,0.2,0.2,259,2.03,0.4,10.71,.,20.9853,-.000055,-.000041
AgMet,15min,monroe,124,25JUL2021:06:15:00,12.67,64.44,64.39,66.52,61.86,65,68,59,1.3430,51.44,2.3,1.0,301,25.26,7.2,10.71,.,55.7264,.0002379,.0004347
AgMet,15min,monroe,124,25JUL2021:06:30:00,12.7,63.09,63.29,64.52,62.91,70,70,63,1.3880,52.01,2.0,2.2,293,7.62,5.9,10.71,.,66.7691,.0003943,.0005597
AgMet,15min,monroe,124,25JUL2021:06:45:00,12.75,63.09,63.35,64.23,62.50,71,72,61,1.4020,51.93,2.6,2.9,289,6.42,7.2,10.71,.,82.3108,.0005947,.0008099
AgMet,15min,monroe,124,25JUL2021:07:00:00,12.85,66.99,64.66,67.04,62.80,63,77,61,1.4330,53.83,1.8,1.7,293,7.71,5.0,10.71,.,183.0095,.0009069,.0010865
AgMet,15min,monroe,124,25JUL2021:07:15:00,12.97,69.97,68.40,70.03,66.96,59,68,56,1.4730,54.72,1.1,1.6,297,9.01,4.6,10.71,.,237.6029,.0012463,.0014224
AgMet,15min,monroe,124,25JUL2021:07:30:00,13.18,70.21,70.36,71.15,69.71,61,69,58,1.5370,57.28,0.5,0.8,269,11.82,3.7,10.72,.,280.3419,.0015424,.0016875
AgMet,15min,monroe,124,25JUL2021:07:45:00,13.48,72.70,71.72,73.46,70.18,60,66,54,1.6380,56.80,0.2,0.4,273,9.22,0.4,10.72,.,330.0716,.0018851,.0020321
AgMet,15min,monroe,124,25JUL2021:08:00:00,13.63,72.82,73.03,73.75,72.47,59,62,56,1.6300,57.80,0.3,0.2,277,4.82,1.8,10.72,.,375.5778,.0022527,.0024289
AgMet,15min,monroe,124,25JUL2021:08:15:00,13.56,72.60,72.26,72.90,71.88,58,63,55,1.5970,57.20,1.0,0.7,281,8.83,3.5,10.72,.,428.2349,.0026720,.0029491
AgMet,15min,monroe,124,25JUL2021:08:30:00,13.52,73.70,73.27,73.91,72.57,51,61,50,1.4410,56.58,0.4,0.6,287,3.61,2.0,10.72,.,481.3656,.0030157,.0032537
AgMet,15min,monroe,124,25JUL2021:08:45:00,13.5,75.59,75.01,76.12,73.67,52,58,47,1.5580,55.89,0.3,0.3,287,7.05,0.4,10.72,.,525.0568,.0033674,.0036223
AgMet,15min,monroe,124,25JUL2021:09:00:00,13.48,78.20,76.70,78.40,75.47,47,58,41,1.5410,56.15,0.3,0.3,277,10.73,0.4,10.72,.,569.7052,.0037446,.0040270
AgMet,15min,monroe,124,25JUL2021:09:15:00,13.47,79.11,78.47,79.43,77.67,42,51,40,1.4160,54.84,0.2,0.2,275,5.93,0.4,10.73,.,614.7576,.0041103,.0044169
AgMet,15min,monroe,124,25JUL2021:09:30:00,13.46,82.20,80.50,82.50,78.87,38,53,38,1.4140,54.89,0.2,0.2,268,6.87,0.4,10.73,.,659.5106,.0044992,.0048344
AgMet,15min,monroe,124,25JUL2021:09:45:00,13.44,81.90,82.10,83.40,81.20,41,49,38,1.5090,56.97,0.3,0.2,261,24.52,2.9,10.73,.,709.5777,.0049436,.0053134
AgMet,15min,monroe,124,25JUL2021:10:00:00,13.43,81.60,81.80,82.70,81.30,38,47,37,1.4150,56.03,0.5,0.4,267,38.52,3.9,10.73,.,689.6039,.0048746,.0052740
AgMet,15min,monroe,124,25JUL2021:10:15:00,13.41,81.80,81.60,81.90,81.30,47,54,37,1.7410,58.18,0.3,0.4,252,12.84,3.5,10.73,.,563.9623,.0040757,.0043941
AgMet,15min,monroe,124,25JUL2021:10:30:00,13.4,82.80,82.80,83.50,81.80,40,48,36,1.5400,57.45,0.3,0.3,254,22.62,3.5,10.73,.,699.7480,.0050351,.0054192
AgMet,15min,monroe,124,25JUL2021:10:45:00,13.39,82.40,82.70,83.40,82.30,37,48,37,1.3830,57.45,1.1,0.8,265,41.48,5.0,10.73,.,673.1149,.0049797,.0054769
AgMet,15min,monroe,124,25JUL2021:11:00:00,13.39,82.70,82.10,82.70,81.50,41,50,37,1.5610,57.67,1.5,1.1,249,7.16,4.4,10.73,.,657.3029,.0049202,.0054644
AgMet,15min,monroe,124,25JUL2021:11:15:00,13.38,84.80,83.70,85.00,82.60,39,45,34,1.5740,56.75,1.6,1.8,257,31.86,5.7,10.73,.,936.8916,.0069004,.0075985
AgMet,15min,monroe,124,25JUL2021:11:30:00,13.37,84.40,84.40,84.90,84.10,43,48,33,1.7360,56.49,1.8,1.5,249,15.49,5.3,10.73,.,902.6854,.0067171,.0074480
AgMet,15min,monroe,124,25JUL2021:11:45:00,13.37,85.10,85.50,86.60,84.40,41,48,29,1.6990,56.22,0.9,1.4,255,10.57,5.3,10.73,.,754.5681,.0056705,.0062006
AgMet,15min,monroe,124,25JUL2021:12:00:00,13.36,84.50,84.90,86.10,83.90,45,50,29,1.8380,56.31,1.3,0.9,268,10.61,5.0,10.72,.,538.4551,.0042444,.0047410
AgMet,15min,monroe,124,25JUL2021:12:15:00,13.37,76.10,80.70,84.50,76.07,46,51,33,1.4100,57.18,8.3,4.1,276,6.92,18.9,10.72,.,360.8247,.0038172,.0050801
AgMet,15min,monroe,124,25JUL2021:12:30:00,13.39,71.59,72.97,76.33,71.41,55,58,45,1.4590,55.46,14.2,12.1,273,12.85,22.4,10.72,.,214.3668,.0028956,.0042372
AgMet,15min,monroe,124,25JUL2021:12:45:00,13.43,73.46,72.33,73.70,71.59,52,56,50,1.4650,54.44,12.9,14.1,274,9.71,23.0,10.71,.,194.8597,.0026881,.0039388
AgMet,15min,monroe,124,25JUL2021:13:00:00,13.44,75.51,73.86,75.51,73.26,52,58,51,1.5790,56.16,12.3,12.2,275,8.68,21.7,10.71,.,573.7264,.0046430,.0059844
AgMet,15min,monroe,124,25JUL2021:13:15:00,13.45,78.68,76.92,78.74,75.48,50,57,48,1.6820,58.33,11.0,12.0,279,7.85,18.9,10.71,.,992.8958,.0071018,.0085792
AgMet,15min,monroe,124,25JUL2021:13:30:00,13.44,81.60,81.30,83.00,78.68,45,53,42,1.6720,60.08,7.2,8.7,285,7.44,14.0,10.72,.,946.4744,.0071386,.0084296
AgMet,15min,monroe,124,25JUL2021:13:45:00,13.43,82.30,81.40,82.30,80.10,44,50,41,1.6450,58.79,10.3,8.7,275,5.48,16.4,10.72,.,944.0321,.0073100,.0089481
AgMet,15min,monroe,124,25JUL2021:14:00:00,13.41,82.70,82.00,82.80,81.10,48,49,40,1.8480,57.99,7.0,8.7,278,6.63,11.8,10.72,.,707.1170,.0057882,.0070556
AgMet,15min,monroe,124,25JUL2021:14:15:00,13.4,85.10,83.90,85.20,82.70,40,48,33,1.6350,56.16,7.3,7.1,272,9.85,10.7,10.72,.,1058.693,.0082797,.0098374
AgMet,15min,monroe,124,25JUL2021:14:30:00,13.38,81.60,83.00,85.70,80.60,44,46,29,1.6260,55.85,10.1,7.8,258,20.85,21.5,10.72,.,803.0294,.0067310,.0084974
AgMet,15min,monroe,124,25JUL2021:14:45:00,13.38,77.71,80.30,82.40,77.68,51,51,43,1.6490,58.28,10.9,11.5,255,36.72,20.0,10.72,.,730.1623,.0059647,.0075429
AgMet,15min,monroe,124,25JUL2021:15:00:00,13.39,75.69,76.47,77.74,75.63,55,56,50,1.6630,58.35,6.8,9.1,250,26.94,13.2,10.71,.,246.0769,.0026069,.0034619
AgMet,15min,monroe,124,25JUL2021:15:15:00,13.42,75.16,75.16,75.75,74.69,55,64,55,1.6340,60.11,4.3,4.3,265,16.10,8.3,10.71,.,149.7752,.0016167,.0021156
AgMet,15min,monroe,124,25JUL2021:15:30:00,13.45,78.38,76.31,78.47,75.13,39,57,37,1.2940,55.59,5.4,6.1,272,10.53,9.4,10.71,.,132.0287,.0018000,.0025301
AgMet,15min,monroe,124,25JUL2021:15:45:00,13.46,75.69,77.58,78.68,75.63,55,56,36,1.6780,55.48,3.0,3.5,260,36.47,7.9,10.71,.,115.0509,.0013983,.0018730
AgMet,15min,monroe,124,25JUL2021:16:00:00,13.51,77.64,76.45,77.69,75.26,42,57,42,1.3610,55.89,6.1,4.4,338,5.51,13.4,10.71,.,129.7979,.0018765,.0026830
AgMet,15min,monroe,124,25JUL2021:16:15:00,13.51,76.88,77.27,77.75,76.79,42,44,40,1.3160,52.37,9.0,7.9,336,4.53,16.4,10.71,.,173.3918,.0026834,.0039421
AgMet,15min,monroe,124,25JUL2021:16:30:00,13.49,78.70,77.63,78.75,76.79,37,47,37,1.2370,53.05,3.2,6.4,294,40.50,11.4,10.71,.,267.7766,.0023788,.0029699
AgMet,15min,monroe,124,25JUL2021:16:45:00,13.49,76.79,77.56,79.05,75.91,43,50,37,1.3620,53.75,6.3,3.8,285,8.68,12.9,10.71,.,145.4857,.0021248,.0030514
AgMet,15min,monroe,124,25JUL2021:17:00:00,13.48,76.41,75.60,76.88,75.03,50,55,42,1.5530,55.04,6.3,7.2,281,5.00,9.4,10.71,.,230.8915,.0023717,.0032221
AgMet,15min,monroe,124,25JUL2021:17:15:00,13.47,78.67,77.65,78.75,76.41,47,50,45,1.5750,56.13,6.7,6.5,283,4.64,9.6,10.71,.,397.5470,.0032454,.0042231
AgMet,15min,monroe,124,25JUL2021:17:30:00,13.47,79.40,78.63,79.46,78.11,48,53,43,1.6310,57.84,4.5,5.5,288,6.10,7.5,10.71,.,258.5740,.0022587,.0029431
AgMet,15min,monroe,124,25JUL2021:17:45:00,13.46,79.31,79.35,79.69,78.99,43,49,41,1.4820,56.33,3.2,4.1,290,5.71,5.7,10.71,.,149.8081,.0015352,.0020526
AgMet,15min,monroe,124,25JUL2021:18:00:00,13.49,81.50,80.20,81.50,78.87,39,54,39,1.4290,58.02,0.3,1.5,300,8.25,2.2,10.71,.,216.3180,.0012767,.0014022
AgMet,15min,monroe,124,25JUL2021:18:15:00,13.44,80.80,82.10,83.30,80.80,40,48,31,1.4370,53.62,1.4,0.6,327,14.07,5.0,10.72,.,178.6219,.0011996,.0015022
AgMet,15min,monroe,124,25JUL2021:18:30:00,13.35,78.23,79.01,80.80,78.11,40,44,37,1.3350,53.23,4.0,2.9,333,2.66,5.7,10.71,.,108.3997,.0013019,.0019498
AgMet,15min,monroe,124,25JUL2021:18:45:00,13.27,77.05,78.04,78.64,77.05,44,45,38,1.3850,52.62,2.4,3.3,331,3.49,5.3,10.71,.,86.4341,.0007936,.0011807
AgMet,15min,monroe,124,25JUL2021:19:00:00,13.17,76.00,75.82,77.11,75.15,41,46,41,1.2600,52.91,4.9,3.5,326,2.88,6.1,10.71,.,57.6599,.0009944,.0016655
AgMet,15min,monroe,124,25JUL2021:19:15:00,13.07,74.36,75.03,76.35,74.36,47,47,41,1.3700,52.39,4.4,4.7,326,2.69,5.7,10.71,.,36.2421,.0007364,.0013293
AgMet,15min,monroe,124,25JUL2021:19:30:00,12.96,77.17,76.44,78.20,74.16,39,47,33,1.2510,48.85,3.8,4.4,322,3.42,5.5,10.71,.,19.1611,.0005445,.0011258
AgMet,15min,monroe,124,25JUL2021:19:45:00,12.87,70.70,74.43,77.20,70.67,53,57,34,1.3580,50.90,4.3,3.6,302,10.24,5.9,10.71,.,8.5474,.0004561,.0010222
AgMet,15min,monroe,124,25JUL2021:20:00:00,12.81,71.43,71.40,71.96,70.67,49,53,46,1.2800,51.45,4.1,4.4,295,6.94,5.9,10.71,.,1.7561,.0004390,.0006436
AgMet,15min,monroe,124,25JUL2021:20:15:00,12.78,73.45,72.04,73.45,71.08,45,50,45,1.2790,51.41,5.6,4.6,306,4.05,8.1,10.71,.,0.1952,.0005760,.0008097
AgMet,15min,monroe,124,25JUL2021:20:30:00,12.76,73.19,73.61,74.18,73.16,47,48,44,1.3110,51.40,5.7,5.7,308,8.67,8.3,10.71,.,0.0000,.0006319,.0008897
AgMet,15min,monroe,124,25JUL2021:20:45:00,12.75,70.70,71.54,73.31,70.20,51,56,46,1.3180,52.97,3.7,4.6,294,6.66,5.7,10.71,.,0.0000,.0003767,.0005615
AgMet,15min,monroe,124,25JUL2021:21:00:00,12.74,72.69,72.09,72.92,70.73,46,51,46,1.2740,51.55,5.2,4.3,306,4.40,7.7,10.71,.,0.0000,.0005475,.0007769
AgMet,15min,monroe,124,25JUL2021:21:15:00,12.74,71.64,72.54,72.93,71.58,49,49,46,1.2850,51.09,5.2,5.5,308,4.15,6.8,10.71,.,0.0000,.0005699,.0008095
AgMet,15min,monroe,124,25JUL2021:21:30:00,12.73,72.37,72.04,72.99,71.52,47,49,44,1.2700,50.52,6.0,5.5,314,3.67,9.9,10.71,.,0.0000,.0006318,.0008772
AgMet,15min,monroe,124,25JUL2021:21:45:00,12.73,71.56,72.02,72.70,71.50,48,48,44,1.2560,50.45,5.5,5.9,314,4.00,7.9,10.71,.,0.0000,.0005872,.0008274
AgMet,15min,monroe,124,25JUL2021:22:00:00,12.72,72.32,72.12,72.41,71.59,45,48,45,1.2290,50.28,6.7,6.0,315,2.99,10.1,10.71,.,0.0000,.0006896,.0009424
AgMet,15min,monroe,124,25JUL2021:22:15:00,12.72,72.36,72.34,72.74,72.03,45,46,45,1.2310,50.26,7.0,6.8,317,2.92,11.0,10.71,.,0.0000,.0007157,.0009733
AgMet,15min,monroe,124,25JUL2021:22:30:00,12.71,71.95,72.31,72.71,71.95,46,46,45,1.2330,50.08,6.4,6.8,317,2.98,9.4,10.71,.,0.0000,.0006771,.0009327
AgMet,15min,monroe,124,25JUL2021:22:45:00,12.71,68.38,70.57,72.04,68.35,54,56,46,1.2900,50.86,2.8,4.8,294,17.11,7.9,10.71,.,0.0000,.0002981,.0004609
AgMet,15min,monroe,124,25JUL2021:23:00:00,12.71,69.87,69.51,70.28,68.35,49,55,47,1.2190,50.50,1.6,1.8,305,13.19,8.3,10.71,.,0.0000,.0001403,.0002362
AgMet,15min,monroe,124,25JUL2021:23:15:00,12.7,70.14,70.17,70.95,69.29,48,50,46,1.2060,49.57,6.4,4.2,311,3.97,9.9,10.71,.,0.0000,.0006183,.0008464
AgMet,15min,monroe,124,25JUL2021:23:30:00,12.7,68.70,69.51,70.28,68.64,51,52,48,1.2270,49.98,4.5,5.7,310,4.15,7.7,10.71,.,0.0000,.0004459,.0006433
AgMet,15min,monroe,124,25JUL2021:23:45:00,12.69,70.03,69.30,70.06,68.58,47,52,47,1.1890,49.37,5.7,4.6,316,3.24,9.4,10.71,.,0.0000,.0005450,.0007578
AgMet,15min,evanston,130,25JUL2021:00:00:00,12.58,59.60,58.81,60.24,57.06,30,37,29,0.5280,29.29,4.4,4.4,216,13.80,7.7,11.66,.,0.0000,.0003145,.0004670
AgMet,15min,evanston,130,25JUL2021:00:15:00,12.58,56.48,57.62,59.68,55.86,34,38,30,0.5360,29.39,5.0,4.7,223,10.13,8.3,11.72,.,0.0000,.0003236,.0004722
AgMet,15min,evanston,130,25JUL2021:00:30:00,12.57,54.30,56.09,57.33,54.24,38,40,33,0.5470,29.29,5.4,4.9,219,9.96,7.9,11.76,.,0.0009,.0003225,.0004634
AgMet,15min,evanston,130,25JUL2021:00:45:00,12.57,52.33,53.65,54.59,52.30,46,46,37,0.6180,30.64,5.3,5.5,203,10.47,8.3,11.84,.,0.0000,.0003049,.0004268
AgMet,15min,evanston,130,25JUL2021:01:00:00,12.57,51.24,51.87,52.36,51.24,46,46,43,0.5940,30.99,5.8,5.5,213,6.24,7.9,11.84,.,0.0000,.0002675,.0003742
AgMet,15min,evanston,130,25JUL2021:01:15:00,12.55,49.83,50.16,51.30,49.21,49,51,46,0.5920,31.60,7.0,6.6,211,4.93,8.3,11.86,.,0.0000,.0002800,.0003765
AgMet,15min,evanston,130,25JUL2021:01:30:00,12.55,49.36,49.99,51.01,49.12,49,51,46,0.5880,31.34,6.6,6.8,210,6.27,9.2,11.83,.,0.0000,.0002897,.0003866
AgMet,15min,evanston,130,25JUL2021:01:45:00,12.54,49.03,49.52,50.06,48.89,50,51,47,0.5950,31.03,6.4,6.6,207,8.18,9.0,11.81,.,0.0000,.0002755,.0003696
AgMet,15min,evanston,130,25JUL2021:02:00:00,12.53,47.59,48.36,49.71,47.24,52,56,49,0.5870,31.80,5.6,5.7,199,6.54,7.9,11.84,.,0.0000,.0002023,.0002813
AgMet,15min,evanston,130,25JUL2021:02:30:00,12.53,46.96,46.80,47.48,45.95,52,57,51,0.5690,30.64,6.6,6.1,207,7.78,9.6,11.77,.,0.0000,.0002074,.0002825
AgMet,15min,evanston,130,25JUL2021:02:45:00,12.53,45.78,46.31,46.96,45.78,57,57,52,0.5990,30.93,5.3,5.9,200,8.77,8.3,11.79,.,0.0000,.0001833,.0002528
AgMet,15min,evanston,130,25JUL2021:03:00:00,12.52,44.66,46.08,47.05,44.66,60,60,53,0.5970,31.03,5.1,5.2,207,8.53,7.7,11.79,.,0.0000,.0001507,.0002151
AgMet,15min,evanston,130,25JUL2021:03:15:00,12.52,44.13,44.43,44.90,43.96,59,61,57,0.5790,31.00,6.0,5.6,208,11.45,8.8,11.81,.,0.0000,.0001369,.0001930
AgMet,15min,evanston,130,25JUL2021:03:30:00,12.51,43.90,44.36,44.69,43.90,61,61,57,0.5900,30.49,6.1,6.2,210,8.48,8.6,11.78,.,0.0000,.0001629,.0002227
AgMet,15min,evanston,130,25JUL2021:03:45:00,12.51,44.20,44.01,44.67,43.37,58,62,56,0.5700,30.50,5.7,5.6,205,7.77,8.6,11.76,.,0.0000,.0001357,.0001912
AgMet,15min,evanston,130,25JUL2021:04:00:00,12.5,42.67,43.30,44.20,42.67,63,64,58,0.5840,30.88,5.8,5.9,203,5.92,8.1,11.80,.,0.0000,.0001298,.0001808
AgMet,15min,evanston,130,25JUL2021:04:15:00,12.5,42.62,42.77,43.26,42.50,61,64,60,0.5690,30.64,5.9,5.9,202,7.50,8.6,11.77,.,0.0000,.0001223,.0001710
AgMet,15min,evanston,130,25JUL2021:04:30:00,12.49,42.56,42.69,43.15,42.26,61,62,59,0.5660,30.15,5.3,5.6,203,8.46,7.9,11.77,.,0.0000,.0001187,.0001679
AgMet,15min,evanston,130,25JUL2021:04:45:00,12.48,42.97,42.23,43.03,41.79,60,63,60,0.5610,30.10,5.8,5.3,206,7.96,9.2,11.74,.,0.0261,.0001027,.0001484
AgMet,15min,evanston,130,25JUL2021:05:00:00,12.48,41.97,42.28,43.03,41.91,63,64,60,0.5710,30.48,5.9,6.0,204,9.13,8.6,11.75,.,0.3102,.0001208,.0001678
AgMet,15min,evanston,130,25JUL2021:05:15:00,12.48,43.91,43.02,44.21,41.97,58,63,56,0.5630,30.03,7.3,6.5,215,10.34,10.3,11.65,.,2.0080,.0001593,.0002143
AgMet,15min,evanston,130,25JUL2021:05:30:00,12.48,44.32,43.91,44.68,43.50,57,58,55,0.5610,29.64,9.1,8.2,219,7.82,13.2,11.62,.,8.5493,.0004161,.0008538
AgMet,15min,evanston,130,25JUL2021:05:45:00,12.47,43.97,43.72,44.32,43.29,61,61,57,0.5920,30.61,7.4,8.4,216,6.93,10.5,11.64,.,24.0108,.0003877,.0008045
AgMet,15min,evanston,130,25JUL2021:06:00:00,12.46,44.00,43.74,44.15,43.50,62,63,60,0.6070,31.48,6.5,6.7,203,7.88,9.4,11.62,.,46.5841,.0003870,.0007255
AgMet,15min,evanston,130,25JUL2021:06:15:00,12.47,44.68,44.17,44.79,43.88,62,64,62,0.6210,32.27,5.2,5.9,200,8.08,8.1,11.62,.,73.2286,.0004728,.0007824
AgMet,15min,evanston,130,25JUL2021:06:30:00,12.49,46.44,45.50,46.50,44.74,57,62,57,0.6150,32.84,6.6,5.7,203,8.35,11.6,11.64,.,102.3173,.0006345,.0009663
AgMet,15min,evanston,130,25JUL2021:06:45:00,12.53,48.80,47.78,48.88,46.44,58,58,54,0.6840,33.04,7.0,7.4,206,8.72,11.4,11.66,.,136.6653,.0009659,.0014478
AgMet,15min,evanston,130,25JUL2021:07:00:00,12.57,51.74,50.12,51.80,48.80,54,61,54,0.7120,35.83,4.9,5.6,215,10.34,7.0,11.67,.,172.6119,.0010613,.0014709
AgMet,15min,evanston,130,25JUL2021:07:15:00,12.64,55.34,53.59,55.39,51.74,51,54,50,0.7600,36.21,6.7,5.9,215,8.99,10.1,11.67,.,206.1477,.0013925,.0019145
AgMet,15min,evanston,130,25JUL2021:07:30:00,12.78,58.81,56.98,58.81,55.31,49,51,45,0.8270,37.56,5.9,6.3,210,8.69,8.6,11.68,.,253.5608,.0017793,.0024178
AgMet,15min,evanston,130,25JUL2021:07:45:00,12.98,60.56,59.60,60.56,58.75,47,51,44,0.8500,39.69,4.9,5.1,203,10.06,8.6,11.69,.,305.2127,.0020291,.0026210
AgMet,15min,evanston,130,25JUL2021:08:00:00,13.18,63.17,62.01,63.20,60.56,50,51,44,0.9780,41.97,4.3,4.8,201,10.21,5.9,11.70,.,353.0814,.0023418,.0029445
AgMet,15min,evanston,130,25JUL2021:08:15:00,13.35,65.55,64.25,65.55,63.14,47,51,47,1.0190,44.80,4.2,4.2,190,9.17,5.9,11.71,.,398.8530,.0026231,.0031923
AgMet,15min,evanston,130,25JUL2021:08:30:00,13.62,69.24,67.29,69.27,65.49,34,50,34,0.8410,45.17,3.5,4.1,196,11.70,5.9,11.71,.,449.5078,.0030610,.0037034
AgMet,15min,evanston,130,25JUL2021:08:45:00,13.75,71.77,70.31,71.83,69.12,40,42,28,1.0540,41.55,2.5,3.0,210,14.29,4.2,11.72,.,487.6174,.0033697,.0039928
AgMet,15min,evanston,130,25JUL2021:09:00:00,13.65,74.71,73.70,74.77,71.71,39,40,32,1.1350,44.91,2.4,2.3,178,11.90,4.2,11.73,.,534.7411,.0037141,.0042834
AgMet,15min,evanston,130,25JUL2021:09:15:00,13.59,75.94,75.11,75.97,74.71,34,41,31,1.0350,46.10,3.2,2.9,191,9.78,5.3,11.74,.,572.4606,.0041065,.0047865
AgMet,15min,evanston,130,25JUL2021:09:30:00,13.55,77.52,77.29,78.28,75.94,33,39,21,1.0580,44.49,2.7,2.9,192,32.36,5.3,11.74,.,612.1553,.0044830,.0052250
AgMet,15min,evanston,130,25JUL2021:09:45:00,13.52,78.43,78.13,78.57,77.52,19,33,17,0.6150,34.03,5.9,4.1,273,23.60,11.2,11.77,.,651.5196,.0050207,.0060756
AgMet,15min,evanston,130,25JUL2021:10:00:00,13.49,79.34,78.56,79.43,78.04,19,20,16,0.6580,31.90,6.2,6.6,271,18.79,11.8,11.77,.,687.4920,.0056914,.0072073
AgMet,15min,evanston,130,25JUL2021:10:15:00,13.46,80.40,79.98,80.60,79.34,19,20,16,0.6630,32.41,4.8,5.3,275,29.24,9.0,11.78,.,694.6287,.0056483,.0069787
AgMet,15min,evanston,130,25JUL2021:10:30:00,13.44,81.20,80.70,81.40,80.30,18,26,15,0.6540,33.64,4.8,4.8,256,31.61,9.2,11.79,.,660.1571,.0054403,.0066810
