AgMet,15min,monroe,124,22OCT2018:00:00:00,12.7,38.91,39.12,39.70,38.66,94,94,93,0.7550,37.42,2.3,2.6,11,25.68,4.2,5.08,.,0.0000,-.000070,-.000086
AgMet,15min,monroe,124,22OCT2018:00:15:00,12.69,38.36,38.65,40.01,37.50,94,96,90,0.7180,37.07,2.4,1.8,158,37.62,5.7,5.08,.,0.0000,-.000087,-.000114
AgMet,15min,monroe,124,22OCT2018:00:30:00,12.69,41.17,39.66,41.35,38.24,92,94,90,0.7920,37.58,3.6,3.5,153,14.75,5.3,5.09,.,0.0000,-.000049,-.000056
AgMet,15min,monroe,124,22OCT2018:00:45:00,12.68,39.71,39.50,41.35,38.24,92,95,88,0.7850,37.23,2.6,2.9,190,37.97,5.3,5.09,.,0.0000,-.000058,-.000069
AgMet,15min,monroe,124,22OCT2018:01:00:00,12.67,39.53,39.61,40.02,39.10,94,95,93,0.7690,37.94,1.6,2.1,324,34.22,2.9,5.09,.,0.0000,-.000082,-.000105
AgMet,15min,monroe,124,22OCT2018:01:15:00,12.67,38.79,39.41,39.78,38.79,94,95,93,0.7490,37.82,0.4,0.8,111,72.02,2.0,5.09,.,0.0000,-.000113,-.000163
AgMet,15min,monroe,124,22OCT2018:01:30:00,12.66,39.35,38.97,39.78,37.33,94,95,89,0.7780,37.31,2.9,1.7,157,23.87,5.5,5.09,.,0.0000,-.000090,-.000119
AgMet,15min,monroe,124,22OCT2018:01:45:00,12.65,37.95,37.61,39.59,36.36,94,96,91,0.7450,36.12,2.0,2.9,156,48.93,4.4,5.09,.,0.0000,-.000066,-.000079
AgMet,15min,monroe,124,22OCT2018:02:00:00,12.65,38.26,38.04,38.50,37.70,96,97,96,0.7540,37.00,1.4,1.3,271,45.91,2.9,5.09,.,0.0000,-.000103,-.000142
AgMet,15min,monroe,124,22OCT2018:02:15:00,12.64,39.11,38.20,39.23,37.46,96,97,96,0.7820,37.26,2.0,1.6,282,15.83,3.3,5.09,.,0.0000,-.000096,-.000128
AgMet,15min,monroe,124,22OCT2018:02:30:00,12.64,40.45,40.41,41.19,39.05,95,97,91,0.7790,38.99,2.0,2.3,255,12.82,3.1,5.09,.,0.0116,-.000080,-.000102
AgMet,15min,monroe,124,22OCT2018:02:45:00,12.63,37.46,38.93,41.43,36.79,92,95,86,0.7210,36.69,1.2,1.4,165,47.68,3.5,5.09,.,0.0116,-.000091,-.000123
AgMet,15min,monroe,124,22OCT2018:03:00:00,12.62,38.07,37.21,38.13,36.24,96,97,94,0.7530,36.08,1.3,1.3,193,35.84,2.6,5.09,.,0.0116,-.000098,-.000134
AgMet,15min,monroe,124,22OCT2018:03:15:00,12.61,37.83,38.39,38.93,37.83,97,97,96,0.7410,37.49,1.8,1.5,308,49.18,3.1,5.09,.,0.0116,-.000100,-.000135
AgMet,15min,monroe,124,22OCT2018:03:30:00,12.6,43.75,39.76,43.75,37.58,96,98,88,0.8550,38.76,3.5,2.3,261,7.11,7.5,5.09,.,0.0116,-.000085,-.000108
AgMet,15min,monroe,124,22OCT2018:03:45:00,12.6,37.09,39.20,44.06,36.97,91,96,78,0.7210,36.63,5.3,4.7,160,40.70,9.2,5.10,.,0.0116,-.000023,-.000020
AgMet,15min,monroe,124,22OCT2018:04:00:00,12.59,38.99,37.87,39.05,36.97,97,98,96,0.7820,37.11,3.5,4.6,183,36.32,5.5,5.10,.,0.0116,-.000057,-.000065
AgMet,15min,monroe,124,22OCT2018:04:15:00,12.59,39.84,39.98,40.70,38.93,96,97,95,0.7990,39.04,2.5,3.2,188,96.00,4.8,5.10,.,0.0116,-.000072,-.000087
AgMet,15min,monroe,124,22OCT2018:04:30:00,12.57,42.59,41.41,42.78,39.78,95,96,92,0.8570,39.98,3.8,2.6,183,34.56,7.5,5.10,.,0.0116,-.000077,-.000095
AgMet,15min,monroe,124,22OCT2018:04:45:00,12.57,45.22,42.92,45.34,42.10,93,94,85,0.8750,40.89,3.2,4.0,248,73.65,7.9,5.11,.,0.0116,-.000046,-.000050
AgMet,15min,monroe,124,22OCT2018:05:00:00,12.56,46.93,45.30,47.84,42.35,82,90,73,0.8540,39.93,3.7,3.3,117,55.95,9.2,5.11,.,0.0000,-.000007,.0000036
AgMet,15min,monroe,124,22OCT2018:05:15:00,12.56,48.08,47.37,49.00,45.10,78,85,71,0.9020,40.77,5.0,3.8,265,30.15,16.2,5.11,.,0.0000,.0000280,.0000514
AgMet,15min,monroe,124,22OCT2018:05:30:00,12.55,48.32,48.32,48.82,47.89,78,80,75,0.8990,41.81,12.9,9.2,277,16.17,20.8,5.12,.,0.0000,.0001388,.0001762
AgMet,15min,monroe,124,22OCT2018:05:45:00,12.55,47.94,48.35,49.17,47.70,79,82,75,0.9260,42.27,8.4,11.3,266,28.33,18.2,5.12,.,0.0000,.0001506,.0001850
AgMet,15min,monroe,124,22OCT2018:06:00:00,12.54,46.47,47.53,48.19,46.29,83,87,81,0.9370,42.63,6.2,7.2,204,26.42,11.8,5.12,.,0.0000,.0000671,.0000926
AgMet,15min,monroe,124,22OCT2018:06:15:00,12.54,45.80,46.05,46.47,45.62,88,90,87,0.9350,42.73,6.9,6.3,157,12.43,10.1,5.12,.,0.0000,.0000128,.0000254
AgMet,15min,monroe,124,22OCT2018:06:30:00,12.54,46.05,45.77,46.17,45.37,89,90,88,0.9320,42.65,7.3,7.2,184,8.55,10.3,5.12,.,0.0000,.0000185,.0000313
AgMet,15min,monroe,124,22OCT2018:06:45:00,12.54,46.17,46.16,46.66,45.74,87,88,85,0.9210,42.50,5.0,6.4,223,14.01,8.6,5.12,.,0.0000,.0000227,.0000378
AgMet,15min,monroe,124,22OCT2018:07:00:00,12.54,44.40,46.23,47.15,44.40,85,88,82,0.8730,42.05,3.9,4.3,215,38.23,6.4,5.12,.,0.0000,.0001366,.0002362
AgMet,15min,monroe,124,22OCT2018:07:15:00,12.54,45.44,45.07,45.68,43.91,88,92,85,0.9020,41.66,3.3,3.7,147,44.08,4.8,5.11,.,0.0116,.0000991,.0001702
AgMet,15min,monroe,124,22OCT2018:07:30:00,12.54,47.94,47.61,49.65,45.37,77,87,70,0.8600,40.84,4.2,3.5,187,26.96,9.2,5.11,.,0.1395,.0001835,.0003180
AgMet,15min,monroe,124,22OCT2018:07:45:00,12.54,48.06,47.67,48.55,46.72,78,83,74,0.8910,41.19,6.0,4.9,209,18.20,11.4,5.12,.,5.0349,.0002541,.0004256
AgMet,15min,monroe,124,22OCT2018:08:00:00,12.54,49.53,48.82,49.65,47.94,75,79,72,0.8700,41.42,9.2,7.6,243,11.41,15.6,5.12,.,15.9767,.0004417,.0007207
AgMet,15min,monroe,124,22OCT2018:08:15:00,12.54,49.04,49.05,49.71,48.49,74,77,72,0.8840,41.27,7.0,8.5,237,21.05,12.7,5.12,.,21.7093,.0005180,.0008374
AgMet,15min,monroe,124,22OCT2018:08:30:00,12.56,45.80,47.47,49.04,45.68,81,87,74,0.9140,41.90,4.3,5.9,173,22.59,8.6,5.12,.,29.5814,.0003727,.0005549
AgMet,15min,monroe,124,22OCT2018:08:45:00,12.58,46.17,46.12,46.90,45.62,85,87,81,0.9120,41.81,2.3,3.2,183,35.69,5.0,5.11,.,49.8837,.0003594,.0004545
AgMet,15min,monroe,124,22OCT2018:09:00:00,12.6,47.39,46.78,47.51,45.98,84,87,82,0.9230,42.35,2.9,2.5,212,17.03,4.8,5.11,.,75.5698,.0004852,.0005769
AgMet,15min,monroe,124,22OCT2018:09:15:00,12.63,48.37,48.04,48.55,47.33,81,84,79,0.9390,42.61,3.0,2.8,168,13.87,4.4,5.11,.,84.0465,.0005642,.0006821
AgMet,15min,monroe,124,22OCT2018:09:30:00,12.72,48.79,48.58,48.98,47.94,81,84,76,0.9640,42.97,3.0,3.4,159,6.94,4.8,5.11,.,104.0698,.0006895,.0008344
AgMet,15min,monroe,124,22OCT2018:09:45:00,13.16,51.24,50.21,51.48,48.67,77,82,69,0.8890,43.11,2.5,2.4,169,18.45,4.2,5.12,.,208.7209,.0011371,.0013037
AgMet,15min,monroe,124,22OCT2018:10:00:00,13.56,52.95,52.54,53.62,51.30,69,73,64,0.9280,42.54,2.2,2.5,144,52.24,7.9,5.12,.,312.7907,.0016776,.0019207
AgMet,15min,monroe,124,22OCT2018:10:15:00,13.32,52.03,52.22,52.95,51.73,67,71,64,0.8440,41.60,4.9,3.8,251,14.68,8.6,5.12,.,221.1628,.0013710,.0016648
AgMet,15min,monroe,124,22OCT2018:10:30:00,13.12,51.47,52.00,52.58,51.47,67,70,64,0.8850,41.47,6.5,4.6,231,19.10,13.4,5.12,.,162.2093,.0011705,.0014833
AgMet,15min,monroe,124,22OCT2018:10:45:00,12.94,50.74,51.12,51.66,50.49,70,73,66,0.9120,41.51,12.6,10.3,233,9.47,19.3,5.12,.,57.9884,.0008552,.0013186
AgMet,15min,monroe,124,22OCT2018:11:00:00,12.94,49.15,49.82,50.92,48.96,80,86,72,1.0180,43.77,8.6,10.8,250,27.35,14.0,5.12,.,67.8721,.0006911,.0010094
AgMet,15min,monroe,124,22OCT2018:11:15:00,12.98,49.94,49.60,50.12,49.08,84,87,81,1.0120,44.89,5.5,7.1,302,82.20,11.8,5.11,.,153.9535,.0009537,.0011729
AgMet,15min,monroe,124,22OCT2018:11:30:00,12.99,50.12,50.32,50.73,49.82,80,84,77,0.9780,44.53,7.8,6.5,172,23.88,12.3,5.12,.,174.1860,.0010905,.0013417
AgMet,15min,monroe,124,22OCT2018:11:45:00,12.89,49.94,50.10,50.37,49.82,81,84,79,1.0040,44.55,7.4,7.3,191,9.78,11.6,5.11,.,96.1628,.0007332,.0009713
AgMet,15min,monroe,124,22OCT2018:12:00:00,12.88,49.57,49.79,50.12,49.39,83,85,80,1.0110,44.70,8.3,8.4,208,20.88,12.1,5.12,.,89.5930,.0006927,.0009320
AgMet,15min,monroe,124,22OCT2018:12:15:00,12.87,49.82,49.76,50.00,49.45,83,85,79,0.9880,44.79,6.6,7.2,244,9.79,9.4,5.13,.,98.0233,.0007092,.0009240
AgMet,15min,monroe,124,22OCT2018:12:30:00,12.88,49.82,49.94,50.18,49.69,83,86,79,1.0430,44.88,7.1,7.0,263,11.02,11.6,5.13,.,117.7907,.0008056,.0010262
AgMet,15min,monroe,124,22OCT2018:12:45:00,12.92,49.58,49.69,50.00,49.33,86,89,83,1.0420,45.60,8.1,7.3,273,8.72,11.8,5.13,.,150.0000,.0009080,.0011081
AgMet,15min,monroe,124,22OCT2018:13:00:00,12.89,49.63,49.69,50.00,49.39,84,87,80,0.9930,45.01,9.5,8.7,250,10.25,14.3,5.13,.,123.3721,.0008239,.0010612
AgMet,15min,monroe,124,22OCT2018:13:15:00,13.31,50.55,50.13,50.98,49.51,83,87,78,0.9720,45.18,8.7,9.2,236,13.30,13.2,5.14,.,293.0233,.0014722,.0017663
AgMet,15min,monroe,124,22OCT2018:13:30:00,13.43,50.80,50.59,51.16,50.06,79,83,76,0.9930,44.47,6.0,7.9,239,18.92,11.8,5.14,.,302.7907,.0015823,.0019034
AgMet,15min,monroe,124,22OCT2018:13:45:00,13.34,51.16,51.08,51.41,50.67,78,83,73,0.9730,44.55,2.7,3.7,271,65.00,7.7,5.14,.,332.2093,.0017449,.0019859
AgMet,15min,monroe,124,22OCT2018:14:00:00,13.19,51.10,51.19,51.47,50.85,78,82,74,0.9860,44.62,4.2,3.1,201,18.13,8.1,5.14,.,197.5581,.0011731,.0013609
AgMet,15min,monroe,124,22OCT2018:14:15:00,13.3,51.77,51.49,52.01,50.98,76,79,73,0.9750,44.16,5.8,5.5,210,11.27,8.1,5.14,.,232.7907,.0013539,.0016397
AgMet,15min,monroe,124,22OCT2018:14:30:00,13.23,52.44,51.84,52.44,51.46,73,78,69,1.0220,43.46,4.4,5.2,240,11.79,7.5,5.14,.,226.8605,.0013520,.0016532
AgMet,15min,monroe,124,22OCT2018:14:45:00,13.07,50.78,51.84,52.68,50.60,74,79,70,0.9390,43.80,8.8,5.5,223,14.71,20.0,5.14,.,158.1395,.0010728,.0013590
AgMet,15min,monroe,124,22OCT2018:15:00:00,12.96,48.95,49.51,50.78,48.89,77,81,71,0.9390,42.52,15.3,13.5,219,10.80,25.4,5.14,.,72.3605,.0008151,.0012275
AgMet,15min,monroe,124,22OCT2018:15:15:00,13.11,49.68,49.22,49.80,48.77,81,83,78,0.9910,43.62,10.5,12.5,246,9.00,15.6,5.14,.,141.1628,.0009201,.0012549
AgMet,15min,monroe,124,22OCT2018:15:30:00,13.35,50.84,50.19,50.90,49.50,79,84,74,1.0160,44.06,9.0,10.0,253,14.55,14.0,5.14,.,245.9302,.0012135,.0015513
AgMet,15min,monroe,124,22OCT2018:15:45:00,13.48,51.15,50.85,51.46,50.48,77,82,73,0.9930,43.93,7.0,7.8,288,18.09,11.0,5.14,.,287.6744,.0013128,.0016428
AgMet,15min,monroe,124,22OCT2018:16:00:00,13.76,51.58,51.53,52.50,50.73,76,81,72,0.9430,44.19,6.5,6.9,275,20.48,11.4,5.14,.,350.8140,.0015804,.0019191
AgMet,15min,monroe,124,22OCT2018:16:15:00,13.52,51.88,51.69,52.01,51.33,74,79,70,1.0100,43.70,4.3,5.4,296,25.20,8.1,5.15,.,232.2093,.0009977,.0012757
AgMet,15min,monroe,124,22OCT2018:16:30:00,13.72,53.16,52.95,53.95,51.76,71,77,66,0.9440,43.89,3.4,4.0,254,25.09,7.5,5.15,.,309.8837,.0014205,.0016984
AgMet,15min,monroe,124,22OCT2018:16:45:00,13.65,54.38,53.87,54.62,53.28,68,71,66,0.9580,43.56,2.4,2.3,325,32.65,6.4,5.15,.,301.5116,.0013620,.0015787
AgMet,15min,monroe,124,22OCT2018:17:00:00,13.6,54.44,54.36,54.93,53.95,66,70,63,0.9700,43.32,3.4,3.2,326,20.23,6.6,5.15,.,295.9302,.0013854,.0016643
AgMet,15min,monroe,124,22OCT2018:17:15:00,13.57,55.17,54.46,55.23,53.83,65,69,63,0.9390,42.97,3.2,3.5,333,26.31,6.8,5.15,.,247.7907,.0011325,.0014143
AgMet,15min,monroe,124,22OCT2018:17:30:00,13.57,53.89,55.00,55.60,53.89,64,70,60,0.9630,43.07,1.8,2.0,69,39.55,6.6,5.15,.,202.0930,.0007947,.0009783
AgMet,15min,monroe,124,22OCT2018:17:45:00,13.1,50.52,51.72,54.07,50.34,74,78,67,0.9750,43.88,3.5,3.1,72,11.19,6.4,5.15,.,45.0349,.0001222,.0001766
AgMet,15min,monroe,124,22OCT2018:18:00:00,13.49,51.73,51.28,51.86,50.46,76,78,74,0.9780,44.05,2.7,3.0,56,15.76,3.9,5.14,.,113.2558,.0002660,.0003611
AgMet,15min,monroe,124,22OCT2018:18:15:00,13.16,50.51,51.02,51.74,50.51,76,77,74,0.9590,43.69,2.0,2.4,29,25.55,3.5,5.14,.,45.5116,.0000914,.0001367
AgMet,15min,monroe,124,22OCT2018:18:30:00,12.93,48.01,49.48,50.57,48.01,79,82,77,0.9370,43.37,1.3,1.7,317,15.85,2.9,5.14,.,18.4070,-.000022,-.000020
AgMet,15min,monroe,124,22OCT2018:18:45:00,12.87,46.31,47.39,48.26,46.25,83,86,80,0.9130,42.44,1.0,1.0,303,9.76,1.5,5.13,.,5.6628,-.000097,-.000134
AgMet,15min,monroe,124,22OCT2018:19:00:00,12.84,47.41,47.43,48.33,46.25,83,86,81,0.9080,42.60,1.3,1.2,291,6.88,2.0,5.13,.,1.1977,-.000097,-.000132
AgMet,15min,monroe,124,22OCT2018:19:15:00,12.83,47.12,47.17,47.73,46.56,84,86,81,0.9180,42.49,0.2,0.7,269,76.45,1.3,5.12,.,0.0930,-.000130,-.000189
AgMet,15min,monroe,124,22OCT2018:19:30:00,12.81,46.63,46.61,47.18,46.32,85,86,83,0.9210,42.36,0.3,0.2,341,71.39,1.8,5.12,.,0.0000,-.000156,-.000241
AgMet,15min,monroe,124,22OCT2018:19:45:00,12.79,46.20,46.27,46.63,46.02,85,86,84,0.9100,42.10,0.8,0.5,305,49.84,2.2,5.12,.,0.0000,-.000141,-.000212
AgMet,15min,monroe,124,22OCT2018:20:00:00,12.78,45.18,46.12,46.70,44.93,86,89,83,0.9060,42.10,1.4,1.5,246,38.22,3.1,5.12,.,0.0000,-.000095,-.000126
AgMet,15min,monroe,124,22OCT2018:20:15:00,12.78,44.63,44.47,45.60,42.86,90,94,84,0.8920,41.79,3.2,1.9,274,22.63,6.4,5.12,.,0.0000,-.000090,-.000117
AgMet,15min,monroe,124,22OCT2018:20:30:00,12.77,43.72,44.99,46.35,43.66,89,92,84,0.8420,41.97,2.9,3.0,275,11.80,4.8,5.12,.,0.0000,-.000055,-.000063
AgMet,15min,monroe,124,22OCT2018:20:45:00,12.76,42.87,43.15,43.79,42.68,92,94,87,0.8760,40.96,4.1,3.9,237,15.60,5.0,5.12,.,0.0000,-.000051,-.000057
AgMet,15min,monroe,124,22OCT2018:21:00:00,12.75,42.81,43.18,44.21,42.08,92,94,88,0.8640,41.11,3.5,3.5,181,14.08,5.9,5.13,.,0.0000,-.000060,-.000070
AgMet,15min,monroe,124,22OCT2018:21:15:00,12.74,41.34,41.75,43.36,41.10,94,95,90,0.8360,40.07,4.4,4.3,154,11.47,6.4,5.13,.,0.0116,-.000053,-.000059
AgMet,15min,monroe,124,22OCT2018:21:30:00,12.74,43.97,44.39,46.41,41.34,91,97,85,0.8550,41.78,3.0,3.6,213,27.73,4.6,5.13,.,0.0116,-.000048,-.000053
AgMet,15min,monroe,124,22OCT2018:21:45:00,12.72,41.89,42.90,44.21,41.59,91,94,88,0.8290,40.32,1.4,2.2,182,59.57,3.3,5.13,.,0.0116,-.000081,-.000102
AgMet,15min,monroe,124,22OCT2018:22:00:00,12.72,41.40,41.37,42.44,40.49,94,96,92,0.8480,39.72,2.0,1.5,299,39.91,3.7,5.13,.,0.0116,-.000106,-.000143
AgMet,15min,monroe,124,22OCT2018:22:15:00,12.71,40.61,41.77,42.38,40.61,96,96,95,0.8130,40.61,0.5,1.2,95,47.86,3.5,5.13,.,0.0116,-.000117,-.000162
AgMet,15min,monroe,124,22OCT2018:22:30:00,12.7,40.61,40.22,41.59,39.27,96,97,94,0.8310,39.07,2.9,1.7,164,35.30,4.6,5.13,.,0.0000,-.000103,-.000137
AgMet,15min,monroe,124,22OCT2018:22:45:00,12.69,40.85,40.92,42.38,39.57,96,97,94,0.8150,39.95,3.1,3.3,223,10.10,4.6,5.13,.,0.0000,-.000078,-.000095
AgMet,15min,monroe,124,22OCT2018:23:00:00,12.68,40.67,40.56,42.02,39.39,94,96,93,0.8250,39.04,2.1,2.6,222,17.63,3.1,5.13,.,0.0000,-.000080,-.000100
AgMet,15min,monroe,124,22OCT2018:23:15:00,12.67,36.03,38.12,41.10,35.97,94,96,91,0.6820,36.67,1.2,1.4,131,72.58,3.3,5.13,.,0.0000,-.000103,-.000140
AgMet,15min,monroe,124,22OCT2018:23:30:00,12.66,40.06,38.16,40.12,35.85,97,98,95,0.8250,37.42,2.1,1.6,260,17.06,3.1,5.13,.,0.0000,-.000104,-.000139
AgMet,15min,monroe,124,22OCT2018:23:45:00,12.65,41.35,40.30,41.41,39.27,98,98,97,0.8660,39.78,2.5,2.2,247,23.34,3.5,5.13,.,0.0000,-.000099,-.000129
AgMet,15min,monroe,124,23OCT2018:00:00:00,12.64,40.44,40.16,41.53,38.48,97,98,96,0.8310,39.41,0.6,1.7,291,64.47,2.6,5.13,.,0.0000,-.000106,-.000141
AgMet,15min,monroe,124,23OCT2018:00:15:00,12.63,41.12,39.80,41.12,38.06,97,98,96,0.8590,39.09,2.2,1.2,153,55.43,5.3,5.13,.,0.0000,-.000117,-.000163
AgMet,15min,monroe,124,23OCT2018:00:30:00,12.62,42.59,42.42,43.56,41.00,92,98,85,0.7940,40.16,3.3,2.6,193,44.77,6.4,5.14,.,0.0000,-.000074,-.000091
AgMet,15min,monroe,124,23OCT2018:00:45:00,12.61,38.62,41.35,42.78,38.38,88,91,83,0.7210,38.04,2.3,3.0,169,65.66,5.9,5.14,.,0.0000,-.000049,-.000054
AgMet,15min,evanston,130,22OCT2018:00:00:00,12.67,38.04,38.27,38.53,37.91,83,84,83,0.6470,33.68,3.7,3.3,226,7.72,4.8,11.33,.,0.0000,.0000239,.0000385
AgMet,15min,evanston,130,22OCT2018:00:15:00,12.66,37.55,37.95,38.59,37.36,84,85,83,0.6470,33.57,5.1,4.3,212,8.67,6.8,11.33,.,0.0000,.0000359,.0000523
AgMet,15min,evanston,130,22OCT2018:00:30:00,12.64,37.06,37.22,37.67,36.99,86,87,85,0.6500,33.51,5.0,5.2,198,7.31,7.2,11.33,.,0.0000,.0000348,.0000489
AgMet,15min,evanston,130,22OCT2018:00:45:00,12.64,39.39,37.98,39.39,36.93,86,87,82,0.6730,34.02,3.8,4.3,209,10.28,5.7,11.33,.,0.0000,.0000300,.0000444
AgMet,15min,evanston,130,22OCT2018:01:00:00,12.63,38.04,39.06,39.63,38.04,82,84,81,0.6560,34.15,4.0,3.9,199,10.10,5.5,11.33,.,0.0000,.0000396,.0000585
AgMet,15min,evanston,130,22OCT2018:01:15:00,12.63,37.91,38.22,38.59,37.91,84,85,83,0.6410,33.77,3.7,4.0,200,7.23,5.5,11.33,.,0.0000,.0000326,.0000487
AgMet,15min,evanston,130,22OCT2018:01:30:00,12.62,35.64,36.40,38.04,35.28,85,88,83,0.6180,32.37,4.1,3.7,183,9.88,5.9,11.33,.,0.0000,.0000218,.0000344
AgMet,15min,evanston,130,22OCT2018:01:45:00,12.61,37.55,36.56,37.55,34.91,85,89,83,0.6340,32.49,5.0,4.5,206,9.06,7.5,11.33,.,0.0000,.0000323,.0000469
AgMet,15min,evanston,130,22OCT2018:02:00:00,12.6,36.32,36.89,38.22,35.83,83,86,81,0.6160,32.24,4.9,5.2,205,11.21,6.6,11.33,.,0.0000,.0000512,.0000699
AgMet,15min,evanston,130,22OCT2018:02:15:00,12.6,33.74,35.32,36.44,33.74,85,87,84,0.5720,31.26,2.9,3.7,195,15.67,6.1,11.33,.,0.0000,.0000217,.0000340
AgMet,15min,evanston,130,22OCT2018:02:30:00,12.59,33.87,34.04,34.54,33.56,88,89,87,0.5800,30.89,3.9,3.5,201,9.43,5.9,11.32,.,0.0000,.0000058,.0000129
AgMet,15min,evanston,130,22OCT2018:02:45:00,12.58,31.78,32.82,33.99,31.66,88,90,87,0.5420,29.72,2.6,3.1,191,12.01,4.6,11.32,.,0.0000,.0000004,.0000058
AgMet,15min,evanston,130,22OCT2018:03:00:00,12.58,32.33,31.69,32.33,31.35,91,91,90,0.5600,29.23,4.7,3.4,186,12.03,7.5,11.32,.,0.0000,-.000005,-.000001
AgMet,15min,evanston,130,22OCT2018:03:15:00,12.57,31.53,32.04,32.64,31.47,89,91,88,0.5360,29.24,5.3,5.4,194,7.21,7.0,11.32,.,0.0000,.0000179,.0000262
AgMet,15min,evanston,130,22OCT2018:03:30:00,12.56,31.04,31.32,31.60,31.04,90,90,89,0.5300,28.68,6.0,5.4,204,6.60,8.1,11.32,.,0.0000,.0000148,.0000222
AgMet,15min,evanston,130,22OCT2018:03:45:00,12.56,30.80,30.93,31.29,30.62,91,91,90,0.5290,28.49,7.1,6.8,199,6.54,9.9,11.32,.,0.0000,.0000194,.0000267
AgMet,15min,evanston,130,22OCT2018:04:00:00,12.56,30.06,30.18,30.92,29.45,91,92,90,0.5170,27.83,6.0,6.7,206,7.39,8.6,11.32,.,0.0000,.0000174,.0000241
AgMet,15min,evanston,130,22OCT2018:04:15:00,12.55,30.92,30.45,30.92,30.00,91,92,90,0.5270,28.15,4.7,5.1,209,10.59,8.3,11.32,.,0.0000,.0000075,.0000131
AgMet,15min,evanston,130,22OCT2018:04:30:00,12.55,30.31,30.80,31.35,30.25,89,90,89,0.5080,28.01,5.8,5.3,206,8.43,7.9,11.32,.,0.0000,.0000167,.0000246
AgMet,15min,evanston,130,22OCT2018:04:45:00,12.55,30.19,30.46,30.80,30.07,89,90,89,0.5080,27.72,5.8,6.2,218,14.33,9.2,11.32,.,0.0000,.0000211,.0000292
AgMet,15min,evanston,130,22OCT2018:05:00:00,12.55,28.84,29.64,30.31,28.72,90,90,89,0.4820,26.93,4.7,4.9,196,10.58,7.2,11.32,.,0.0000,.0000117,.0000185
AgMet,15min,evanston,130,22OCT2018:05:15:00,12.54,27.56,28.43,28.97,27.56,91,91,90,0.4600,25.99,4.0,4.7,214,23.22,6.8,11.32,.,0.0000,.0000064,.0000117
AgMet,15min,evanston,130,22OCT2018:05:30:00,12.52,28.11,27.84,28.24,27.43,91,91,90,0.4750,25.54,4.8,4.1,219,10.98,7.7,11.31,.,0.0000,.0000002,.0000041
AgMet,15min,evanston,130,22OCT2018:05:45:00,12.52,27.38,27.74,28.24,27.26,91,91,90,0.4580,25.35,4.9,5.1,214,8.97,7.5,11.31,.,0.0000,.0000082,.0000136
AgMet,15min,evanston,130,22OCT2018:06:00:00,12.53,26.03,26.53,27.38,25.91,90,91,90,0.4330,24.02,3.5,3.8,202,12.38,5.9,11.31,.,0.0000,-.000000,.0000039
AgMet,15min,evanston,130,22OCT2018:06:15:00,12.53,26.28,26.09,26.40,25.73,91,91,90,0.4390,23.74,5.3,4.5,210,7.42,7.9,11.31,.,0.0000,.0000037,.0000082
AgMet,15min,evanston,130,22OCT2018:06:30:00,12.52,26.96,26.53,27.02,26.10,91,91,90,0.4500,24.15,5.5,5.6,201,7.62,8.6,11.31,.,0.0000,.0000107,.0000162
AgMet,15min,evanston,130,22OCT2018:06:45:00,12.52,27.38,27.21,27.51,26.83,90,91,89,0.4540,24.61,6.4,6.0,206,8.02,9.2,11.31,.,0.0000,.0000162,.0000229
AgMet,15min,evanston,130,22OCT2018:07:00:00,12.52,27.20,27.46,27.94,27.02,89,90,89,0.4470,24.69,3.4,5.0,210,12.61,7.5,11.31,.,0.0000,.0000729,.0001251
AgMet,15min,evanston,130,22OCT2018:07:15:00,12.52,27.51,27.24,27.51,27.02,89,90,89,0.4550,24.53,2.4,2.6,229,17.65,5.0,11.31,.,0.0000,.0000440,.0000744
AgMet,15min,evanston,130,22OCT2018:07:30:00,12.52,26.16,26.80,27.57,26.10,88,90,88,0.4280,23.84,2.1,2.5,236,34.29,5.7,11.31,.,0.1744,.0000461,.0000777
AgMet,15min,evanston,130,22OCT2018:07:45:00,12.52,25.85,25.94,26.34,25.48,89,90,89,0.4250,23.21,1.4,1.4,267,41.89,3.5,11.31,.,2.0814,.0000345,.0000521
AgMet,15min,evanston,130,22OCT2018:08:00:00,12.51,26.77,26.30,26.77,25.79,89,90,88,0.4370,23.57,2.6,2.0,195,17.20,4.6,11.31,.,8.4884,.0000655,.0000906
AgMet,15min,evanston,130,22OCT2018:08:15:00,12.5,26.53,26.69,26.96,26.40,88,89,87,0.4270,23.56,3.1,2.8,220,13.54,5.3,11.31,.,15.9186,.0001075,.0001469
AgMet,15min,evanston,130,22OCT2018:08:30:00,12.66,28.62,27.67,28.74,26.53,86,88,85,0.4520,24.15,5.8,4.4,203,8.96,9.2,11.31,.,90.4535,.0003328,.0004078
AgMet,15min,evanston,130,22OCT2018:08:45:00,13.17,30.64,29.42,30.70,28.62,85,85,84,0.4850,25.41,5.0,5.5,197,11.77,7.7,11.32,.,128.2558,.0004557,.0005589
AgMet,15min,evanston,130,22OCT2018:09:00:00,13.55,32.17,31.54,32.17,30.70,83,84,82,0.5130,27.04,6.2,5.7,195,9.47,8.6,11.33,.,167.3256,.0005998,.0007266
AgMet,15min,evanston,130,22OCT2018:09:15:00,13.78,37.70,34.59,37.70,32.05,81,84,79,0.6090,29.37,5.4,6.0,200,12.51,8.6,11.33,.,207.6744,.0007856,.0009482
