AgMet,15min,monroe,124,05DEC2018:00:00:00,12.59,21.80,22.29,22.59,21.74,82,84,80,0.3330,17.56,1.9,1.7,193,72.41,4.2,5.83,.,0.0465,-.000065,-.000081
AgMet,15min,monroe,124,05DEC2018:00:15:00,12.58,21.37,21.68,21.98,21.31,81,83,80,0.3260,16.87,2.5,2.5,156,15.78,4.4,5.83,.,0.0349,-.000043,-.000049
AgMet,15min,monroe,124,05DEC2018:00:30:00,12.57,21.74,21.54,21.86,21.25,82,83,80,0.3270,16.91,1.7,2.3,181,15.89,3.1,5.83,.,0.0465,-.000048,-.000055
AgMet,15min,monroe,124,05DEC2018:00:45:00,12.57,21.92,21.93,22.23,21.56,83,84,82,0.3330,17.56,2.0,1.7,274,25.23,2.9,5.83,.,0.0465,-.000066,-.000082
AgMet,15min,monroe,124,05DEC2018:01:00:00,12.55,22.05,22.10,22.35,21.86,82,83,80,0.3290,17.31,1.1,1.6,353,49.49,1.8,5.83,.,0.0465,-.000068,-.000085
AgMet,15min,monroe,124,05DEC2018:01:15:00,12.54,21.13,21.66,22.23,21.01,82,85,79,0.3270,17.05,1.8,1.4,98,22.46,3.3,5.83,.,0.0465,-.000075,-.000096
AgMet,15min,monroe,124,05DEC2018:01:30:00,12.54,21.01,20.91,21.31,20.39,83,84,80,0.3100,16.45,2.2,1.9,164,15.43,3.7,5.83,.,0.0465,-.000058,-.000070
AgMet,15min,monroe,124,05DEC2018:01:45:00,12.53,21.62,21.03,21.68,20.70,82,84,78,0.3110,16.33,3.2,2.9,198,11.99,4.4,5.83,.,0.0349,-.000033,-.000035
AgMet,15min,monroe,124,05DEC2018:02:00:00,12.52,21.62,21.47,21.80,21.19,79,80,77,0.3060,15.95,2.3,2.7,227,20.40,3.3,5.83,.,0.0349,-.000032,-.000033
AgMet,15min,monroe,124,05DEC2018:02:15:00,12.51,21.38,21.43,21.68,21.19,78,78,77,0.3030,15.51,3.0,2.5,293,14.28,4.8,5.83,.,0.0349,-.000034,-.000036
AgMet,15min,monroe,124,05DEC2018:02:30:00,12.49,20.64,20.97,21.50,20.46,81,83,77,0.3120,16.15,4.1,3.8,301,9.93,6.1,5.83,.,0.0233,-.000017,-.000013
AgMet,15min,monroe,124,05DEC2018:02:45:00,12.48,20.76,20.82,21.13,20.40,79,82,77,0.2950,15.36,2.5,3.4,267,18.46,4.8,5.83,.,0.0233,-.000019,-.000016
AgMet,15min,monroe,124,05DEC2018:03:00:00,12.47,18.81,20.04,21.50,18.69,79,85,73,0.3000,14.44,2.2,2.2,186,50.38,3.5,5.83,.,0.0233,-.000041,-.000046
AgMet,15min,monroe,124,05DEC2018:03:15:00,12.45,20.15,19.58,20.21,18.75,85,87,82,0.3070,15.92,3.6,2.9,186,7.57,4.8,5.83,.,0.0233,-.000040,-.000045
AgMet,15min,monroe,124,05DEC2018:03:30:00,12.45,20.15,20.35,20.52,20.03,79,82,77,0.2890,14.77,2.5,3.0,209,14.78,3.5,5.83,.,0.0116,-.000025,-.000024
AgMet,15min,monroe,124,05DEC2018:03:45:00,12.44,20.46,20.55,20.89,20.15,76,78,75,0.2910,14.11,2.2,2.4,236,4.28,3.1,5.83,.,0.0116,-.000033,-.000035
AgMet,15min,monroe,124,05DEC2018:04:00:00,12.43,19.42,20.71,21.56,19.05,73,77,70,0.2770,13.33,1.2,1.6,245,23.76,3.5,5.83,.,0.0116,-.000053,-.000064
AgMet,15min,monroe,124,05DEC2018:04:15:00,12.42,18.62,19.24,20.34,18.56,77,80,73,0.2790,13.11,1.3,1.4,297,10.20,3.5,5.82,.,0.0116,-.000061,-.000076
AgMet,15min,monroe,124,05DEC2018:04:30:00,12.42,19.05,18.69,19.11,18.38,80,80,78,0.2800,13.49,0.6,0.9,283,32.99,1.8,5.82,.,0.0116,-.000080,-.000109
AgMet,15min,monroe,124,05DEC2018:04:45:00,12.41,18.93,18.84,19.72,18.01,78,81,76,0.2800,13.24,3.7,1.7,166,29.75,6.4,5.82,.,0.0233,-.000053,-.000063
AgMet,15min,monroe,124,05DEC2018:05:00:00,12.41,18.99,19.14,19.66,18.75,77,79,75,0.2720,13.05,3.2,3.8,197,10.20,4.6,5.83,.,0.0233,-.000004,.0000020
AgMet,15min,monroe,124,05DEC2018:05:15:00,12.39,19.42,19.04,19.72,18.26,77,79,75,0.2750,12.96,3.0,3.1,247,25.73,4.6,5.83,.,0.0233,-.000017,-.000014
AgMet,15min,monroe,124,05DEC2018:05:30:00,12.39,19.17,19.56,19.97,19.17,75,78,74,0.2810,13.01,1.4,2.2,291,14.10,3.5,5.83,.,0.0233,-.000037,-.000040
AgMet,15min,monroe,124,05DEC2018:05:45:00,12.39,19.24,19.48,19.97,19.05,77,79,76,0.2800,13.57,1.7,1.7,148,61.31,4.2,5.83,.,0.0233,-.000053,-.000065
AgMet,15min,monroe,124,05DEC2018:06:00:00,12.38,20.03,19.50,20.40,18.69,78,82,74,0.2870,13.85,1.3,1.5,168,12.02,2.9,5.83,.,0.0233,-.000060,-.000075
AgMet,15min,monroe,124,05DEC2018:06:15:00,12.38,20.70,20.50,21.25,19.79,76,79,70,0.2920,13.99,0.2,0.7,195,22.12,1.3,5.83,.,0.0233,-.000095,-.000134
AgMet,15min,monroe,124,05DEC2018:06:30:00,12.38,19.17,20.54,21.19,19.17,77,81,72,0.2900,14.36,0.2,0.1,272,44.87,2.4,5.83,.,0.0116,-.000126,-.000197
AgMet,15min,monroe,124,05DEC2018:06:45:00,12.37,18.44,18.60,19.24,18.26,85,86,81,0.2990,14.70,1.6,1.1,170,29.10,2.9,5.83,.,0.0116,-.000081,-.000108
AgMet,15min,monroe,124,05DEC2018:07:00:00,12.37,19.91,19.02,19.91,18.32,84,86,80,0.2950,14.85,2.6,2.1,197,18.15,3.5,5.83,.,0.0465,-.000052,-.000061
AgMet,15min,monroe,124,05DEC2018:07:15:00,12.37,19.30,19.21,19.97,18.14,79,82,78,0.2890,13.88,2.5,2.6,210,37.08,3.5,5.83,.,0.1744,-.000034,-.000036
AgMet,15min,monroe,124,05DEC2018:07:30:00,12.35,19.05,19.38,19.91,18.81,76,80,74,0.2710,13.02,1.9,2.2,240,17.78,3.3,5.83,.,2.1512,-.000033,-.000036
AgMet,15min,monroe,124,05DEC2018:07:45:00,12.36,20.21,18.41,20.28,17.28,79,82,75,0.2800,13.09,1.8,1.8,267,24.40,4.4,5.83,.,4.1163,-.000047,-.000057
AgMet,15min,monroe,124,05DEC2018:08:00:00,12.37,21.13,20.75,21.19,20.28,71,75,69,0.2700,12.89,0.1,1.0,250,20.21,1.3,5.83,.,15.9535,-.000081,-.000061
AgMet,15min,monroe,124,05DEC2018:08:15:00,12.42,20.58,20.58,21.25,20.21,74,78,69,0.2800,13.67,0.7,0.2,131,59.98,2.0,5.83,.,35.0698,-.000054,-.000052
AgMet,15min,monroe,124,05DEC2018:08:30:00,12.47,19.30,20.09,20.70,19.24,78,82,73,0.2950,14.39,1.9,1.5,103,28.33,3.1,5.84,.,68.4535,.0000528,.0000846
AgMet,15min,monroe,124,05DEC2018:08:45:00,12.56,20.09,19.64,20.15,19.24,82,82,81,0.3000,14.93,1.2,1.5,196,35.83,2.6,5.84,.,94.4186,.0001424,.0001759
AgMet,15min,monroe,124,05DEC2018:09:00:00,12.58,21.25,20.71,21.38,20.03,78,81,74,0.2910,14.97,1.0,1.2,250,12.58,2.6,5.84,.,96.9767,.0002203,.0002589
AgMet,15min,monroe,124,05DEC2018:09:15:00,12.68,22.84,21.94,22.96,21.25,74,76,73,0.3070,14.83,0.3,0.6,43,69.56,2.0,5.85,.,118.4884,.0002960,.0003311
AgMet,15min,monroe,124,05DEC2018:09:30:00,12.8,22.23,22.40,23.03,21.99,71,73,69,0.2890,14.48,1.0,0.5,82,54.74,2.4,5.85,.,138.2558,.0003721,.0004120
AgMet,15min,monroe,124,05DEC2018:09:45:00,12.91,23.21,22.74,23.39,22.05,70,72,68,0.2910,14.42,1.6,1.3,201,42.81,3.9,5.85,.,150.5814,.0004446,.0005108
AgMet,15min,monroe,124,05DEC2018:10:00:00,13.09,24.68,24.18,24.86,23.15,66,69,64,0.2930,14.47,1.0,1.4,190,77.65,3.3,5.85,.,167.2093,.0005291,.0006105
AgMet,15min,monroe,124,05DEC2018:10:15:00,13.52,25.22,24.76,25.35,24.31,67,70,64,0.3040,15.45,4.4,2.4,320,18.93,7.7,5.86,.,203.7209,.0006465,.0007607
AgMet,15min,monroe,124,05DEC2018:10:30:00,13.36,24.54,24.94,25.28,24.42,66,68,64,0.3030,15.21,2.4,3.8,331,55.79,4.8,5.86,.,120.2326,.0005175,.0006622
AgMet,15min,monroe,124,05DEC2018:10:45:00,13.66,24.59,24.28,24.66,23.92,70,72,67,0.3220,16.04,4.6,3.5,86,20.32,6.8,5.86,.,204.1860,.0006688,.0008008
AgMet,15min,monroe,124,05DEC2018:11:00:00,13.82,25.69,25.67,26.79,24.59,66,72,62,0.3100,15.79,2.4,3.4,62,41.72,4.8,5.86,.,299.1860,.0009362,.0011014
AgMet,15min,monroe,124,05DEC2018:11:15:00,13.67,26.00,25.43,26.00,25.02,66,68,64,0.3070,15.58,4.3,3.5,4,12.45,6.4,5.86,.,291.6279,.0009261,.0010910
AgMet,15min,monroe,124,05DEC2018:11:30:00,14.15,27.40,27.11,27.83,25.94,62,65,60,0.3030,15.71,2.3,3.3,49,21.23,4.2,5.86,.,333.4884,.0010926,.0012810
AgMet,15min,monroe,124,05DEC2018:11:45:00,13.89,27.83,27.74,28.26,27.22,60,61,58,0.3090,15.57,3.1,2.4,345,35.16,6.1,5.86,.,404.0698,.0013054,.0014852
AgMet,15min,monroe,124,05DEC2018:12:00:00,13.81,30.03,29.16,30.70,27.71,58,61,53,0.3080,16.01,2.3,3.2,337,20.15,5.0,5.86,.,408.4884,.0013711,.0015952
AgMet,15min,monroe,124,05DEC2018:12:15:00,13.87,31.19,29.98,31.19,29.24,57,59,54,0.3330,16.39,1.4,1.8,4,39.33,4.2,5.87,.,323.0233,.0011701,.0013307
AgMet,15min,monroe,124,05DEC2018:12:30:00,13.86,30.75,31.13,32.22,30.21,55,58,53,0.3380,16.98,1.0,0.9,102,53.53,3.7,5.87,.,347.2093,.0012628,.0013913
AgMet,15min,monroe,124,05DEC2018:12:45:00,13.91,29.17,29.37,30.82,28.86,61,64,57,0.3310,17.62,3.9,2.6,164,14.23,5.9,5.86,.,269.8837,.0010044,.0011754
AgMet,15min,monroe,124,05DEC2018:13:00:00,13.44,28.61,28.85,29.29,28.37,62,64,60,0.3350,17.59,4.1,3.7,208,10.42,6.6,5.85,.,273.2558,.0010004,.0012009
AgMet,15min,monroe,124,05DEC2018:13:15:00,13.51,29.58,29.33,30.13,28.43,59,63,55,0.3070,16.76,3.4,4.0,191,11.11,5.5,5.85,.,313.6047,.0011248,.0013547
AgMet,15min,monroe,124,05DEC2018:13:30:00,14.01,30.50,29.98,30.68,29.34,58,60,55,0.3200,16.90,3.0,3.3,176,12.51,5.3,5.85,.,269.0698,.0010210,.0012299
AgMet,15min,monroe,124,05DEC2018:13:45:00,13.94,31.84,30.34,32.09,29.64,58,61,54,0.3280,17.20,3.2,3.3,150,10.50,6.4,5.85,.,301.3953,.0010992,.0013129
AgMet,15min,monroe,124,05DEC2018:14:00:00,13.89,31.72,31.42,32.33,30.86,54,56,52,0.3260,16.90,2.1,2.5,152,12.79,3.5,5.85,.,294.7674,.0010919,.0012878
AgMet,15min,monroe,124,05DEC2018:14:15:00,13.91,31.90,31.20,31.90,30.74,54,56,52,0.3200,16.48,2.3,2.2,241,23.24,4.6,5.85,.,250.2326,.0009457,.0011193
AgMet,15min,monroe,124,05DEC2018:14:30:00,13.93,32.33,32.36,33.25,31.78,52,55,49,0.3330,16.58,1.1,1.6,98,65.30,2.6,5.85,.,243.2558,.0009107,.0010594
AgMet,15min,monroe,124,05DEC2018:14:45:00,13.88,32.45,32.40,33.00,32.09,52,55,51,0.3220,16.79,2.1,1.4,273,41.13,4.6,5.85,.,251.7442,.0008939,.0010350
AgMet,15min,monroe,124,05DEC2018:15:00:00,13.82,32.88,33.63,34.83,32.45,53,56,51,0.3460,18.20,1.6,1.8,178,99.60,3.5,5.85,.,279.8837,.0009458,.0011089
AgMet,15min,monroe,124,05DEC2018:15:15:00,13.34,31.78,31.98,32.94,31.47,57,60,54,0.3560,18.45,3.3,2.7,101,33.82,5.5,5.84,.,173.9535,.0006647,.0008366
AgMet,15min,monroe,124,05DEC2018:15:30:00,13.22,32.51,31.86,32.51,31.59,58,60,56,0.3570,18.86,1.4,2.6,151,18.71,3.3,5.84,.,122.7907,.0005178,.0006726
AgMet,15min,monroe,124,05DEC2018:15:45:00,13.16,31.96,32.12,32.69,31.83,56,59,55,0.3500,18.25,2.2,1.4,272,36.80,5.0,5.84,.,118.0233,.0004081,.0005104
AgMet,15min,monroe,124,05DEC2018:16:00:00,13.03,32.45,32.14,32.57,31.83,59,60,57,0.3710,19.34,2.7,2.7,306,17.47,5.3,5.83,.,77.8837,.0003623,.0005112
AgMet,15min,monroe,124,05DEC2018:16:15:00,12.94,32.82,32.85,33.24,32.39,59,61,57,0.3760,20.10,0.9,1.5,190,80.30,3.7,5.83,.,56.0465,.0002218,.0003126
AgMet,15min,monroe,124,05DEC2018:16:30:00,12.89,30.86,31.42,32.88,30.74,66,69,59,0.4010,21.24,4.2,2.7,148,17.38,7.2,5.83,.,38.1628,.0001793,.0002947
AgMet,15min,monroe,124,05DEC2018:16:45:00,12.86,32.27,31.54,32.27,30.74,62,69,58,0.3640,20.12,3.1,3.9,152,23.11,7.9,5.82,.,22.9651,.0001678,.0003321
AgMet,15min,monroe,124,05DEC2018:17:00:00,12.84,31.23,31.52,32.21,30.99,62,65,59,0.3660,19.93,3.2,3.0,177,18.55,5.9,5.82,.,8.8140,.0001124,.0002463
AgMet,15min,monroe,124,05DEC2018:17:15:00,12.82,31.23,31.17,31.54,30.62,63,66,61,0.3690,20.10,2.3,2.7,236,20.49,4.2,5.82,.,1.9302,-.000018,-.000008
AgMet,15min,monroe,124,05DEC2018:17:30:00,12.81,30.44,30.79,31.35,30.25,64,66,62,0.3730,19.91,2.0,2.0,13,50.32,3.5,5.82,.,0.4302,-.000056,-.000061
AgMet,15min,monroe,124,05DEC2018:17:45:00,12.8,28.91,29.48,30.44,28.91,69,72,65,0.3840,20.71,2.2,2.2,79,20.69,4.4,5.82,.,0.1047,-.000054,-.000058
AgMet,15min,monroe,124,05DEC2018:18:00:00,12.78,29.04,29.01,29.28,28.79,70,72,68,0.3680,20.62,1.8,2.2,89,18.63,4.4,5.81,.,0.0349,-.000058,-.000065
AgMet,15min,monroe,124,05DEC2018:18:15:00,12.78,28.86,29.20,29.65,28.74,67,71,64,0.3790,19.68,0.6,1.2,113,13.76,2.0,5.81,.,0.0233,-.000104,-.000135
AgMet,15min,monroe,124,05DEC2018:18:30:00,12.76,29.11,29.06,29.47,28.68,70,73,67,0.3850,20.53,1.6,0.9,292,32.65,2.4,5.81,.,0.0116,-.000129,-.000178
AgMet,15min,monroe,124,05DEC2018:18:45:00,12.76,29.66,29.35,29.96,28.86,68,72,63,0.3750,19.99,1.0,1.4,211,33.75,2.2,5.81,.,0.0233,-.000090,-.000113
AgMet,15min,monroe,124,05DEC2018:19:00:00,12.75,27.70,28.65,29.72,27.70,71,78,65,0.3970,20.51,2.2,1.5,149,15.54,3.1,5.81,.,0.0233,-.000092,-.000116
AgMet,15min,monroe,124,05DEC2018:19:15:00,12.74,27.77,27.58,27.83,27.34,79,81,76,0.4140,21.81,2.5,2.5,193,6.95,3.3,5.81,.,0.0116,-.000063,-.000072
AgMet,15min,monroe,124,05DEC2018:19:30:00,12.73,28.32,27.93,28.63,27.34,77,81,71,0.3800,21.59,2.6,2.4,254,26.73,3.3,5.81,.,0.0116,-.000061,-.000069
AgMet,15min,monroe,124,05DEC2018:19:45:00,12.72,28.81,28.34,28.87,27.89,71,74,68,0.3710,20.23,2.3,2.5,267,6.74,3.3,5.81,.,0.0116,-.000045,-.000047
AgMet,15min,monroe,124,05DEC2018:20:00:00,12.72,28.99,28.73,29.05,28.44,67,70,65,0.3510,19.32,0.7,1.6,274,6.43,2.4,5.81,.,0.0233,-.000080,-.000098
AgMet,15min,monroe,124,05DEC2018:20:15:00,12.72,28.87,28.80,29.12,28.32,67,71,65,0.3530,19.16,0.2,0.3,281,9.37,1.3,5.81,.,0.0349,-.000171,-.000258
AgMet,15min,monroe,124,05DEC2018:20:30:00,12.71,27.34,28.36,29.05,27.34,69,77,65,0.3910,19.48,1.2,0.5,240,68.06,3.5,5.81,.,0.0349,-.000154,-.000226
AgMet,15min,monroe,124,05DEC2018:20:45:00,12.69,27.47,27.08,27.47,26.85,80,81,77,0.3920,21.76,0.8,1.1,159,24.64,1.8,5.81,.,0.0349,-.000117,-.000157
AgMet,15min,monroe,124,05DEC2018:21:00:00,12.69,27.10,26.86,27.53,26.37,80,82,77,0.3870,21.48,0.5,0.6,173,33.54,2.2,5.81,.,0.0465,-.000146,-.000211
AgMet,15min,monroe,124,05DEC2018:21:15:00,12.68,26.67,27.10,27.59,26.49,78,82,75,0.4010,21.13,2.2,1.1,167,15.05,4.4,5.81,.,0.0465,-.000119,-.000161
AgMet,15min,monroe,124,05DEC2018:21:30:00,12.68,27.47,27.10,27.59,26.49,79,82,76,0.3910,21.44,3.7,3.6,194,8.32,5.9,5.81,.,0.0465,-.000034,-.000032
AgMet,15min,monroe,124,05DEC2018:21:45:00,12.67,27.89,27.55,27.95,27.34,76,78,73,0.3780,21.12,3.1,3.2,189,9.86,4.4,5.82,.,0.0465,-.000035,-.000033
AgMet,15min,monroe,124,05DEC2018:22:00:00,12.66,28.44,27.88,29.24,26.98,75,80,69,0.3950,20.91,3.3,3.0,258,46.53,7.0,5.82,.,0.0465,-.000037,-.000036
AgMet,15min,monroe,124,05DEC2018:22:15:00,12.66,26.67,27.08,28.32,26.49,84,86,75,0.4200,22.85,3.9,4.0,294,11.39,7.2,5.82,.,0.0465,-.000040,-.000041
AgMet,15min,monroe,124,05DEC2018:22:30:00,12.66,27.10,26.72,27.10,26.43,85,86,83,0.4160,22.92,0.8,2.2,272,31.56,2.2,5.82,.,0.0349,-.000085,-.000103
AgMet,15min,monroe,124,05DEC2018:22:45:00,12.65,26.18,26.97,27.71,26.06,83,86,81,0.4130,22.47,0.9,0.7,185,56.30,4.4,5.82,.,0.0465,-.000143,-.000205
AgMet,15min,monroe,124,05DEC2018:23:00:00,12.64,26.49,26.34,26.67,26.00,85,86,84,0.4140,22.46,1.9,1.5,213,22.14,2.6,5.82,.,0.0349,-.000106,-.000137
AgMet,15min,monroe,124,05DEC2018:23:15:00,12.63,27.04,26.67,27.22,26.18,83,86,79,0.3980,22.30,1.5,1.4,121,61.23,3.7,5.82,.,0.0349,-.000109,-.000143
AgMet,15min,monroe,124,05DEC2018:23:30:00,12.63,25.94,26.59,27.34,25.88,83,88,79,0.4210,22.20,3.0,2.6,146,27.31,4.2,5.82,.,0.0233,-.000068,-.000079
AgMet,15min,monroe,124,05DEC2018:23:45:00,12.63,27.10,26.43,27.22,25.88,88,89,86,0.4280,23.27,2.5,2.8,240,19.93,3.3,5.82,.,0.0349,-.000075,-.000089
AgMet,15min,evanston,130,05DEC2018:00:00:00,12.44,-9.75,-9.47,-9.01,-9.99,71,72,70,0.0670,-16.30,9.1,9.1,206,4.67,12.1,12.47,.,0.0000,.0000223,.0000261
AgMet,15min,evanston,130,05DEC2018:00:15:00,12.43,-11.16,-10.77,-9.69,-11.47,70,71,69,0.0620,-17.85,7.4,8.7,208,8.78,11.0,12.47,.,0.0000,.0000214,.0000252
AgMet,15min,evanston,130,05DEC2018:00:30:00,12.43,-10.67,-10.31,-9.75,-11.10,71,72,70,0.0630,-17.19,7.9,7.3,208,13.23,10.7,12.47,.,0.0000,.0000184,.0000223
AgMet,15min,evanston,130,05DEC2018:00:45:00,12.41,-9.32,-10.12,-9.32,-10.86,71,72,70,0.0690,-16.97,8.3,8.2,202,4.02,10.3,12.47,.,0.0000,.0000203,.0000241
AgMet,15min,evanston,130,05DEC2018:01:00:00,12.41,-7.66,-8.54,-7.60,-9.38,72,72,71,0.0750,-15.26,7.2,8.1,208,11.15,9.9,12.47,.,0.0000,.0000208,.0000248
AgMet,15min,evanston,130,05DEC2018:01:15:00,12.4,-7.79,-8.08,-7.42,-8.65,71,72,71,0.0750,-14.85,7.2,6.6,203,6.61,10.7,12.48,.,0.0000,.0000178,.0000221
AgMet,15min,evanston,130,05DEC2018:01:30:00,12.4,-6.50,-7.74,-6.43,-8.71,72,73,71,0.0800,-14.41,7.1,7.4,206,5.88,9.4,12.48,.,0.0000,.0000196,.0000238
AgMet,15min,evanston,130,05DEC2018:01:45:00,12.4,-8.03,-7.46,-6.25,-8.03,71,72,71,0.0730,-14.24,7.3,7.0,201,5.00,9.6,12.48,.,0.0000,.0000194,.0000237
AgMet,15min,evanston,130,05DEC2018:02:00:00,12.39,-7.42,-7.77,-7.30,-8.28,72,72,71,0.0760,-14.51,6.7,7.3,212,10.24,9.2,12.48,.,0.0000,.0000198,.0000240
AgMet,15min,evanston,130,05DEC2018:02:15:00,12.38,-6.80,-7.15,-6.68,-7.54,72,73,72,0.0800,-13.75,4.1,5.2,209,10.95,5.9,12.49,.,0.0000,.0000129,.0000172
AgMet,15min,evanston,130,05DEC2018:02:30:00,12.38,-6.07,-6.69,-5.94,-7.30,73,73,72,0.0830,-13.17,4.8,4.6,207,6.91,6.8,12.49,.,0.0000,.0000101,.0000142
AgMet,15min,evanston,130,05DEC2018:02:45:00,12.37,-4.78,-5.36,-4.53,-6.07,73,74,73,0.0890,-11.71,4.2,4.5,209,8.35,6.1,12.49,.,0.0000,.0000099,.0000141
AgMet,15min,evanston,130,05DEC2018:03:00:00,12.36,-3.85,-4.30,-3.73,-4.84,74,74,73,0.0930,-10.63,4.9,4.5,215,8.11,6.8,12.50,.,0.0000,.0000096,.0000140
AgMet,15min,evanston,130,05DEC2018:03:15:00,12.36,-2.13,-3.01,-2.13,-3.91,74,75,74,0.1020,-9.19,4.0,4.2,208,9.90,5.9,12.51,.,0.0000,.0000079,.0000122
AgMet,15min,evanston,130,05DEC2018:03:30:00,12.35,-0.90,-1.55,-0.84,-2.13,75,75,74,0.1090,-7.60,4.6,4.5,196,5.12,6.4,12.51,.,0.0000,.0000095,.0000141
AgMet,15min,evanston,130,05DEC2018:03:45:00,12.35,-0.29,-0.54,-0.17,-0.90,75,76,75,0.1120,-6.50,2.9,3.5,204,12.16,4.6,12.52,.,0.0000,.0000026,.0000063
AgMet,15min,evanston,130,05DEC2018:04:00:00,12.34,0.69,0.26,0.81,-0.29,75,76,75,0.1180,-5.71,3.4,3.3,207,9.12,4.8,12.52,.,0.0000,.0000008,.0000044
AgMet,15min,evanston,130,05DEC2018:04:15:00,12.34,1.67,1.40,1.74,0.69,75,76,75,0.1230,-4.62,3.1,3.3,212,11.32,4.2,12.53,.,0.0000,.0000008,.0000046
AgMet,15min,evanston,130,05DEC2018:04:30:00,12.33,1.85,1.71,2.04,1.55,75,75,75,0.1250,-4.39,3.6,3.5,210,10.20,5.3,12.53,.,0.0000,.0000026,.0000067
AgMet,15min,evanston,130,05DEC2018:04:45:00,12.33,2.40,2.08,2.40,1.73,75,76,75,0.1280,-3.96,2.9,2.9,212,15.64,4.2,12.54,.,0.0000,-.000003,.0000003
AgMet,15min,evanston,130,05DEC2018:05:00:00,12.32,2.83,2.63,2.90,2.28,76,78,75,0.1340,-3.13,3.1,3.3,196,10.24,4.4,12.54,.,0.0000,-.000001,.0000025
AgMet,15min,evanston,130,05DEC2018:05:15:00,12.31,3.02,3.01,3.20,2.77,78,78,78,0.1360,-2.32,2.6,2.8,180,8.22,3.9,12.55,.,0.0000,-.000008,-.000006
AgMet,15min,evanston,130,05DEC2018:05:30:00,12.3,2.77,3.02,3.33,2.65,78,78,78,0.1340,-2.30,1.2,1.9,64,98.40,2.6,12.55,.,0.0000,-.000019,-.000021
AgMet,15min,evanston,130,05DEC2018:05:45:00,12.29,3.39,3.07,3.51,2.65,78,79,78,0.1400,-2.12,0.2,0.6,80,80.10,1.1,12.56,.,0.0000,-.000046,-.000064
AgMet,15min,evanston,130,05DEC2018:06:00:00,12.29,2.77,3.40,3.75,2.77,79,79,78,0.1340,-1.78,1.5,0.7,68,26.10,3.3,12.56,.,0.0000,-.000044,-.000061
AgMet,15min,evanston,130,05DEC2018:06:15:00,12.27,3.32,3.02,3.38,2.71,79,79,78,0.1400,-2.14,2.8,2.4,50,8.97,3.5,12.57,.,0.0000,-.000013,-.000013
AgMet,15min,evanston,130,05DEC2018:06:30:00,12.26,3.50,3.35,3.50,3.13,79,79,78,0.1410,-1.77,1.9,2.5,14,10.31,3.5,12.57,.,0.0000,-.000012,-.000011
AgMet,15min,evanston,130,05DEC2018:06:45:00,12.26,4.11,3.83,4.23,3.37,79,79,79,0.1450,-1.22,0.3,0.9,331,37.86,1.3,12.57,.,0.0000,-.000039,-.000051
AgMet,15min,evanston,130,05DEC2018:07:00:00,12.24,4.48,4.41,4.60,4.11,79,79,79,0.1480,-0.60,1.0,0.4,49,31.88,2.2,12.57,.,0.0000,-.000052,-.000075
AgMet,15min,evanston,130,05DEC2018:07:15:00,12.23,4.60,4.44,4.60,4.17,79,79,79,0.1490,-0.61,1.1,1.5,67,17.28,2.6,12.57,.,0.0349,-.000029,-.000035
AgMet,15min,evanston,130,05DEC2018:07:30:00,12.22,5.09,4.85,5.22,4.48,79,80,79,0.1530,-0.13,0.2,0.4,29,51.62,1.3,12.57,.,0.5698,-.000053,-.000078
AgMet,15min,evanston,130,05DEC2018:07:45:00,12.21,5.89,5.52,5.95,5.09,80,80,80,0.1590,0.64,1.2,0.4,217,88.60,3.1,12.58,.,2.3721,-.000054,-.000080
AgMet,15min,evanston,130,05DEC2018:08:00:00,12.21,6.38,6.03,6.44,5.71,80,80,80,0.1630,1.16,0.9,1.4,201,57.67,2.2,12.59,.,9.1628,-.000014,.0000009
AgMet,15min,evanston,130,05DEC2018:08:15:00,12.2,7.18,6.59,7.24,6.20,80,81,80,0.1700,1.77,1.5,1.1,117,12.64,2.4,12.59,.,24.4419,-.000011,.0000006
AgMet,15min,evanston,130,05DEC2018:08:30:00,12.19,7.61,7.49,7.80,7.18,80,81,80,0.1720,2.70,1.9,1.5,31,26.64,3.1,12.60,.,41.0698,.0000433,.0000630
AgMet,15min,evanston,130,05DEC2018:08:45:00,12.19,7.98,7.83,8.23,7.43,80,80,80,0.1740,2.95,1.5,1.7,8,18.10,3.1,12.60,.,51.6047,.0000941,.0001201
AgMet,15min,evanston,130,05DEC2018:09:00:00,12.18,8.47,8.34,8.66,7.92,80,81,80,0.1780,3.46,2.1,1.9,35,31.70,2.9,12.61,.,69.5465,.0001365,.0001673
AgMet,15min,evanston,130,05DEC2018:09:15:00,12.19,8.78,8.62,8.90,8.35,80,80,79,0.1810,3.59,1.2,1.6,38,27.15,2.2,12.61,.,85.9302,.0001751,.0002060
AgMet,15min,evanston,130,05DEC2018:09:30:00,12.18,9.88,9.35,10.01,8.78,80,80,79,0.1910,4.39,1.6,1.1,238,51.89,3.3,12.61,.,91.6628,.0002037,.0002313
AgMet,15min,evanston,130,05DEC2018:09:45:00,12.18,10.80,10.20,10.87,9.70,80,81,79,0.1960,5.17,1.5,2.0,117,58.49,3.1,12.62,.,120.8140,.0002649,.0003063
AgMet,15min,evanston,130,05DEC2018:10:00:00,12.18,12.09,11.24,12.21,10.62,79,79,78,0.2060,5.95,1.3,1.4,36,11.93,2.4,12.62,.,176.3953,.0003705,.0004139
