AgMet,15min,monroe,124,07SEP2019:00:00:00,12.64,64.32,64.68,65.84,63.70,54,58,50,1.1570,47.84,4.2,2.9,215,26.80,8.1,12.49,.,0.0000,.0003274,.0004738
AgMet,15min,monroe,124,07SEP2019:00:15:00,12.64,67.86,65.36,68.16,63.77,53,57,46,1.0810,47.65,4.4,4.8,246,36.12,8.8,12.49,.,0.0000,.0003624,.0005209
AgMet,15min,monroe,124,07SEP2019:00:30:00,12.63,65.54,66.07,67.92,62.97,50,59,46,1.1250,47.11,3.1,3.7,140,40.22,5.5,12.49,.,0.0000,.0002696,.0004119
AgMet,15min,monroe,124,07SEP2019:00:45:00,12.62,58.89,62.45,65.54,58.76,59,71,52,1.2040,48.08,2.5,3.0,152,89.10,5.5,12.49,.,0.0000,.0001498,.0002379
AgMet,15min,monroe,124,07SEP2019:01:00:00,12.62,57.84,58.07,59.19,57.42,74,77,70,1.2420,50.00,2.8,2.6,355,21.87,6.1,12.49,.,0.0000,.0000725,.0001172
AgMet,15min,monroe,124,07SEP2019:01:15:00,12.61,58.04,57.56,58.27,56.81,76,78,75,1.2370,50.13,1.3,1.8,83,43.46,2.4,12.48,.,0.0000,-.000012,-.000005
AgMet,15min,monroe,124,07SEP2019:01:30:00,12.6,57.24,57.52,58.40,56.08,77,80,75,1.1960,50.38,2.1,1.4,322,93.40,5.7,12.48,.,0.0000,.0000257,.0000508
AgMet,15min,monroe,124,07SEP2019:01:45:00,12.6,57.55,59.75,61.46,57.18,66,75,60,1.1770,48.35,4.1,3.8,212,32.53,7.0,12.48,.,0.0000,.0002002,.0002898
AgMet,15min,monroe,124,07SEP2019:02:00:00,12.6,55.36,56.87,57.80,55.23,76,82,72,1.2220,49.25,1.2,2.1,111,63.76,5.0,12.48,.,0.0000,-.000023,-.000023
AgMet,15min,monroe,124,07SEP2019:02:15:00,12.59,56.52,55.47,56.64,54.69,81,84,75,1.1760,49.63,1.8,1.4,172,41.86,4.4,12.48,.,0.0000,-.000006,.0000027
AgMet,15min,monroe,124,07SEP2019:02:30:00,12.58,55.54,55.87,57.13,55.17,75,77,72,1.1140,48.06,3.7,3.0,178,8.67,5.3,12.48,.,0.0000,.0001048,.0001561
AgMet,15min,monroe,124,07SEP2019:02:45:00,12.58,55.54,55.61,56.58,54.62,74,79,69,1.1080,47.36,2.8,3.4,225,38.78,4.6,12.48,.,0.0000,.0000745,.0001187
AgMet,15min,monroe,124,07SEP2019:03:00:00,12.57,54.50,54.46,55.78,53.40,79,83,73,1.1510,48.23,0.9,1.9,320,51.32,2.9,12.48,.,0.0000,-.000045,-.000060
AgMet,15min,monroe,124,07SEP2019:03:15:00,12.56,54.62,54.78,55.42,53.77,78,80,77,1.1330,48.05,2.1,1.1,140,56.85,3.7,12.48,.,0.0000,.0000185,.0000393
AgMet,15min,monroe,124,07SEP2019:03:30:00,12.55,53.71,54.18,54.75,53.46,80,83,78,1.1590,48.22,0.6,1.4,116,89.30,2.2,12.48,.,0.0000,-.000064,-.000091
AgMet,15min,monroe,124,07SEP2019:03:45:00,12.55,55.78,54.42,55.78,52.73,79,85,74,1.1200,48.02,1.5,1.2,230,35.46,3.1,12.48,.,0.0000,-.000011,-.000005
AgMet,15min,monroe,124,07SEP2019:04:00:00,12.54,55.60,56.30,56.95,55.42,72,75,69,1.1070,47.34,1.6,1.5,154,16.35,2.2,12.48,.,0.0000,.0000163,.0000384
AgMet,15min,monroe,124,07SEP2019:04:15:00,12.54,54.38,53.93,55.72,52.43,78,83,73,1.1040,47.17,1.8,1.5,168,61.05,4.4,12.48,.,0.0000,.0000053,.0000200
AgMet,15min,monroe,124,07SEP2019:04:30:00,12.53,54.51,53.32,54.51,52.25,80,83,75,1.1030,47.17,1.8,2.3,213,59.98,5.0,12.48,.,0.0000,-.000003,.0000068
AgMet,15min,monroe,124,07SEP2019:04:45:00,12.53,52.74,53.07,54.51,52.37,80,82,76,1.0960,47.09,1.2,1.4,315,56.12,2.9,12.48,.,0.0000,-.000031,-.000036
AgMet,15min,monroe,124,07SEP2019:05:00:00,12.52,49.87,51.42,52.86,49.75,85,88,81,1.0780,46.94,2.4,1.5,94,37.94,3.9,12.48,.,0.0000,-.000002,.0000071
AgMet,15min,monroe,124,07SEP2019:05:15:00,12.52,52.14,50.69,52.20,49.69,86,89,81,1.0720,46.56,2.2,2.4,157,19.58,3.5,12.48,.,0.0000,-.000010,-.000005
AgMet,15min,monroe,124,07SEP2019:05:30:00,12.52,52.99,51.99,53.42,51.22,81,84,77,1.0680,46.43,1.7,1.9,201,20.73,3.3,12.48,.,0.0000,-.000013,-.000008
AgMet,15min,monroe,124,07SEP2019:05:45:00,12.51,51.83,52.29,54.46,51.04,79,83,73,1.0570,46.01,3.9,2.8,171,7.94,5.9,12.48,.,0.0698,.0000734,.0001099
AgMet,15min,monroe,124,07SEP2019:06:00:00,12.5,52.51,52.75,53.73,51.71,78,81,75,1.0540,46.08,3.0,3.8,253,73.78,5.7,12.48,.,1.4884,.0000558,.0000891
AgMet,15min,monroe,124,07SEP2019:06:15:00,12.5,53.73,52.16,53.79,51.29,81,84,75,1.0570,46.45,1.3,2.0,257,72.89,2.6,12.48,.,7.1744,-.000007,-.000002
AgMet,15min,monroe,124,07SEP2019:06:30:00,12.5,50.07,50.82,53.91,49.82,84,89,75,1.0920,46.24,2.5,1.9,150,36.35,4.4,12.48,.,14.9302,-.000027,.0000390
AgMet,15min,monroe,124,07SEP2019:06:45:00,12.51,52.21,51.28,52.57,50.00,84,89,80,1.0940,46.71,1.1,1.8,204,14.88,2.0,12.48,.,22.2442,.0000867,.0001222
AgMet,15min,monroe,124,07SEP2019:07:00:00,12.5,56.54,54.27,56.54,52.14,78,82,70,1.0960,47.65,0.3,0.7,218,11.07,1.3,12.49,.,110.5814,.0001252,.0001480
AgMet,15min,monroe,124,07SEP2019:07:15:00,12.51,57.27,57.17,58.44,56.48,71,77,67,1.1110,47.88,0.7,0.4,144,46.19,2.0,12.49,.,167.3256,.0005122,.0005841
AgMet,15min,monroe,124,07SEP2019:07:30:00,12.55,58.55,57.85,58.74,57.09,67,71,65,1.1540,47.12,1.0,0.9,195,24.35,2.0,12.50,.,215.6977,.0008482,.0009699
AgMet,15min,monroe,124,07SEP2019:07:45:00,12.69,62.52,60.14,62.64,58.31,68,71,62,1.3070,49.38,0.3,0.8,248,26.39,1.8,12.51,.,251.5116,.0010828,.0011783
AgMet,15min,monroe,124,07SEP2019:08:00:00,12.96,65.68,64.13,66.05,62.03,65,71,58,1.3210,51.96,0.2,0.1,300,66.80,1.5,12.51,.,308.7209,.0015117,.0016257
AgMet,15min,monroe,124,07SEP2019:08:15:00,13.23,66.10,65.48,66.16,65.13,63,68,56,1.3010,52.47,1.3,0.7,86,16.73,3.1,12.52,.,363.7209,.0019869,.0022199
AgMet,15min,monroe,124,07SEP2019:08:30:00,13.34,68.24,67.03,68.30,65.92,57,65,54,1.2680,51.52,0.9,1.2,96,33.92,2.4,12.52,.,414.8837,.0023501,.0025920
AgMet,15min,monroe,124,07SEP2019:08:45:00,13.43,69.52,69.49,70.74,68.05,53,58,47,1.2430,51.74,0.5,0.6,93,38.12,1.5,12.53,.,464.6512,.0027231,.0029535
AgMet,15min,monroe,124,07SEP2019:09:00:00,13.68,70.60,70.46,71.27,69.52,52,63,47,1.3100,51.76,0.9,0.6,77,27.47,3.3,12.53,.,514.5349,.0031469,.0034603
AgMet,15min,monroe,124,07SEP2019:09:15:00,13.47,72.29,71.50,72.41,70.47,50,58,43,1.3090,51.75,1.4,1.3,91,20.35,2.9,12.53,.,563.0233,.0035647,.0039616
AgMet,15min,monroe,124,07SEP2019:09:30:00,13.37,72.53,72.34,72.84,71.56,48,57,43,1.2370,51.59,1.7,1.5,70,27.79,3.5,12.54,.,609.6512,.0039527,.0044162
AgMet,15min,monroe,124,07SEP2019:09:45:00,13.33,73.57,73.04,73.57,72.35,47,56,42,1.3570,51.47,1.8,1.8,77,23.27,3.3,12.54,.,637.4419,.0041859,.0046812
AgMet,15min,monroe,124,07SEP2019:10:00:00,13.32,73.88,73.88,74.24,73.45,47,55,40,1.2800,52.08,2.2,1.9,56,22.63,3.9,12.54,.,675.0000,.0045214,.0050850
AgMet,15min,monroe,124,07SEP2019:10:15:00,13.31,75.45,74.64,75.51,73.82,44,52,36,1.3780,51.16,1.9,2.2,58,14.56,3.9,12.54,.,696.2791,.0047047,.0052693
AgMet,15min,monroe,124,07SEP2019:10:30:00,13.3,76.42,76.22,77.10,75.27,43,55,37,1.3860,52.30,1.6,1.6,51,31.30,3.9,12.54,.,719.6512,.0049242,.0054648
AgMet,15min,monroe,124,07SEP2019:10:45:00,13.29,76.85,76.22,76.85,75.51,43,51,37,1.3760,52.06,2.1,2.1,37,23.09,5.0,12.54,.,727.7907,.0050599,.0056817
AgMet,15min,monroe,124,07SEP2019:11:00:00,13.28,76.97,77.04,77.70,76.48,42,51,36,1.1520,52.12,2.0,1.8,44,20.80,4.6,12.54,.,750.3488,.0052496,.0058698
AgMet,15min,monroe,124,07SEP2019:11:15:00,13.29,80.30,78.81,80.60,76.97,38,48,33,1.3780,50.92,0.8,1.6,83,41.17,2.9,12.54,.,732.5581,.0051058,.0055626
AgMet,15min,monroe,124,07SEP2019:11:30:00,13.27,82.50,81.40,82.80,80.20,34,44,29,1.2080,50.32,0.4,0.6,113,52.63,1.8,12.54,.,768.3721,.0053923,.0058233
AgMet,15min,monroe,124,07SEP2019:11:45:00,13.26,82.10,81.90,82.80,81.30,37,47,27,1.2700,52.59,1.2,0.7,47,62.55,3.9,12.54,.,788.4884,.0056723,.0062423
AgMet,15min,monroe,124,07SEP2019:12:00:00,13.25,82.00,81.80,83.00,81.10,35,48,27,1.1980,51.45,1.9,1.7,71,34.78,5.0,12.54,.,815.3488,.0059336,.0066330
AgMet,15min,monroe,124,07SEP2019:12:15:00,13.25,84.40,83.40,84.50,81.90,32,44,26,1.2820,50.40,1.2,1.3,14,32.55,2.9,12.54,.,824.5349,.0059663,.0065666
AgMet,15min,monroe,124,07SEP2019:12:30:00,13.24,84.50,84.20,84.80,83.40,30,43,24,1.2070,49.35,1.5,1.4,19,38.04,3.5,12.55,.,848.4884,.0061975,.0068831
AgMet,15min,monroe,124,07SEP2019:12:45:00,13.23,85.40,84.60,85.90,83.80,30,41,25,1.3030,49.89,1.0,1.3,52,29.67,2.6,12.55,.,863.4884,.0062390,.0068386
AgMet,15min,monroe,124,07SEP2019:13:00:00,13.23,83.40,84.40,85.50,83.30,33,44,25,1.2250,51.71,1.6,1.3,70,25.18,3.3,12.55,.,668.8372,.0050538,.0056627
AgMet,15min,monroe,124,07SEP2019:13:15:00,13.16,80.30,81.40,83.40,80.20,47,59,29,1.5630,58.85,2.0,1.8,35,8.85,3.1,12.54,.,286.0465,.0025024,.0029411
AgMet,15min,monroe,124,07SEP2019:13:30:00,13.24,81.20,81.50,82.80,80.20,40,52,30,1.4260,54.53,3.2,2.2,328,60.84,9.6,12.54,.,295.1163,.0027864,.0034380
AgMet,15min,monroe,124,07SEP2019:13:45:00,13.37,81.00,80.20,81.30,79.28,35,40,31,1.1900,50.40,9.9,6.7,306,16.75,16.7,12.53,.,322.2093,.0039512,.0055598
AgMet,15min,monroe,124,07SEP2019:14:00:00,13.29,80.80,80.70,81.20,79.89,33,36,30,1.1960,49.31,10.1,10.3,304,13.02,16.2,12.53,.,354.7674,.0042294,.0059358
AgMet,15min,monroe,124,07SEP2019:14:15:00,13.35,85.80,82.10,85.90,80.50,32,41,22,0.9280,49.49,6.0,8.2,335,18.84,12.5,12.53,.,599.1860,.0051077,.0063953
AgMet,15min,monroe,124,07SEP2019:14:30:00,13.29,82.60,85.00,86.50,82.30,30,39,22,1.0130,49.78,4.8,4.8,311,41.32,11.4,12.53,.,560.4651,.0048175,.0059600
AgMet,15min,monroe,124,07SEP2019:14:45:00,13.14,82.10,82.80,83.70,81.90,35,46,25,1.4560,52.14,2.1,3.9,8,31.80,4.8,12.53,.,310.0000,.0026986,.0032252
AgMet,15min,monroe,124,07SEP2019:15:00:00,12.98,80.90,81.30,82.10,80.30,38,48,29,1.3490,53.35,1.8,1.8,315,54.71,5.0,12.53,.,144.1860,.0015249,.0019098
AgMet,15min,monroe,124,07SEP2019:15:15:00,13.01,78.31,79.32,81.10,77.82,39,49,30,1.3560,52.11,5.4,3.3,278,10.71,12.5,12.52,.,160.0000,.0022261,.0031256
AgMet,15min,monroe,124,07SEP2019:15:30:00,13.05,78.49,78.74,79.59,77.82,38,42,34,1.2930,51.04,7.9,7.1,282,11.09,12.5,12.52,.,255.0000,.0030847,.0043406
AgMet,15min,monroe,124,07SEP2019:15:45:00,12.99,77.57,78.81,79.46,77.57,35,40,31,1.2680,49.12,8.8,8.3,291,10.24,14.3,12.52,.,210.9302,.0030362,.0044428
AgMet,15min,monroe,124,07SEP2019:16:00:00,13.03,78.24,78.59,80.30,76.72,37,44,32,1.2780,50.22,7.2,7.8,281,10.51,11.4,12.52,.,249.7674,.0029183,.0041037
AgMet,15min,monroe,124,07SEP2019:16:15:00,13.38,81.70,81.90,84.50,77.88,34,39,26,1.0570,50.45,5.2,6.4,295,14.41,9.0,12.52,.,424.0698,.0035697,.0046219
AgMet,15min,monroe,124,07SEP2019:16:30:00,13.3,83.90,83.10,85.00,81.70,31,38,22,1.2650,49.42,5.0,5.1,302,20.45,9.6,12.52,.,450.8140,.0036678,.0047366
AgMet,15min,monroe,124,07SEP2019:16:45:00,13.14,83.20,84.00,85.30,82.40,31,47,23,1.6020,49.71,3.0,4.3,24,44.59,9.2,12.53,.,374.1860,.0027658,.0034705
AgMet,15min,monroe,124,07SEP2019:17:00:00,13.28,83.50,83.50,84.80,82.30,38,48,24,1.7340,54.83,1.8,2.1,98,21.20,2.9,12.53,.,311.0465,.0020799,.0025075
AgMet,15min,monroe,124,07SEP2019:17:15:00,13.17,80.60,82.60,83.40,80.60,39,47,28,1.4140,55.28,3.0,2.2,91,13.46,6.6,12.53,.,304.6512,.0021805,.0027749
AgMet,15min,monroe,124,07SEP2019:17:30:00,12.99,78.43,79.16,80.60,78.43,41,45,37,1.3370,53.69,3.8,3.7,106,9.79,7.0,12.52,.,218.1395,.0016319,.0022727
AgMet,15min,monroe,124,07SEP2019:17:45:00,12.89,80.30,78.53,80.30,77.20,44,55,34,1.4330,54.98,1.3,2.4,251,92.20,3.5,12.52,.,120.4651,.0007247,.0009529
AgMet,15min,monroe,124,07SEP2019:18:00:00,12.81,81.70,82.10,83.90,80.20,34,43,27,1.2960,51.26,1.0,1.2,271,34.70,2.4,12.52,.,139.5349,.0004716,.0006673
AgMet,15min,monroe,124,07SEP2019:18:15:00,12.78,78.91,79.95,81.80,78.67,39,49,31,1.2970,52.78,1.7,1.2,247,20.39,2.6,12.52,.,71.7442,.0002027,.0004760
AgMet,15min,monroe,124,07SEP2019:18:30:00,12.76,71.53,74.76,78.91,71.53,46,55,34,1.4280,52.39,2.2,2.1,288,11.49,3.1,12.51,.,20.7209,.0002911,.0005966
AgMet,15min,monroe,124,07SEP2019:18:45:00,12.74,68.36,70.20,71.65,68.24,54,59,50,1.3840,52.93,2.1,2.0,266,7.59,3.3,12.50,.,10.1744,.0000613,.0002828
AgMet,15min,monroe,124,07SEP2019:19:00:00,12.74,67.81,68.38,68.67,67.81,53,59,50,1.2170,50.61,3.8,3.0,276,2.69,4.4,12.49,.,2.3256,.0001487,.0002523
AgMet,15min,monroe,124,07SEP2019:19:15:00,12.73,66.78,67.76,68.42,66.77,52,54,49,1.2000,49.32,3.1,3.5,282,4.51,4.2,12.49,.,0.1977,.0000774,.0001559
AgMet,15min,monroe,124,07SEP2019:19:30:00,12.72,68.30,68.98,71.78,66.65,47,54,39,1.1900,48.10,3.6,3.3,152,52.41,5.9,12.49,.,0.0000,.0001640,.0002802
AgMet,15min,monroe,124,07SEP2019:19:45:00,12.72,68.18,69.13,73.37,65.07,50,61,39,1.1430,49.36,2.5,3.2,177,46.94,3.9,12.48,.,0.0000,.0000203,.0000769
AgMet,15min,monroe,124,07SEP2019:20:00:00,12.71,63.37,64.30,68.43,63.18,60,64,49,1.1930,50.15,2.9,2.7,220,14.62,4.4,12.48,.,0.0000,.0000005,.0000393
AgMet,15min,monroe,124,07SEP2019:20:15:00,12.72,69.42,66.57,69.54,63.37,50,61,43,1.0590,47.29,2.0,2.6,234,49.96,5.7,12.48,.,0.0000,-.000063,-.000049
AgMet,15min,monroe,124,07SEP2019:20:30:00,12.71,66.98,68.57,70.34,66.07,47,56,40,1.2390,47.74,1.9,1.5,217,58.47,3.7,12.48,.,0.0000,-.000068,-.000056
AgMet,15min,monroe,124,07SEP2019:20:45:00,12.71,67.29,68.17,69.48,66.13,48,55,42,1.0440,47.59,2.3,2.5,182,12.76,5.3,12.48,.,0.0000,-.000004,.0000419
AgMet,15min,monroe,124,07SEP2019:21:00:00,12.71,67.35,69.65,71.25,67.29,43,53,38,1.1810,46.11,2.4,2.2,205,30.59,4.4,12.48,.,0.0000,.0000192,.0000794
AgMet,15min,monroe,124,07SEP2019:21:15:00,12.7,66.37,66.67,68.14,65.70,49,55,45,1.0790,47.00,2.5,2.2,324,37.62,5.9,12.48,.,0.0000,.0000063,.0000548
AgMet,15min,monroe,124,07SEP2019:21:30:00,12.69,65.52,66.18,68.14,64.60,49,57,43,1.0590,46.56,3.9,3.4,264,14.18,6.4,12.48,.,0.0000,.0001689,.0002798
AgMet,15min,monroe,124,07SEP2019:21:45:00,12.69,68.02,66.90,68.14,65.46,46,49,42,0.9800,45.63,6.0,4.8,242,12.21,8.1,12.48,.,0.0000,.0003792,.0005465
AgMet,15min,monroe,124,07SEP2019:22:00:00,12.69,63.87,65.36,69.12,61.67,51,62,41,1.1340,46.42,4.7,5.6,216,68.69,7.7,12.49,.,0.0000,.0002316,.0003569
AgMet,15min,monroe,124,07SEP2019:22:15:00,12.68,65.46,64.91,65.58,63.20,51,57,47,1.0410,46.36,1.6,2.9,120,54.38,6.4,12.49,.,0.0000,-.000120,-.000140
AgMet,15min,monroe,124,07SEP2019:22:30:00,12.68,59.96,62.10,66.00,59.48,62,70,49,1.1520,48.76,1.6,1.7,249,60.33,3.1,12.48,.,0.0000,-.000149,-.000190
AgMet,15min,monroe,124,07SEP2019:22:45:00,12.68,60.64,59.80,60.64,59.17,66,70,63,1.2520,48.59,0.7,1.2,3,87.50,2.0,12.48,.,0.0000,-.000264,-.000389
AgMet,15min,monroe,124,07SEP2019:23:00:00,12.67,61.32,60.77,61.99,59.30,64,71,57,1.1920,48.37,2.8,1.4,253,19.22,5.3,12.48,.,0.0000,-.000039,-.000021
AgMet,15min,monroe,124,07SEP2019:23:15:00,12.67,62.18,60.68,62.18,59.91,62,67,54,1.0230,47.47,2.7,3.0,285,34.80,4.4,12.48,.,0.0000,-.000036,-.000015
AgMet,15min,monroe,124,07SEP2019:23:30:00,12.67,58.15,61.63,64.25,58.15,59,71,49,1.1770,46.91,2.6,2.3,133,66.99,5.5,12.48,.,0.0000,-.000027,-.000001
AgMet,15min,monroe,124,07SEP2019:23:45:00,12.66,57.91,58.75,59.92,57.79,68,72,63,1.1790,48.40,3.9,3.6,158,19.46,5.5,12.48,.,0.0000,.0000148,.0000508
AgMet,15min,evanston,130,07SEP2019:00:00:00,12.64,47.54,47.46,48.07,47.07,91,92,90,1.0230,44.92,3.3,3.2,217,13.30,8.1,7.30,.,0.0000,.0000126,.0000223
AgMet,15min,evanston,130,07SEP2019:00:15:00,12.64,49.13,48.70,49.31,47.51,90,92,89,1.0580,45.92,4.3,3.9,217,10.08,6.8,7.30,.,0.0000,.0000265,.0000406
AgMet,15min,evanston,130,07SEP2019:00:30:00,12.63,48.07,48.76,49.19,48.07,89,90,89,1.0250,45.76,4.2,4.3,218,8.99,6.1,7.30,.,0.0000,.0000370,.0000541
AgMet,15min,evanston,130,07SEP2019:00:45:00,12.62,48.90,48.88,49.43,48.07,89,91,87,1.0370,45.65,4.9,4.5,210,8.86,8.3,7.30,.,0.0000,.0000434,.0000625
AgMet,15min,evanston,130,07SEP2019:01:00:00,12.61,49.05,48.30,49.14,47.78,89,90,88,1.0450,45.18,4.7,5.1,225,13.62,7.2,7.30,.,0.0000,.0000475,.0000665
AgMet,15min,evanston,130,07SEP2019:01:15:00,12.61,47.93,48.67,49.37,47.93,88,90,87,1.0140,45.37,3.5,3.9,194,20.49,5.9,7.30,.,0.0000,.0000374,.0000555
AgMet,15min,evanston,130,07SEP2019:01:30:00,12.6,46.55,46.91,47.96,46.37,91,92,89,0.9910,44.34,4.1,3.9,197,7.43,5.9,7.30,.,0.0000,.0000217,.0000338
AgMet,15min,evanston,130,07SEP2019:01:45:00,12.6,45.69,46.04,46.66,45.66,92,92,91,0.9620,43.79,5.7,5.0,204,5.57,7.2,7.30,.,0.0000,.0000250,.0000365
AgMet,15min,evanston,130,07SEP2019:02:00:00,12.59,45.37,45.67,45.90,45.37,92,93,92,0.9510,43.56,6.1,6.0,205,7.19,8.1,7.30,.,0.0000,.0000292,.0000406
AgMet,15min,evanston,130,07SEP2019:02:30:00,12.57,45.31,45.41,45.72,45.19,93,93,92,0.9500,43.36,5.9,5.8,197,6.22,7.5,7.30,.,0.0000,.0000261,.0000367
AgMet,15min,evanston,130,07SEP2019:02:45:00,12.57,45.52,45.58,45.75,45.31,92,93,91,0.9460,43.39,5.4,5.8,201,7.49,8.1,7.30,.,0.0000,.0000298,.0000415
AgMet,15min,evanston,130,07SEP2019:03:00:00,12.56,44.84,45.05,45.58,44.78,92,93,91,0.9330,42.88,4.6,4.9,205,12.66,6.4,7.30,.,0.0000,.0000222,.0000326
AgMet,15min,evanston,130,07SEP2019:03:15:00,12.58,45.19,45.26,45.49,45.19,93,93,92,0.9500,43.26,5.6,5.7,196,5.82,7.5,7.30,.,0.0000,.0000245,.0000347
AgMet,15min,evanston,130,07SEP2019:03:30:00,12.55,45.67,45.98,46.47,45.61,90,91,89,0.9360,43.16,3.7,4.0,216,17.33,6.6,7.30,.,0.0000,.0000269,.0000405
AgMet,15min,evanston,130,07SEP2019:03:45:00,12.54,45.32,45.33,46.03,44.67,90,92,88,0.9410,42.53,2.8,3.2,184,19.10,4.8,7.30,.,0.0000,.0000163,.0000272
AgMet,15min,evanston,130,07SEP2019:04:00:00,12.54,44.91,45.18,45.50,44.88,90,92,89,0.9060,42.47,2.1,2.3,198,19.28,5.3,7.30,.,0.0000,.0000020,.0000080
AgMet,15min,evanston,130,07SEP2019:04:15:00,12.53,44.62,45.57,46.56,44.62,89,91,86,0.8840,42.38,2.8,2.3,210,22.24,6.1,7.30,.,0.0000,.0000080,.0000168
AgMet,15min,evanston,130,07SEP2019:04:30:00,12.53,44.09,44.20,44.68,44.03,90,91,88,0.8840,41.52,2.8,2.7,191,15.56,5.3,7.30,.,0.0000,.0000062,.0000136
AgMet,15min,evanston,130,07SEP2019:04:45:00,12.52,45.03,44.63,45.15,44.15,89,91,88,0.8930,41.68,3.4,3.2,188,16.64,6.6,7.30,.,0.0000,.0000184,.0000300
AgMet,15min,evanston,130,07SEP2019:05:00:00,12.52,42.91,43.93,45.09,42.91,89,91,87,0.8510,40.81,4.4,3.8,188,11.18,7.0,7.30,.,0.0000,.0000293,.0000437
AgMet,15min,evanston,130,07SEP2019:05:15:00,12.51,41.73,42.41,43.09,41.73,91,92,90,0.8250,40.06,3.7,4.3,196,26.74,7.2,7.30,.,0.0000,.0000191,.0000290
AgMet,15min,evanston,130,07SEP2019:05:30:00,12.51,41.32,41.62,41.85,41.32,92,93,92,0.8150,39.57,2.7,3.2,207,20.58,5.9,7.30,.,0.0000,.0000032,.0000085
AgMet,15min,evanston,130,07SEP2019:05:45:00,12.51,40.85,41.00,41.32,40.85,93,93,92,0.8060,39.09,4.1,2.9,211,24.92,8.3,7.30,.,0.2907,-.000002,.0000018
AgMet,15min,evanston,130,07SEP2019:06:00:00,12.5,40.97,40.77,41.08,40.61,93,93,93,0.8100,38.92,6.3,5.7,195,6.98,8.1,7.30,.,3.7326,.0000236,.0000323
AgMet,15min,evanston,130,07SEP2019:06:15:00,12.5,40.56,40.84,41.14,40.55,93,94,92,0.8020,38.93,6.0,6.0,184,9.66,8.3,7.30,.,13.8953,-.000210,-.000172
AgMet,15min,evanston,130,07SEP2019:06:30:00,12.5,41.14,40.81,41.20,40.56,94,94,93,0.8180,39.08,4.3,5.1,212,33.00,9.2,7.30,.,51.6744,-.000127,-.000093
AgMet,15min,evanston,130,07SEP2019:06:45:00,12.51,42.03,41.59,42.15,41.14,93,93,92,0.8380,39.73,7.0,5.6,207,8.53,9.9,7.30,.,88.6628,.0000452,.0000960
AgMet,15min,evanston,130,07SEP2019:07:00:00,12.53,43.35,42.66,43.44,41.97,93,93,92,0.8820,40.65,7.8,7.4,203,7.54,10.5,7.30,.,130.3488,.0002454,.0003250
AgMet,15min,evanston,130,07SEP2019:07:15:00,12.54,46.03,44.64,46.09,43.32,92,93,89,0.9430,42.31,6.5,7.5,208,8.83,9.6,7.30,.,179.3023,.0004824,.0005893
AgMet,15min,evanston,130,07SEP2019:07:30:00,12.58,49.51,47.47,49.51,45.97,89,90,86,1.0410,44.33,4.4,5.2,219,14.52,7.0,7.31,.,223.9535,.0007571,.0008854
AgMet,15min,evanston,130,07SEP2019:07:45:00,12.63,52.92,51.44,52.92,49.51,82,87,78,1.0850,46.24,5.0,4.4,226,12.84,9.9,7.31,.,267.7907,.0011072,.0012969
AgMet,15min,evanston,130,07SEP2019:08:00:00,12.89,54.39,53.55,54.45,52.92,77,80,75,1.0780,46.46,7.7,6.5,216,9.57,11.6,7.32,.,319.7674,.0014931,.0018123
AgMet,15min,evanston,130,07SEP2019:08:15:00,13.52,56.18,55.27,56.27,54.33,73,75,71,1.0860,46.95,7.6,7.8,219,9.88,11.6,7.32,.,362.9070,.0018289,.0022497
AgMet,15min,evanston,130,07SEP2019:08:30:00,13.59,58.50,57.24,58.56,56.15,71,72,69,1.1810,47.83,6.9,7.4,217,9.60,10.5,7.33,.,387.2093,.0020950,.0025604
AgMet,15min,evanston,130,07SEP2019:08:45:00,13.59,61.08,59.79,61.08,58.56,68,72,64,1.2220,49.04,6.0,6.3,212,10.09,8.8,7.33,.,418.1395,.0024051,.0028990
AgMet,15min,evanston,130,07SEP2019:09:00:00,13.67,64.07,62.60,64.19,61.08,62,67,56,1.1720,49.29,5.0,5.5,203,12.30,8.8,7.34,.,450.4651,.0027645,.0033153
AgMet,15min,evanston,130,07SEP2019:09:15:00,13.78,65.24,64.71,65.35,64.07,55,60,52,1.1740,48.41,6.0,5.4,210,13.85,10.5,7.34,.,515.6977,.0032727,.0039209
AgMet,15min,evanston,130,07SEP2019:09:30:00,13.65,66.41,65.62,66.41,65.18,51,56,47,1.1360,47.11,5.9,6.2,222,16.64,11.0,7.34,.,565.5814,.0036906,.0044784
AgMet,15min,evanston,130,07SEP2019:09:45:00,13.58,67.82,67.41,67.94,66.41,45,52,39,0.9600,45.08,5.4,5.3,253,26.14,11.0,7.34,.,595.2326,.0039997,.0048138
AgMet,15min,evanston,130,07SEP2019:10:00:00,13.53,68.05,67.90,68.29,67.65,43,50,41,0.9690,44.85,5.7,5.7,245,27.23,10.5,7.34,.,637.2093,.0043188,.0052080
AgMet,15min,evanston,130,07SEP2019:10:15:00,13.51,68.75,68.11,68.87,67.81,45,49,41,1.0370,45.75,5.6,5.9,217,23.09,13.2,7.34,.,676.2791,.0045681,.0054805
AgMet,15min,evanston,130,07SEP2019:10:30:00,13.49,68.63,68.62,68.92,68.33,43,49,39,1.0030,45.05,5.6,5.3,244,46.76,16.0,7.34,.,691.2791,.0047012,.0055941
