AgMet,15min,monroe,124,11DEC2020:00:00:00,12.63,19.57,17.83,19.57,17.34,57,57,53,0.2060,4.57,2.3,1.8,210,20.27,3.9,7.88,.,0.0089,.0000099,.0000229
AgMet,15min,monroe,124,11DEC2020:00:15:00,12.64,19.29,19.44,20.81,18.16,53,57,52,0.1900,5.82,1.2,2.0,208,30.68,3.1,7.88,.,0.0085,-.000037,-.000042
AgMet,15min,monroe,124,11DEC2020:00:30:00,12.63,19.41,18.08,19.47,17.00,56,58,53,0.2030,5.14,1.4,1.0,225,71.45,3.7,7.88,.,0.0106,-.000028,-.000030
AgMet,15min,monroe,124,11DEC2020:00:45:00,12.61,16.71,17.41,19.47,16.47,58,60,55,0.1860,5.15,1.5,1.8,277,35.71,3.7,7.88,.,0.0094,-.000024,-.000023
AgMet,15min,monroe,124,11DEC2020:01:00:00,12.6,16.53,16.54,18.65,15.04,59,60,55,0.1880,4.43,2.4,1.8,196,14.15,4.8,7.88,.,0.0079,.0000084,.0000200
AgMet,15min,monroe,124,11DEC2020:01:15:00,12.6,17.30,15.92,17.41,13.72,60,65,57,0.1970,4.60,2.2,2.1,258,49.09,5.0,7.88,.,0.0098,-.000003,.0000043
AgMet,15min,monroe,124,11DEC2020:01:30:00,12.59,18.29,17.21,18.32,16.30,60,61,58,0.2060,5.58,4.6,3.5,283,16.03,7.2,7.89,.,0.0074,.0000545,.0000739
AgMet,15min,monroe,124,11DEC2020:01:45:00,12.58,14.13,16.07,19.23,13.57,63,64,57,0.1830,4.54,4.8,4.5,178,45.84,7.2,7.89,.,0.0085,.0000557,.0000745
AgMet,15min,monroe,124,11DEC2020:02:00:00,12.56,15.95,15.26,16.12,14.13,61,63,61,0.1890,4.47,5.3,5.5,208,23.85,6.6,7.89,.,0.0092,.0000556,.0000728
AgMet,15min,monroe,124,11DEC2020:02:15:00,12.56,16.47,16.24,18.09,14.83,64,64,58,0.2040,5.14,3.4,4.6,258,18.91,6.1,7.89,.,0.0075,.0000276,.0000428
AgMet,15min,monroe,124,11DEC2020:02:30:00,12.55,13.60,15.60,18.06,13.60,64,64,58,0.1800,4.61,3.3,3.1,202,41.11,7.2,7.89,.,0.0091,.0000251,.0000396
AgMet,15min,monroe,124,11DEC2020:02:45:00,12.54,16.53,13.92,16.53,12.54,63,67,63,0.2000,4.30,3.0,3.1,288,32.52,5.7,7.89,.,0.0083,.0000103,.0000205
AgMet,15min,monroe,124,11DEC2020:03:00:00,12.53,16.12,16.64,18.00,15.71,62,63,58,0.1960,5.40,3.3,3.3,262,42.41,5.9,7.89,.,0.0091,.0000267,.0000420
AgMet,15min,monroe,124,11DEC2020:03:15:00,12.52,17.12,15.97,17.47,14.30,60,64,59,0.1950,5.23,2.4,2.7,181,10.67,4.4,7.90,.,0.0108,.0000006,.0000094
AgMet,15min,monroe,124,11DEC2020:03:30:00,12.5,19.64,17.64,19.73,16.06,57,61,57,0.2090,5.95,2.4,2.5,236,24.78,6.1,7.90,.,0.0091,.0000062,.0000174
AgMet,15min,monroe,124,11DEC2020:03:45:00,12.5,11.90,14.92,20.06,11.87,66,66,54,0.1710,3.70,1.5,1.9,13,57.90,5.0,7.90,.,0.0085,-.000025,-.000026
AgMet,15min,monroe,124,11DEC2020:04:00:00,12.49,12.95,12.93,14.19,11.78,66,68,65,0.1820,3.90,1.6,1.5,296,73.70,3.5,7.90,.,0.0091,-.000027,-.000030
AgMet,15min,monroe,124,11DEC2020:04:15:00,12.47,12.95,13.19,13.83,12.84,67,67,64,0.1830,3.81,2.8,2.1,164,27.67,4.6,7.90,.,0.0106,.0000043,.0000127
AgMet,15min,monroe,124,11DEC2020:04:30:00,12.47,15.54,14.32,15.66,12.89,63,68,63,0.1940,4.97,3.9,3.4,207,22.04,6.6,7.90,.,0.0104,.0000247,.0000373
AgMet,15min,monroe,124,11DEC2020:04:45:00,12.45,16.07,16.39,17.42,15.54,64,64,61,0.2010,5.94,2.3,2.9,239,84.80,6.6,7.90,.,0.0117,-.000005,.0000024
AgMet,15min,monroe,124,11DEC2020:05:00:00,12.44,14.25,14.51,16.07,13.96,66,66,63,0.1900,4.67,2.4,2.9,53,70.39,6.6,7.91,.,0.0136,-.000002,.0000055
AgMet,15min,monroe,124,11DEC2020:05:15:00,12.44,16.62,15.19,16.62,14.25,66,66,65,0.2110,5.75,1.7,1.7,176,46.22,3.3,7.91,.,0.0134,-.000026,-.000027
AgMet,15min,monroe,124,11DEC2020:05:30:00,12.43,17.65,17.24,17.77,16.54,64,66,64,0.2160,7.34,2.4,2.0,94,97.10,5.3,7.91,.,0.0113,-.000004,.0000036
AgMet,15min,monroe,124,11DEC2020:05:45:00,12.43,17.65,17.54,17.80,17.41,63,65,63,0.2110,7.44,2.1,2.2,41,56.85,5.0,7.91,.,0.0091,-.000013,-.000008
AgMet,15min,monroe,124,11DEC2020:06:00:00,12.42,18.94,18.32,19.03,17.65,61,63,60,0.2160,7.38,1.8,1.9,188,63.85,4.4,7.91,.,0.0106,-.000020,-.000017
AgMet,15min,monroe,124,11DEC2020:06:15:00,12.41,18.94,19.12,19.38,18.88,61,61,60,0.2160,7.76,3.0,2.2,169,59.93,8.1,7.91,.,0.0108,.0000219,.0000374
AgMet,15min,monroe,124,11DEC2020:06:30:00,12.41,19.76,19.31,19.76,18.88,59,62,59,0.2190,8.00,3.2,3.3,99,65.31,6.4,7.91,.,0.0108,.0000253,.0000415
AgMet,15min,monroe,124,11DEC2020:06:45:00,12.41,19.06,19.47,19.82,18.88,59,60,58,0.2100,7.48,3.6,3.3,28,90.20,8.6,7.91,.,0.0089,.0000385,.0000577
AgMet,15min,monroe,124,11DEC2020:07:00:00,12.41,18.88,19.24,19.94,18.88,57,59,57,0.2030,6.68,2.4,3.2,305,42.63,5.3,7.91,.,0.0181,.0000087,.0000216
AgMet,15min,monroe,124,11DEC2020:07:15:00,12.41,17.33,18.04,18.94,16.97,58,59,57,0.1920,5.72,2.0,2.1,359,40.86,5.0,7.91,.,0.1360,-.000005,.0000031
AgMet,15min,monroe,124,11DEC2020:07:30:00,12.41,17.71,17.44,17.88,17.06,58,60,58,0.1960,5.33,2.4,2.3,240,75.15,4.6,7.90,.,0.7630,.0000072,.0000188
AgMet,15min,monroe,124,11DEC2020:07:45:00,12.41,16.36,17.35,18.00,16.36,61,61,58,0.1920,5.36,3.6,2.8,192,17.35,5.9,7.90,.,4.4798,.0000422,.0000609
AgMet,15min,monroe,124,11DEC2020:08:00:00,12.42,15.48,15.88,16.53,15.36,63,63,61,0.1920,5.20,3.6,3.7,170,40.23,6.8,7.90,.,9.8522,.0000643,.0001613
AgMet,15min,monroe,124,11DEC2020:08:15:00,12.43,15.24,15.46,16.42,14.77,62,64,61,0.1880,5.21,2.4,2.7,266,75.33,9.4,7.90,.,15.3200,.0000906,.0001588
AgMet,15min,monroe,124,11DEC2020:08:30:00,12.45,15.24,14.62,15.30,14.19,65,65,62,0.1950,4.60,3.4,3.2,348,43.53,5.3,7.90,.,22.0521,.0001616,.0002527
AgMet,15min,monroe,124,11DEC2020:08:45:00,12.44,18.53,17.26,18.76,15.24,58,65,58,0.2030,6.19,1.4,2.3,258,49.47,5.5,7.90,.,20.4323,.0001282,.0001819
AgMet,15min,monroe,124,11DEC2020:09:00:00,12.43,24.11,21.27,24.28,18.59,54,59,54,0.2400,8.44,3.1,2.3,254,52.31,6.1,7.91,.,22.2645,.0002299,.0003559
AgMet,15min,monroe,124,11DEC2020:09:15:00,12.45,25.69,24.60,25.84,23.70,52,55,52,0.2450,10.13,1.8,2.5,114,64.45,4.4,7.91,.,26.5566,.0002127,.0003079
AgMet,15min,monroe,124,11DEC2020:09:30:00,12.5,29.36,27.54,29.45,25.69,49,52,49,0.2680,11.42,2.5,2.1,146,14.17,4.4,7.91,.,42.4048,.0003371,.0004849
AgMet,15min,monroe,124,11DEC2020:09:45:00,12.56,33.56,31.65,33.68,29.21,41,49,41,0.2650,12.76,5.6,3.7,301,43.45,12.9,7.92,.,48.1225,.0006001,.0009357
AgMet,15min,monroe,124,11DEC2020:10:00:00,12.72,33.97,33.47,34.17,32.79,40,42,40,0.2640,12.31,7.1,6.2,284,14.67,16.4,7.92,.,70.2665,.0008206,.0012715
AgMet,15min,monroe,124,11DEC2020:10:15:00,13.04,33.92,33.95,34.25,33.55,41,41,40,0.2720,12.43,6.3,7.0,296,14.21,13.2,7.92,.,85.6466,.0008479,.0012760
AgMet,15min,monroe,124,11DEC2020:10:30:00,13.99,35.82,34.86,35.88,33.83,39,41,39,0.2800,13.14,7.3,7.1,301,16.08,12.1,7.92,.,202.5751,.0011744,.0016776
AgMet,15min,monroe,124,11DEC2020:10:45:00,14.05,34.65,35.08,35.91,34.41,39,40,39,0.2680,12.93,3.9,5.5,316,20.45,8.6,7.92,.,101.2508,.0007908,.0011083
AgMet,15min,monroe,124,11DEC2020:11:00:00,14.07,37.28,35.84,37.28,34.65,37,39,37,0.2760,12.65,7.3,4.8,292,15.05,14.5,7.92,.,287.8629,.0014509,.0019987
AgMet,15min,monroe,124,11DEC2020:11:15:00,14.04,35.74,36.89,37.89,35.74,37,37,34,0.2650,12.33,8.1,8.7,310,20.64,14.9,7.92,.,233.3056,.0014344,.0020458
AgMet,15min,monroe,124,11DEC2020:11:30:00,14.01,36.44,35.76,36.56,35.27,35,38,35,0.2580,11.67,7.5,8.0,296,13.81,17.1,7.91,.,196.1756,.0012876,.0018441
AgMet,15min,monroe,124,11DEC2020:11:45:00,14,36.21,36.39,37.17,36.09,34,35,33,0.2480,11.08,8.7,7.4,332,15.32,14.0,7.91,.,226.6946,.0014562,.0020968
AgMet,15min,monroe,124,11DEC2020:12:00:00,13.99,36.32,36.65,37.38,36.15,34,35,33,0.2450,10.69,10.1,9.5,325,12.33,17.1,7.91,.,232.2498,.0015512,.0022680
AgMet,15min,monroe,124,11DEC2020:12:15:00,13.98,36.85,36.44,36.91,36.21,32,34,30,0.2360,9.78,10.2,10.1,332,10.57,16.9,7.90,.,223.1689,.0015452,.0022733
AgMet,15min,monroe,124,11DEC2020:12:30:00,13.97,37.14,37.11,37.50,36.62,32,32,31,0.2390,9.56,9.7,10.5,337,14.45,16.2,7.90,.,259.0985,.0016494,.0023858
AgMet,15min,monroe,124,11DEC2020:12:45:00,13.96,37.37,37.27,37.67,37.02,31,32,30,0.2380,9.46,10.1,9.5,330,13.87,16.0,7.90,.,281.8814,.0017253,.0024890
AgMet,15min,monroe,124,11DEC2020:13:00:00,13.95,38.42,38.45,39.30,37.37,30,33,28,0.2330,9.30,11.0,10.4,331,11.44,18.0,7.90,.,443.0912,.0021848,.0030460
AgMet,15min,monroe,124,11DEC2020:13:15:00,13.94,38.95,38.89,39.71,38.10,30,30,29,0.2380,9.66,11.3,11.4,338,11.57,17.5,7.90,.,465.5061,.0022584,.0031487
AgMet,15min,monroe,124,11DEC2020:13:30:00,13.92,38.36,39.06,40.01,38.30,30,30,27,0.2380,9.24,9.8,10.8,336,13.16,17.3,7.89,.,384.6538,.0020379,.0028613
AgMet,15min,monroe,124,11DEC2020:13:45:00,13.93,38.94,38.59,39.09,38.21,30,31,30,0.2390,10.00,8.3,9.1,336,13.16,16.0,7.89,.,381.6990,.0019143,.0026342
AgMet,15min,monroe,124,11DEC2020:14:00:00,13.92,39.58,39.11,39.76,38.76,28,30,28,0.2350,9.89,9.0,8.7,329,18.07,15.8,7.89,.,455.3952,.0021481,.0029314
AgMet,15min,monroe,124,11DEC2020:14:15:00,13.91,38.41,39.14,39.88,38.41,31,31,28,0.2420,10.19,7.4,8.3,323,20.32,14.5,7.89,.,368.3400,.0018228,.0025029
AgMet,15min,monroe,124,11DEC2020:14:30:00,13.9,38.76,38.58,39.41,38.17,30,31,29,0.2380,10.05,6.6,6.6,331,13.99,11.4,7.88,.,294.2396,.0015513,.0021561
AgMet,15min,monroe,124,11DEC2020:14:45:00,13.9,39.52,39.13,39.58,38.61,29,30,29,0.2430,10.03,5.7,6.1,359,24.13,12.1,7.88,.,355.1091,.0016228,.0021898
AgMet,15min,monroe,124,11DEC2020:15:00:00,13.89,39.23,39.40,39.88,39.05,29,30,29,0.2370,9.97,5.8,5.7,1,28.69,9.4,7.88,.,303.1150,.0014629,.0020325
AgMet,15min,monroe,124,11DEC2020:15:15:00,13.89,39.46,39.30,39.58,39.11,28,29,28,0.2330,9.53,6.9,6.3,353,22.41,12.3,7.88,.,270.6973,.0014048,.0020395
AgMet,15min,monroe,124,11DEC2020:15:30:00,13.88,40.42,39.63,40.54,39.23,27,29,27,0.2290,9.21,4.3,6.2,354,30.52,12.5,7.88,.,233.8227,.0010768,.0015303
AgMet,15min,monroe,124,11DEC2020:15:45:00,13.88,39.15,39.51,40.51,39.04,28,28,27,0.2280,8.90,4.4,4.0,27,18.93,9.6,7.88,.,158.3837,.0008969,.0013524
AgMet,15min,monroe,124,11DEC2020:16:00:00,13.89,36.22,37.83,39.27,36.22,31,31,28,0.2250,8.67,5.3,4.3,46,14.69,9.4,7.87,.,87.3418,.0007948,.0012740
AgMet,15min,monroe,124,11DEC2020:16:15:00,13.9,34.99,35.38,36.27,34.87,32,33,31,0.2240,8.36,5.2,5.5,46,16.15,9.0,7.87,.,68.5516,.0006402,.0010661
AgMet,15min,monroe,124,11DEC2020:16:30:00,13.56,34.32,35.03,35.63,34.29,33,33,32,0.2180,8.25,4.2,5.0,42,13.83,10.7,7.86,.,60.1424,.0004110,.0007584
AgMet,15min,monroe,124,11DEC2020:16:45:00,13.19,32.95,33.93,34.47,32.95,34,35,33,0.2180,8.23,4.1,4.2,37,41.26,8.1,7.86,.,31.8215,.0002972,.0006201
AgMet,15min,monroe,124,11DEC2020:17:00:00,13.03,33.66,33.47,34.66,32.84,34,35,32,0.2240,7.98,3.5,3.4,358,17.37,7.2,7.86,.,10.5970,.0002601,.0005391
AgMet,15min,monroe,124,11DEC2020:17:15:00,12.94,33.81,34.29,34.77,33.63,34,34,32,0.2210,8.39,4.1,3.9,7,22.72,7.7,7.86,.,3.6867,.0001431,.0002049
AgMet,15min,monroe,124,11DEC2020:17:30:00,12.9,31.31,31.77,34.10,30.67,37,38,33,0.2190,8.05,5.7,5.2,9,11.91,8.3,7.86,.,1.0021,.0001841,.0002426
AgMet,15min,monroe,124,11DEC2020:17:45:00,12.86,30.09,30.91,31.49,30.09,38,38,36,0.2120,7.53,5.7,5.5,10,10.63,9.4,7.86,.,0.1354,.0001774,.0002333
AgMet,15min,monroe,124,11DEC2020:18:00:00,12.85,29.63,29.67,30.21,29.15,38,39,37,0.2130,7.17,6.3,5.7,14,6.85,9.2,7.86,.,0.0139,.0001820,.0002344
AgMet,15min,monroe,124,11DEC2020:18:15:00,12.83,29.99,29.99,30.28,29.48,41,41,38,0.2320,8.51,8.4,7.5,5,8.61,12.1,7.87,.,0.0085,.0002238,.0002743
AgMet,15min,monroe,124,11DEC2020:18:30:00,12.82,29.17,29.76,30.28,29.17,44,44,41,0.2400,9.84,8.3,8.7,6,8.44,13.2,7.87,.,0.0094,.0002080,.0002554
AgMet,15min,monroe,124,11DEC2020:18:45:00,12.81,25.76,27.48,29.17,25.76,48,48,44,0.2260,9.28,3.7,6.4,50,33.62,8.6,7.86,.,0.0104,.0000599,.0000931
AgMet,15min,monroe,124,11DEC2020:19:00:00,12.79,24.53,24.41,25.82,23.89,49,50,48,0.2210,7.96,1.3,2.1,178,33.04,2.9,7.86,.,0.0096,-.000080,-.000097
AgMet,15min,monroe,124,11DEC2020:19:15:00,12.77,22.95,23.59,24.65,22.24,51,52,49,0.2150,7.67,4.3,2.3,178,13.93,7.7,7.86,.,0.0111,.0000592,.0000871
AgMet,15min,monroe,124,11DEC2020:19:30:00,12.77,20.54,22.06,23.18,20.48,54,54,51,0.2060,7.13,4.3,4.5,210,14.93,5.9,7.86,.,0.0102,.0000512,.0000759
AgMet,15min,monroe,124,11DEC2020:19:45:00,12.76,21.31,20.83,22.01,20.31,53,56,53,0.2080,7.10,5.2,5.0,222,9.21,7.0,7.86,.,0.0098,.0000626,.0000864
AgMet,15min,monroe,124,11DEC2020:20:00:00,12.75,21.79,21.87,22.63,20.96,52,55,52,0.2090,7.52,3.0,3.9,214,11.69,4.8,7.86,.,0.0092,.0000059,.0000216
AgMet,15min,monroe,124,11DEC2020:20:15:00,12.74,24.02,22.62,24.11,20.97,52,55,50,0.2290,7.87,2.8,3.1,240,17.03,4.2,7.86,.,0.0068,.0000003,.0000151
AgMet,15min,monroe,124,11DEC2020:20:30:00,12.73,21.62,22.79,24.96,20.77,53,56,49,0.2090,7.70,1.6,2.3,254,58.50,3.9,7.87,.,0.0043,-.000057,-.000064
AgMet,15min,monroe,124,11DEC2020:20:45:00,12.72,19.74,20.22,21.74,19.51,57,57,53,0.2090,6.77,2.1,1.2,314,85.30,7.9,7.87,.,0.0051,-.000036,-.000035
AgMet,15min,monroe,124,11DEC2020:21:00:00,12.71,18.45,19.17,20.21,17.45,58,61,56,0.2000,6.68,4.7,4.1,251,64.41,7.0,7.87,.,0.0068,.0000398,.0000590
AgMet,15min,monroe,124,11DEC2020:21:15:00,12.7,17.34,16.93,18.48,16.34,60,61,57,0.1980,5.19,5.5,4.9,187,11.19,6.6,7.87,.,0.0047,.0000475,.0000654
AgMet,15min,monroe,124,11DEC2020:21:30:00,12.69,20.45,18.10,20.45,16.84,58,62,58,0.2210,6.50,4.1,4.8,234,9.55,5.7,7.87,.,0.0034,.0000211,.0000365
AgMet,15min,monroe,124,11DEC2020:21:45:00,12.68,24.62,22.79,24.68,20.39,51,58,51,0.2300,8.59,4.7,4.5,239,16.88,6.6,7.88,.,0.0053,.0000581,.0000834
AgMet,15min,monroe,124,11DEC2020:22:00:00,12.68,24.57,24.82,25.09,24.56,50,51,49,0.2240,8.84,4.8,4.7,275,12.14,6.6,7.89,.,0.0047,.0000751,.0001059
AgMet,15min,monroe,124,11DEC2020:22:15:00,12.67,21.39,23.48,24.63,21.39,53,53,50,0.2070,8.14,3.8,4.0,134,65.35,6.4,7.89,.,0.0062,.0000393,.0000636
AgMet,15min,monroe,124,11DEC2020:22:30:00,12.66,21.09,20.79,21.42,20.45,54,55,53,0.2100,6.88,3.9,4.0,140,18.58,5.9,7.88,.,0.0068,.0000311,.0000512
AgMet,15min,monroe,124,11DEC2020:22:45:00,12.65,21.50,21.00,21.50,20.62,53,54,53,0.2100,6.86,3.5,3.6,202,16.87,5.9,7.88,.,0.0092,.0000204,.0000388
AgMet,15min,monroe,124,11DEC2020:23:00:00,12.64,23.38,22.38,23.38,21.44,51,53,51,0.2200,7.62,3.6,3.7,219,15.25,4.8,7.88,.,0.0087,.0000283,.0000494
AgMet,15min,monroe,124,11DEC2020:23:15:00,12.63,23.32,23.65,24.38,23.03,51,52,50,0.2200,8.17,3.3,3.4,246,20.97,5.0,7.89,.,0.0081,.0000217,.0000427
AgMet,15min,monroe,124,11DEC2020:23:30:00,12.63,22.97,23.32,23.91,22.91,52,53,51,0.2170,8.17,1.7,2.7,287,53.56,4.4,7.89,.,0.0068,-.000057,-.000063
AgMet,15min,monroe,124,11DEC2020:23:45:00,12.62,23.26,23.63,24.44,22.74,52,52,49,0.2200,7.91,2.8,2.0,271,50.44,4.6,7.89,.,0.0102,.0000052,.0000222
AgMet,15min,evanston,130,11DEC2020:00:00:00,12.5,11.53,12.57,13.53,11.53,83,83,81,0.2130,8.17,4.8,4.1,204,5.82,6.1,8.12,.,0.0000,.0000025,.0000073
AgMet,15min,evanston,130,11DEC2020:00:15:00,12.49,13.47,12.58,13.53,11.53,84,85,83,0.2340,8.62,4.3,4.8,212,6.95,5.9,8.12,.,0.0000,.0000043,.0000090
AgMet,15min,evanston,130,11DEC2020:00:30:00,12.49,13.36,13.88,14.18,13.30,82,84,82,0.2290,9.71,2.0,2.8,224,19.89,3.7,8.12,.,0.0000,-.000014,-.000013
AgMet,15min,evanston,130,11DEC2020:00:45:00,12.47,12.26,12.91,13.36,12.12,83,83,82,0.2200,8.62,4.0,3.0,216,9.65,6.6,8.12,.,0.0000,-.000010,-.000008
AgMet,15min,evanston,130,11DEC2020:01:00:00,12.46,11.70,12.24,13.06,11.67,83,84,82,0.2150,8.07,5.1,4.7,206,7.74,7.2,8.12,.,0.0000,.0000054,.0000104
AgMet,15min,evanston,130,11DEC2020:01:15:00,12.45,10.53,11.14,11.79,10.47,84,85,83,0.2070,7.10,4.9,5.5,218,16.17,7.7,8.12,.,0.0000,.0000093,.0000144
AgMet,15min,evanston,130,11DEC2020:01:30:00,12.44,8.58,9.95,10.59,8.58,84,85,83,0.1880,6.09,4.6,4.3,222,9.30,6.6,8.11,.,0.0000,.0000000,.0000036
AgMet,15min,evanston,130,11DEC2020:01:45:00,12.43,7.70,7.90,8.58,7.41,86,86,83,0.1860,4.31,4.8,4.9,212,6.83,6.1,8.11,.,0.0000,.0000025,.0000060
AgMet,15min,evanston,130,11DEC2020:02:00:00,12.42,7.44,7.91,8.18,7.44,85,87,85,0.1820,4.61,4.0,4.2,210,9.88,5.9,8.10,.,0.0000,-.000004,-.000001
AgMet,15min,evanston,130,11DEC2020:02:15:00,12.4,7.70,7.36,7.82,7.06,86,86,85,0.1860,3.95,4.2,4.2,203,11.67,6.4,8.10,.,0.0000,-.000003,-.000000
AgMet,15min,evanston,130,11DEC2020:02:30:00,12.4,6.94,7.16,7.88,6.58,86,86,84,0.1790,3.63,4.9,4.4,180,10.94,7.5,8.10,.,0.0000,-.000001,.0000017
AgMet,15min,evanston,130,11DEC2020:02:45:00,12.39,6.53,6.75,7.17,6.23,85,86,84,0.1750,3.22,5.1,5.1,206,11.40,7.9,8.10,.,0.0000,.0000032,.0000067
AgMet,15min,evanston,130,11DEC2020:03:00:00,12.37,7.00,7.02,7.30,6.58,85,86,84,0.1770,3.45,7.6,6.3,207,8.59,11.4,8.10,.,0.0000,.0000085,.0000124
AgMet,15min,evanston,130,11DEC2020:03:15:00,12.37,7.18,6.94,7.18,6.71,85,85,84,0.1790,3.16,7.7,7.9,217,9.33,10.3,8.10,.,0.0000,.0000158,.0000202
AgMet,15min,evanston,130,11DEC2020:03:30:00,12.37,7.56,7.88,8.66,7.18,82,85,82,0.1770,4.07,7.2,7.4,223,12.59,9.4,8.10,.,0.0000,.0000147,.0000193
AgMet,15min,evanston,130,11DEC2020:03:45:00,12.36,5.77,6.16,7.59,4.88,84,84,82,0.1670,2.01,5.6,6.5,216,8.78,9.0,8.10,.,0.0000,.0000134,.0000181
AgMet,15min,evanston,130,11DEC2020:04:00:00,12.35,5.59,6.11,6.41,5.59,83,85,83,0.1620,2.26,7.2,6.5,205,6.22,9.9,8.10,.,0.0000,.0000111,.0000154
AgMet,15min,evanston,130,11DEC2020:04:15:00,12.35,5.59,5.37,5.85,5.00,83,84,82,0.1630,1.36,7.0,7.1,211,11.39,10.7,8.10,.,0.0000,.0000143,.0000187
AgMet,15min,evanston,130,11DEC2020:04:30:00,12.33,5.41,5.21,5.59,5.00,84,84,83,0.1630,1.22,5.5,6.0,233,11.60,7.9,8.10,.,0.0000,.0000102,.0000144
AgMet,15min,evanston,130,11DEC2020:04:45:00,12.34,6.77,6.12,6.83,5.41,83,84,83,0.1730,2.16,6.7,6.3,222,10.10,9.9,8.10,.,0.0000,.0000113,.0000157
AgMet,15min,evanston,130,11DEC2020:05:00:00,12.33,8.77,7.61,8.77,6.77,83,84,83,0.1890,3.60,8.1,7.2,216,8.35,11.6,8.11,.,0.0000,.0000156,.0000204
AgMet,15min,evanston,130,11DEC2020:05:15:00,12.33,8.07,8.46,8.71,8.07,81,83,81,0.1790,4.12,9.0,8.7,205,5.72,12.9,8.11,.,0.0000,.0000236,.0000290
AgMet,15min,evanston,130,11DEC2020:05:30:00,12.33,9.42,8.43,9.42,7.71,83,83,81,0.1940,4.19,7.7,8.1,207,7.77,12.1,8.11,.,0.0000,.0000210,.0000263
AgMet,15min,evanston,130,11DEC2020:05:45:00,12.32,10.96,10.71,11.43,9.30,82,84,82,0.2040,6.50,7.0,7.8,205,8.84,11.6,8.12,.,0.0000,.0000212,.0000270
AgMet,15min,evanston,130,11DEC2020:06:00:00,12.33,10.84,10.79,11.01,10.66,82,82,82,0.2050,6.36,8.4,7.5,199,6.07,11.2,8.12,.,0.0000,.0000221,.0000282
AgMet,15min,evanston,130,11DEC2020:06:15:00,12.32,11.55,11.37,11.66,10.78,82,83,82,0.2110,7.09,6.3,7.1,206,8.34,9.2,8.12,.,0.0000,.0000195,.0000255
AgMet,15min,evanston,130,11DEC2020:06:30:00,12.32,12.43,12.02,12.49,11.55,83,83,82,0.2220,7.77,4.6,5.7,210,20.04,7.9,8.13,.,0.0000,.0000128,.0000186
AgMet,15min,evanston,130,11DEC2020:06:45:00,12.32,12.61,12.61,12.96,12.37,83,83,82,0.2230,8.35,4.6,4.4,109,83.90,7.7,8.13,.,0.0000,.0000040,.0000089
AgMet,15min,evanston,130,11DEC2020:07:00:00,12.32,13.96,13.43,14.08,12.61,82,83,82,0.2330,9.12,4.2,4.6,182,61.71,8.8,8.13,.,0.0000,.0000056,.0000109
AgMet,15min,evanston,130,11DEC2020:07:15:00,12.32,13.54,13.53,14.19,13.07,82,82,81,0.2310,8.94,4.5,4.1,226,9.17,5.9,8.13,.,0.0002,.0000039,.0000092
AgMet,15min,evanston,130,11DEC2020:07:30:00,12.31,13.78,14.14,15.16,13.19,82,83,80,0.2320,9.53,3.9,4.2,227,17.03,6.4,8.13,.,0.5761,.0000051,.0000107
AgMet,15min,evanston,130,11DEC2020:07:45:00,12.31,10.83,12.71,15.34,10.83,83,83,78,0.2050,7.88,5.1,4.6,219,11.72,6.8,8.13,.,3.8103,.0000125,.0000190
AgMet,15min,evanston,130,11DEC2020:08:00:00,12.31,10.77,10.62,10.92,10.42,84,84,82,0.2070,6.53,5.3,5.1,214,9.10,7.0,8.12,.,16.3690,-.000094,-.000055
AgMet,15min,evanston,130,11DEC2020:08:15:00,12.31,13.25,11.93,13.31,10.77,84,84,83,0.2320,7.98,4.6,5.1,206,11.76,6.6,8.12,.,22.9442,-.000007,.0000383
AgMet,15min,evanston,130,11DEC2020:08:30:00,12.31,14.37,14.05,14.90,13.25,82,85,82,0.2400,9.92,1.6,2.9,226,39.70,4.6,8.13,.,32.3225,.0000488,.0000842
AgMet,15min,evanston,130,11DEC2020:08:45:00,12.33,17.46,16.14,17.49,14.37,82,84,81,0.2740,11.84,1.5,1.5,205,16.77,2.6,8.13,.,54.5621,.0000822,.0001078
AgMet,15min,evanston,130,11DEC2020:09:00:00,12.6,17.67,18.07,18.79,17.43,80,82,79,0.2680,13.05,2.4,2.2,216,15.29,4.4,8.14,.,77.4970,.0001619,.0002053
AgMet,15min,evanston,130,11DEC2020:09:15:00,12.73,20.91,19.27,20.97,17.67,77,82,77,0.2960,14.12,3.8,2.2,213,14.26,9.4,8.15,.,112.3044,.0002433,.0002941
AgMet,15min,evanston,130,11DEC2020:09:30:00,12.59,21.80,21.37,21.80,20.91,76,77,75,0.3030,14.98,7.8,6.6,214,8.25,11.2,8.16,.,101.9408,.0003463,.0004750
AgMet,15min,evanston,130,11DEC2020:09:45:00,12.64,22.44,22.06,22.52,21.74,74,76,73,0.3040,15.29,7.6,7.8,213,8.81,10.7,8.16,.,119.2439,.0004141,.0005678
AgMet,15min,evanston,130,11DEC2020:10:00:00,12.78,23.26,22.87,23.32,22.44,72,74,70,0.3060,15.25,8.7,7.9,222,9.76,13.4,8.16,.,141.4379,.0004936,.0006708
AgMet,15min,evanston,130,11DEC2020:10:15:00,12.89,23.08,23.22,23.50,23.02,71,72,70,0.3020,15.28,9.3,9.1,225,9.40,13.2,8.17,.,151.0069,.0005444,.0007455
