AgMet,15min,monroe,124,13SEP2017:00:00:00,12.75,58.45,56.9,58.5,56.0,79,82.2,75,1.2660,50.6,3.7,3.7,178,32,9.0,3.95,.,0,.0001504,.0002109
AgMet,15min,monroe,124,13SEP2017:00:15:00,12.75,58.64,58.8,59.3,58.5,75,75.75,74,1.2520,50.8,6.186,5.4,233,8,9.2,3.95,.,0,.0002401,.0003219
AgMet,15min,monroe,124,13SEP2017:00:30:00,12.74,58.34,58.2,58.8,57.8,75,75.89,74,1.2290,50.4,3.852,4.4,240,19,7.5,3.95,.,0,.0002049,.0002827
AgMet,15min,monroe,124,13SEP2017:00:45:00,12.74,59.07,58.7,59.3,58.3,73,73.93,71,1.2210,50.0,5.46,5.1,236,8,8.3,3.95,.,0,.0002505,.0003384
AgMet,15min,monroe,124,13SEP2017:01:00:00,12.72,59.19,59.1,59.4,58.5,71,72.61,70,1.2030,49.8,6.388,5.7,238,10,10.1,3.96,.,0,.0002800,.0003731
AgMet,15min,monroe,124,13SEP2017:01:15:00,12.73,58.71,58.8,59.4,58.4,71,71.52,70,1.1900,49.3,7.692,7.1,240,8,11.0,3.96,.,0,.0003188,.0004121
AgMet,15min,monroe,124,13SEP2017:01:30:00,12.71,57.91,58.3,58.8,57.9,71,72.34,70,1.1810,49.1,8.65,8.2,236,8,12.5,3.96,.,0,.0003324,.0004205
AgMet,15min,monroe,124,13SEP2017:01:45:00,12.71,57.24,58.1,58.5,57.2,72,74.64,71,1.1940,49.1,6.615,8.2,229,29,12.1,3.96,.,0,.0003238,.0004095
AgMet,15min,monroe,124,13SEP2017:02:00:00,12.71,56.14,55.6,57.3,54.7,79,80.8,75,1.1730,49.1,3.246,4.5,184,29,5.9,3.96,.,0,.0001688,.0002300
AgMet,15min,monroe,124,13SEP2017:02:15:00,12.69,57.18,56.1,57.2,54.9,77,79.02,73,1.1670,48.8,2.13,2.4,227,81,7.2,3.96,.,0,.0001218,.0001807
AgMet,15min,monroe,124,13SEP2017:02:30:00,12.69,57.24,57.4,57.9,57.1,72,73.11,71,1.1510,48.5,4.745,4.0,243,9,7.7,3.95,.,0,.0002137,.0002975
AgMet,15min,monroe,124,13SEP2017:02:45:00,12.68,54.44,54.2,57.5,50.9,78,85.9,72,1.1190,47.4,2.639,3.4,123,54,5.9,3.96,.,0,.0001460,.0002054
AgMet,15min,monroe,124,13SEP2017:03:00:00,12.68,57.25,56.9,58.7,54.1,71,79.05,67,1.1320,47.6,3.366,2.6,238,32,7.5,3.95,.,0,.0001636,.0002406
AgMet,15min,monroe,124,13SEP2017:03:15:00,12.67,55.42,56.8,58.0,55.1,72,76.41,68,1.1280,47.8,3.207,3.7,193,31,6.8,3.96,.,0,.0002018,.0002840
AgMet,15min,monroe,124,13SEP2017:03:30:00,12.66,54.2,57.0,58.9,54.1,70,78.11,65,1.1190,47.4,3.718,3.5,200,37,6.6,3.95,.,0,.0002106,.0002979
AgMet,15min,monroe,124,13SEP2017:03:45:00,12.65,56.76,55.9,57.7,53.9,72,79.6,67,1.0830,47.0,2.567,2.7,250,54,6.8,3.96,.,0,.0001600,.0002338
AgMet,15min,monroe,124,13SEP2017:04:00:00,12.65,52.98,54.4,57.2,51.8,76,84.5,68,1.0950,47.1,4.133,3.8,178,40,6.1,3.96,.,0,.0001660,.0002308
AgMet,15min,monroe,124,13SEP2017:04:15:00,12.64,54.01,52.8,54.2,51.9,81,83.7,78,1.1060,47.2,3.951,3.8,170,11,6.4,3.96,.,0,.0001266,.0001753
AgMet,15min,monroe,124,13SEP2017:04:30:00,12.63,52.61,53.5,54.3,52.4,79,83.1,77,1.1220,47.2,4.651,4.6,183,11,6.6,3.96,.,0,.0001596,.0002157
AgMet,15min,monroe,124,13SEP2017:04:45:00,12.63,54.26,53.3,54.8,52.3,80,83.2,76,1.0970,47.4,3.868,4.3,193,30,5.5,3.96,.,0,.0001448,.0001971
AgMet,15min,monroe,124,13SEP2017:05:00:00,12.62,54.62,55.6,57.6,53.8,72,77.02,67,1.0580,46.7,2.675,3.0,246,10,4.4,3.95,.,0,.0001718,.0002475
AgMet,15min,monroe,124,13SEP2017:05:15:00,12.62,52.92,53.4,54.8,52.4,78,82.4,73,1.1110,46.6,1.649,2.7,127,81,4.8,3.95,.,0,.0001204,.0001748
AgMet,15min,monroe,124,13SEP2017:05:30:00,12.62,48.58,50.9,53.7,48.6,83,87.5,76,1.0060,45.9,2.337,1.5,91,11,4.6,3.96,.,0,.0000604,.0000925
AgMet,15min,monroe,124,13SEP2017:05:45:00,12.61,48.09,48.0,48.8,47.7,89,89.7,86,1.0200,44.8,1.559,2.2,103,50,4.6,3.95,.,0,.0000502,.0000732
AgMet,15min,monroe,124,13SEP2017:06:00:00,12.6,48.34,48.3,48.7,47.8,89,89.8,89,1.0270,45.3,0.572,0.9,106,35,1.8,3.95,.,0,.0000237,.0000378
AgMet,15min,monroe,124,13SEP2017:06:15:00,12.6,48.52,48.5,49.0,48.0,89,89.2,87,1.0290,45.3,1.616,0.9,241,21,2.6,3.95,.,0,.0000263,.0000419
AgMet,15min,monroe,124,13SEP2017:06:30:00,12.6,49.31,49.1,49.7,48.5,88,89.3,87,1.0480,45.8,2.32,2.0,182,18,3.5,3.95,.,0,.0000629,.0001064
AgMet,15min,monroe,124,13SEP2017:06:45:00,12.59,47.73,48.6,49.4,47.2,88,89.4,86,1.0010,45.1,2.029,2.2,201,32,3.5,3.95,.,0,.0000713,.0001212
AgMet,15min,monroe,124,13SEP2017:07:00:00,12.59,48.47,48.6,49.5,47.7,89,89.8,88,1.0250,45.5,1.64,1.9,176,33,2.6,3.95,.,1,.0000604,.0000995
AgMet,15min,monroe,124,13SEP2017:07:15:00,12.59,47.25,47.7,49.1,46.7,89,90.4,88,1.0000,44.7,2.831,1.9,157,19,4.6,3.96,.,4,.0000780,.0001167
AgMet,15min,monroe,124,13SEP2017:07:30:00,12.6,48.59,48.1,48.7,47.3,90,90.5,89,1.0310,45.2,3.751,3.5,207,6,4.4,3.95,.,11,.0001390,.0002031
