AgMet,15min,monroe,124,25SEP2021:00:00:00,12.68,59.46,59.36,59.63,58.55,37,39,37,0.6440,33.40,8.5,6.8,232,6.97,11.6,7.20,.,0.0000,.0005470,.0007157
AgMet,15min,monroe,124,25SEP2021:00:15:00,12.67,58.78,59.16,59.52,58.78,38,38,37,0.6470,33.20,9.0,8.8,237,6.38,12.1,7.20,.,0.0000,.0005712,.0007393
AgMet,15min,monroe,124,25SEP2021:00:30:00,12.67,57.85,58.35,58.96,57.73,39,40,38,0.6410,33.34,7.6,8.2,239,5.89,11.2,7.20,.,0.0000,.0004724,.0006293
AgMet,15min,monroe,124,25SEP2021:00:45:00,12.67,58.43,58.28,58.76,57.82,38,40,38,0.6380,33.13,7.6,7.5,236,7.72,11.4,7.20,.,0.0000,.0004716,.0006286
AgMet,15min,monroe,124,25SEP2021:01:00:00,12.67,58.32,58.61,59.37,58.14,39,39,36,0.6490,33.01,6.6,7.4,242,16.45,11.2,7.20,.,0.0000,.0004193,.0005752
AgMet,15min,monroe,124,25SEP2021:01:15:00,12.66,53.16,55.97,58.32,53.04,45,46,39,0.6250,32.98,2.5,4.1,110,41.57,4.2,7.20,.,0.0000,.0000147,.0000631
AgMet,15min,monroe,124,25SEP2021:01:30:00,12.66,55.27,52.90,55.30,51.46,41,49,41,0.6060,32.52,2.1,2.6,160,42.28,3.9,7.20,.,0.0000,-.000057,-.000044
AgMet,15min,monroe,124,25SEP2021:01:45:00,12.66,54.09,55.90,56.64,54.09,45,45,39,0.6460,32.38,0.9,1.4,265,101.50,3.9,7.20,.,0.0000,-.000219,-.000300
AgMet,15min,monroe,124,25SEP2021:02:00:00,12.65,52.98,51.97,54.09,50.46,46,53,44,0.6260,33.44,1.9,1.4,68,36.00,4.6,7.20,.,0.0000,-.000085,-.000087
AgMet,15min,monroe,124,25SEP2021:02:15:00,12.64,52.54,52.34,53.45,50.64,47,51,44,0.6270,32.72,3.7,2.6,122,27.01,7.9,7.20,.,0.0000,.0001023,.0001735
AgMet,15min,monroe,124,25SEP2021:02:30:00,12.64,52.39,52.34,53.16,51.69,47,48,45,0.6310,32.48,2.7,3.7,119,42.28,6.4,7.20,.,0.0000,.0000124,.0000545
AgMet,15min,monroe,124,25SEP2021:02:45:00,12.63,55.03,54.30,56.18,52.07,42,47,40,0.6210,32.50,2.7,2.3,239,66.59,9.0,7.20,.,0.0000,.0000184,.0000660
AgMet,15min,monroe,124,25SEP2021:03:00:00,12.63,49.49,52.37,55.85,49.40,51,51,41,0.6160,32.37,3.6,3.1,143,49.20,6.8,7.20,.,0.0000,.0000965,.0001668
AgMet,15min,monroe,124,25SEP2021:03:15:00,12.62,51.87,50.09,51.93,49.29,46,52,46,0.6090,32.13,2.6,3.4,172,32.31,6.4,7.20,.,0.0000,-.000012,.0000179
AgMet,15min,monroe,124,25SEP2021:03:30:00,12.61,53.27,52.25,53.86,50.99,43,47,42,0.5980,31.59,3.6,3.0,149,9.33,5.5,7.20,.,0.0000,.0001039,.0001769
AgMet,15min,monroe,124,25SEP2021:03:45:00,12.61,50.64,52.87,53.86,50.64,49,50,42,0.6170,32.07,3.6,3.8,173,9.31,5.5,7.20,.,0.0000,.0001036,.0001774
AgMet,15min,monroe,124,25SEP2021:04:00:00,12.6,49.64,50.67,51.81,49.64,53,53,48,0.6390,32.98,3.4,3.1,203,40.32,5.7,7.20,.,0.0000,.0000543,.0001071
AgMet,15min,monroe,124,25SEP2021:04:15:00,12.6,46.65,48.01,49.64,46.65,60,60,52,0.6450,33.00,2.4,3.1,124,28.95,4.4,7.20,.,0.0000,-.000052,-.000042
AgMet,15min,monroe,124,25SEP2021:04:30:00,12.59,44.36,45.10,46.68,44.28,66,66,60,0.6510,33.63,0.9,1.9,205,88.80,3.5,7.20,.,0.0000,-.000211,-.000296
AgMet,15min,monroe,124,25SEP2021:04:45:00,12.59,46.65,44.30,46.65,43.66,56,69,56,0.6100,33.52,1.6,0.5,240,57.63,5.5,7.20,.,0.0000,-.000147,-.000188
AgMet,15min,monroe,124,25SEP2021:05:00:00,12.58,46.46,47.86,49.41,46.43,57,57,50,0.6100,31.82,4.4,3.5,169,8.81,5.9,7.20,.,0.0000,.0000964,.0001548
AgMet,15min,monroe,124,25SEP2021:05:15:00,12.58,47.61,48.30,49.74,46.31,57,59,50,0.6440,32.85,3.7,4.3,207,31.51,6.6,7.20,.,0.0000,.0000477,.0000936
AgMet,15min,monroe,124,25SEP2021:05:30:00,12.57,47.56,49.24,50.60,47.18,57,59,47,0.6410,32.37,2.8,2.9,206,20.87,3.9,7.20,.,0.0000,-.000008,.0000224
AgMet,15min,monroe,124,25SEP2021:05:45:00,12.57,47.56,48.02,51.31,46.39,55,58,46,0.6180,32.35,1.1,2.2,130,73.97,3.5,7.20,.,0.0000,-.000182,-.000244
AgMet,15min,monroe,124,25SEP2021:06:00:00,12.56,47.91,47.52,48.91,45.62,53,59,51,0.6020,31.88,1.6,0.7,155,56.19,4.6,7.20,.,0.1021,-.000127,-.000155
AgMet,15min,monroe,124,25SEP2021:06:15:00,12.56,45.45,46.82,48.20,45.04,60,61,52,0.6220,31.78,2.2,2.5,165,37.34,4.4,7.20,.,1.3521,-.000071,-.000070
AgMet,15min,monroe,124,25SEP2021:06:30:00,12.56,44.63,43.67,45.51,42.87,63,69,60,0.6280,32.90,1.4,1.5,285,54.60,3.3,7.20,.,6.3989,-.000142,-.000184
AgMet,15min,monroe,124,25SEP2021:06:45:00,12.57,48.50,49.11,51.37,44.63,54,63,45,0.6270,31.52,2.3,2.2,185,25.49,4.6,7.21,.,14.3873,.0001006,.0002986
AgMet,15min,monroe,124,25SEP2021:07:00:00,12.59,43.92,45.92,48.56,43.89,66,67,53,0.6480,32.88,2.5,2.2,129,82.20,4.6,7.21,.,22.6297,.0002372,.0004079
AgMet,15min,monroe,124,25SEP2021:07:15:00,12.66,49.61,46.21,49.61,43.54,51,70,51,0.6190,33.50,1.1,1.8,271,30.54,3.5,7.21,.,104.4452,.0001003,.0001773
AgMet,15min,monroe,124,25SEP2021:07:30:00,13.01,52.66,51.79,53.25,49.67,56,58,50,0.7640,35.83,1.1,1.1,158,72.73,2.6,7.21,.,159.3197,.0004369,.0005535
AgMet,15min,monroe,124,25SEP2021:07:45:00,13.88,55.18,53.19,55.24,51.99,51,61,51,0.7510,38.29,0.7,1.1,141,34.49,3.3,7.21,.,208.0002,.0007057,.0008069
AgMet,15min,monroe,124,25SEP2021:08:00:00,13.82,58.28,56.19,58.34,55.18,45,55,44,0.7540,37.33,0.4,0.5,308,58.91,1.5,7.22,.,256.0830,.0009986,.0011056
AgMet,15min,monroe,124,25SEP2021:08:15:00,13.77,60.25,58.86,60.40,57.86,44,46,40,0.7760,36.84,1.0,0.6,17,39.01,3.1,7.22,.,307.0172,.0014257,.0016361
AgMet,15min,monroe,124,25SEP2021:08:30:00,13.73,59.61,59.94,60.22,59.55,45,47,38,0.7850,37.10,2.7,1.8,108,11.71,4.6,7.22,.,359.0012,.0019563,.0023796
AgMet,15min,monroe,124,25SEP2021:08:45:00,13.7,62.07,60.48,62.30,59.37,38,46,38,0.7260,37.82,2.1,2.7,96,18.75,4.4,7.22,.,407.4658,.0022207,.0026066
AgMet,15min,monroe,124,25SEP2021:09:00:00,13.67,64.64,63.41,64.76,61.95,36,42,34,0.7540,37.12,1.3,1.6,112,43.79,3.1,7.22,.,454.2379,.0025147,.0028469
AgMet,15min,monroe,124,25SEP2021:09:15:00,13.65,65.92,64.83,66.01,64.25,35,39,33,0.7570,36.86,2.3,1.8,120,21.17,5.3,7.22,.,499.7752,.0029730,.0034707
AgMet,15min,monroe,124,25SEP2021:09:30:00,13.63,66.61,66.23,67.02,65.50,30,37,30,0.6750,36.31,3.0,2.6,113,16.68,5.5,7.22,.,542.0999,.0033872,.0040211
AgMet,15min,monroe,124,25SEP2021:09:45:00,13.6,69.15,67.60,69.18,66.61,34,35,29,0.8180,36.40,3.0,3.1,121,21.00,5.9,7.22,.,581.8911,.0037154,.0043939
AgMet,15min,monroe,124,25SEP2021:10:00:00,13.58,69.68,69.71,70.36,69.12,31,35,27,0.7560,36.79,3.4,3.1,133,32.16,6.1,7.22,.,618.9918,.0040958,.0048673
AgMet,15min,monroe,124,25SEP2021:10:15:00,13.56,72.25,71.30,72.40,69.65,26,32,24,0.7110,35.50,2.5,3.2,132,35.07,5.0,7.22,.,652.5971,.0042894,.0049729
AgMet,15min,monroe,124,25SEP2021:10:30:00,13.55,73.06,73.11,73.97,72.10,23,31,23,0.6420,35.00,1.8,2.0,167,78.52,4.4,7.22,.,683.0432,.0044836,.0050917
AgMet,15min,monroe,124,25SEP2021:10:45:00,13.53,75.59,74.39,75.65,73.06,25,28,23,0.7670,35.91,1.7,1.6,105,77.44,5.5,7.22,.,709.9871,.0047100,.0053165
AgMet,15min,monroe,124,25SEP2021:11:00:00,13.52,77.73,75.91,77.73,74.92,25,27,21,0.8160,35.25,1.4,1.8,299,92.00,4.2,7.22,.,733.9838,.0048990,.0054842
AgMet,15min,monroe,124,25SEP2021:11:15:00,13.51,76.70,76.81,78.23,76.12,24,28,21,0.7620,36.73,2.8,1.8,105,45.66,5.5,7.22,.,755.0674,.0052976,.0061415
AgMet,15min,monroe,124,25SEP2021:11:30:00,13.49,77.88,77.48,78.05,76.59,27,27,21,0.8680,37.18,2.6,2.6,96,27.07,5.7,7.21,.,770.1934,.0054148,.0062414
AgMet,15min,monroe,124,25SEP2021:11:45:00,13.48,78.55,78.39,79.40,77.47,20,27,20,0.6770,36.24,2.8,3.0,120,27.12,6.4,7.21,.,782.8459,.0055892,.0064878
AgMet,15min,monroe,124,25SEP2021:12:00:00,13.47,80.70,79.93,80.90,78.52,19,24,18,0.6750,35.69,3.0,2.6,147,28.39,6.1,7.21,.,792.0289,.0057511,.0067080
AgMet,15min,monroe,124,25SEP2021:12:15:00,13.46,81.30,81.60,82.10,80.60,18,22,17,0.6730,34.53,2.8,3.0,139,41.69,7.0,7.21,.,796.3090,.0058184,.0067643
AgMet,15min,monroe,124,25SEP2021:12:30:00,13.46,82.40,81.90,82.90,81.10,19,23,15,0.7320,34.77,3.7,3.1,121,43.62,8.8,7.21,.,797.4126,.0059974,.0071206
AgMet,15min,monroe,124,25SEP2021:12:45:00,13.44,83.60,82.70,83.70,81.90,16,19,15,0.6320,32.82,7.4,5.8,149,19.65,12.9,7.21,.,795.1843,.0066619,.0085066
AgMet,15min,monroe,124,25SEP2021:13:00:00,13.43,83.80,84.00,84.80,83.50,17,18,14,0.6690,31.19,4.6,6.2,170,23.91,10.1,7.21,.,788.7870,.0062083,.0075720
AgMet,15min,monroe,124,25SEP2021:13:15:00,13.43,83.90,84.20,84.80,83.80,14,18,14,0.5580,32.54,5.6,5.1,185,43.22,13.2,7.21,.,778.4959,.0063249,.0078754
AgMet,15min,monroe,124,25SEP2021:13:30:00,13.42,84.50,85.00,85.70,83.90,14,18,13,0.5580,31.76,3.4,4.2,161,54.90,8.6,7.21,.,762.0135,.0057992,.0069007
AgMet,15min,monroe,124,25SEP2021:13:45:00,13.4,83.80,84.50,85.50,83.60,14,18,14,0.5620,32.12,7.8,5.4,203,45.33,18.6,7.21,.,743.4013,.0064955,.0084510
AgMet,15min,monroe,124,25SEP2021:14:00:00,13.4,85.40,84.40,85.40,83.70,14,18,14,0.5830,32.19,5.1,6.9,286,35.79,11.2,7.21,.,720.4316,.0058085,.0072285
AgMet,15min,monroe,124,25SEP2021:14:15:00,13.38,87.80,86.60,87.80,85.30,14,17,12,0.6080,31.51,1.7,3.3,190,65.78,5.9,7.21,.,696.1162,.0049604,.0056696
AgMet,15min,monroe,124,25SEP2021:14:30:00,13.38,86.90,87.10,88.00,86.20,14,17,12,0.5890,31.73,2.2,1.8,312,74.26,6.4,7.21,.,668.2633,.0048629,.0056707
AgMet,15min,monroe,124,25SEP2021:14:45:00,13.35,86.60,86.10,86.90,85.40,15,18,13,0.6430,31.95,2.7,2.5,7,67.82,7.7,7.20,.,635.2335,.0047062,.0056085
AgMet,15min,monroe,124,25SEP2021:15:00:00,13.35,84.00,85.10,86.50,83.90,18,20,13,0.7090,34.30,6.7,3.9,341,21.18,13.8,7.20,.,601.0690,.0052788,.0069556
AgMet,15min,monroe,124,25SEP2021:15:15:00,13.34,83.40,83.90,84.50,83.40,17,19,15,0.6630,34.30,10.2,9.0,323,12.84,16.9,7.20,.,562.9069,.0055899,.0078179
AgMet,15min,monroe,124,25SEP2021:15:30:00,13.35,83.40,83.40,83.80,83.10,17,20,15,0.6710,33.95,10.6,10.3,322,15.38,18.4,7.20,.,520.9707,.0053507,.0076106
AgMet,15min,monroe,124,25SEP2021:15:45:00,13.35,83.50,83.30,83.70,82.90,17,19,15,0.6790,34.09,11.3,11.5,319,12.38,17.5,7.20,.,479.2725,.0051920,.0075480
AgMet,15min,monroe,124,25SEP2021:16:00:00,13.37,83.20,83.30,83.50,83.10,16,20,15,0.6320,34.07,9.0,9.7,317,10.62,14.0,7.20,.,435.5343,.0044690,.0064371
AgMet,15min,monroe,124,25SEP2021:16:15:00,13.37,82.40,82.60,83.40,82.30,18,20,15,0.6730,34.43,9.8,9.8,340,13.97,16.4,7.20,.,389.4282,.0042663,.0063150
AgMet,15min,monroe,124,25SEP2021:16:30:00,13.38,82.10,82.50,83.00,82.10,17,20,16,0.6300,34.42,9.7,9.3,329,13.86,15.8,7.20,.,342.1702,.0039235,.0059329
AgMet,15min,monroe,124,25SEP2021:16:45:00,13.38,81.70,82.00,82.40,81.60,18,19,16,0.6460,33.41,9.6,9.8,334,10.81,14.9,7.20,.,291.8904,.0035431,.0055056
AgMet,15min,monroe,124,25SEP2021:17:00:00,13.39,81.60,81.50,81.80,81.30,17,19,16,0.6170,33.27,9.2,9.8,335,11.57,13.8,7.20,.,243.2467,.0031075,.0049649
AgMet,15min,monroe,124,25SEP2021:17:15:00,13.4,81.00,81.50,81.80,81.00,18,19,16,0.6490,32.95,7.7,8.3,319,9.44,11.0,7.20,.,194.7800,.0024586,.0040488
AgMet,15min,monroe,124,25SEP2021:17:30:00,13.42,80.20,80.60,81.10,80.10,17,19,16,0.6130,33.00,7.4,7.7,318,9.33,12.3,7.19,.,147.8301,.0020403,.0035345
AgMet,15min,monroe,124,25SEP2021:17:45:00,13.4,78.79,79.68,80.30,78.79,19,19,17,0.6310,32.52,6.1,6.8,323,9.04,9.6,7.19,.,103.2101,.0014118,.0026452
AgMet,15min,monroe,124,25SEP2021:18:00:00,13.25,77.04,77.86,78.85,77.01,21,22,18,0.6660,33.72,3.5,4.6,10,24.47,5.9,7.19,.,54.8078,.0003779,.0010600
AgMet,15min,monroe,124,25SEP2021:18:15:00,13.08,73.05,73.98,77.04,72.88,25,26,21,0.6970,35.61,4.6,3.8,357,15.86,8.6,7.19,.,13.7239,.0005580,.0013567
AgMet,15min,monroe,124,25SEP2021:18:30:00,12.96,72.13,72.64,73.05,72.10,25,26,24,0.6820,34.67,4.6,4.9,9,11.68,7.2,7.19,.,4.2681,.0004767,.0007285
AgMet,15min,monroe,124,25SEP2021:18:45:00,12.88,71.67,72.17,72.90,71.20,25,27,23,0.6580,33.95,3.9,4.1,354,20.75,7.7,7.19,.,0.6084,.0003529,.0005668
AgMet,15min,monroe,124,25SEP2021:19:00:00,12.83,69.32,70.62,72.34,69.32,28,28,23,0.6850,34.16,4.1,4.0,338,18.20,7.0,7.19,.,0.0135,.0003667,.0005779
AgMet,15min,monroe,124,25SEP2021:19:15:00,12.8,67.83,68.43,69.38,67.83,29,29,28,0.6850,34.76,4.3,4.3,343,9.13,6.8,7.19,.,0.0000,.0003624,.0005611
AgMet,15min,monroe,124,25SEP2021:19:30:00,12.79,66.51,66.87,67.86,66.33,30,31,29,0.6730,34.55,0.6,2.6,349,27.34,3.3,7.19,.,0.0000,-.000318,-.000464
AgMet,15min,monroe,124,25SEP2021:19:45:00,12.78,67.43,66.74,67.81,65.99,32,34,27,0.7240,34.71,2.8,1.1,194,22.34,5.5,7.19,.,0.0000,.0001131,.0002212
AgMet,15min,monroe,124,25SEP2021:20:00:00,12.77,65.41,65.89,67.84,64.53,32,36,27,0.6800,35.24,4.1,3.9,180,16.74,5.9,7.19,.,0.0000,.0002941,.0004616
AgMet,15min,monroe,124,25SEP2021:20:15:00,12.77,65.52,65.86,66.35,65.25,32,34,31,0.6920,35.14,1.6,3.1,168,40.80,4.4,7.19,.,0.0000,-.000097,-.000093
AgMet,15min,monroe,124,25SEP2021:20:30:00,12.76,64.85,65.86,66.66,64.85,33,36,29,0.6980,35.04,1.7,1.4,217,22.37,3.3,7.19,.,0.0000,-.000077,-.000062
AgMet,15min,monroe,124,25SEP2021:20:45:00,12.75,64.61,65.22,66.49,64.26,32,37,29,0.6690,34.39,2.4,2.0,220,22.25,3.7,7.19,.,0.0000,.0000422,.0001167
AgMet,15min,monroe,124,25SEP2021:21:00:00,12.75,62.50,61.88,65.08,59.45,34,44,30,0.6480,35.52,3.0,2.8,221,12.28,4.2,7.19,.,0.0000,.0001051,.0001981
AgMet,15min,monroe,124,25SEP2021:21:15:00,12.74,61.97,62.57,64.03,60.51,37,41,31,0.7020,34.11,2.9,3.0,201,13.53,4.4,7.18,.,0.0000,.0001007,.0001950
AgMet,15min,monroe,124,25SEP2021:21:30:00,12.74,62.33,61.98,63.32,60.74,35,40,33,0.6750,34.53,3.6,3.1,193,7.85,4.6,7.19,.,0.0000,.0001865,.0003087
AgMet,15min,monroe,124,25SEP2021:21:45:00,12.73,59.06,60.17,62.44,58.06,38,43,33,0.6480,34.77,2.1,3.3,182,27.09,4.8,7.19,.,0.0000,-.000023,.0000128
AgMet,15min,monroe,124,25SEP2021:22:00:00,12.72,56.19,58.13,60.52,56.19,46,47,35,0.7070,34.18,1.5,1.6,164,80.00,3.3,7.19,.,0.0000,-.000130,-.000152
AgMet,15min,monroe,124,25SEP2021:22:15:00,12.71,60.70,58.83,60.79,55.95,34,46,34,0.6110,32.91,0.6,1.1,266,51.45,2.2,7.19,.,0.0000,-.000294,-.000430
AgMet,15min,monroe,124,25SEP2021:22:30:00,12.71,59.32,60.53,61.05,59.24,39,39,32,0.6720,32.17,0.9,0.3,98,97.40,3.7,7.19,.,0.0000,-.000233,-.000320
AgMet,15min,monroe,124,25SEP2021:22:45:00,12.7,63.76,59.01,63.76,57.39,27,41,27,0.5490,32.75,3.1,2.1,187,59.33,7.5,7.19,.,0.0000,.0001091,.0001995
AgMet,15min,monroe,124,25SEP2021:23:00:00,12.7,62.12,63.58,64.29,62.09,30,30,27,0.5670,29.76,2.7,2.8,178,58.93,6.8,7.19,.,0.0000,.0000975,.0001965
AgMet,15min,monroe,124,25SEP2021:23:15:00,12.7,59.16,60.76,62.24,58.43,34,37,29,0.5900,31.14,2.7,2.8,150,45.99,7.5,7.19,.,0.0000,.0000756,.0001588
AgMet,15min,monroe,124,25SEP2021:23:30:00,12.69,54.24,57.26,60.57,54.12,47,49,32,0.6800,33.20,1.6,2.3,288,79.90,3.9,7.19,.,0.0000,-.000110,-.000121
AgMet,15min,monroe,124,25SEP2021:23:45:00,12.69,59.22,55.39,59.25,54.27,34,48,34,0.5760,33.81,2.7,2.0,209,33.40,5.0,7.19,.,0.0000,.0000255,.0000765
AgMet,15min,evanston,130,25SEP2021:00:00:00,12.57,36.15,36.85,37.39,36.15,67,67,65,0.4820,26.55,6.8,6.7,221,6.71,9.6,14.53,.,0.0004,.0000766,.0001088
AgMet,15min,evanston,130,25SEP2021:00:15:00,12.57,35.56,36.09,36.39,35.50,67,67,66,0.4740,26.00,6.6,6.6,206,5.05,8.8,14.54,.,0.0019,.0000692,.0000996
AgMet,15min,evanston,130,25SEP2021:00:30:00,12.56,36.03,35.62,36.21,35.21,66,68,66,0.4730,25.84,7.7,7.0,206,7.08,10.5,14.47,.,0.0000,.0000726,.0001022
AgMet,15min,evanston,130,25SEP2021:00:45:00,12.56,35.27,35.61,36.09,35.24,67,67,66,0.4680,25.57,7.5,7.9,211,7.11,10.7,14.49,.,0.0000,.0000951,.0001268
AgMet,15min,evanston,130,25SEP2021:01:00:00,12.55,35.21,35.44,35.74,35.15,68,68,67,0.4710,25.67,7.7,7.4,212,7.09,10.5,14.47,.,0.0000,.0000804,.0001104
AgMet,15min,evanston,130,25SEP2021:01:15:00,12.54,35.30,35.29,35.53,35.06,67,68,67,0.4680,25.62,8.0,7.9,209,6.94,11.4,14.45,.,0.0000,.0000874,.0001174
AgMet,15min,evanston,130,25SEP2021:01:30:00,12.53,34.86,35.00,35.39,34.68,69,69,67,0.4690,25.56,7.8,8.1,211,6.94,11.2,14.47,.,0.0000,.0000867,.0001159
AgMet,15min,evanston,130,25SEP2021:01:45:00,12.53,34.03,34.35,34.92,33.97,71,71,69,0.4690,25.51,7.7,7.7,211,6.75,10.1,14.48,.,0.0000,.0000692,.0000954
AgMet,15min,evanston,130,25SEP2021:02:00:00,12.53,33.50,33.89,34.15,33.50,72,72,70,0.4660,25.42,7.6,7.7,214,7.09,10.5,14.48,.,0.0000,.0000622,.0000866
AgMet,15min,evanston,130,25SEP2021:02:30:00,12.52,33.56,33.67,34.03,33.27,73,74,72,0.4740,26.01,7.1,7.4,217,6.46,9.4,14.44,.,0.0000,.0000442,.0000653
AgMet,15min,evanston,130,25SEP2021:02:45:00,12.51,32.91,33.04,33.62,32.62,74,74,73,0.4680,25.64,6.7,6.8,219,7.08,9.0,14.48,.,0.0000,.0000309,.0000499
AgMet,15min,evanston,130,25SEP2021:03:00:00,12.51,31.79,32.53,32.97,31.79,75,75,74,0.4550,25.31,6.9,6.9,209,6.51,9.6,14.48,.,0.0000,.0000280,.0000461
AgMet,15min,evanston,130,25SEP2021:03:15:00,12.51,33.27,33.26,33.56,33.03,74,74,73,0.4720,25.60,7.5,7.4,216,5.47,9.6,14.48,.,0.0000,.0000446,.0000655
AgMet,15min,evanston,130,25SEP2021:03:30:00,12.5,31.50,31.55,31.85,31.38,76,76,75,0.4570,24.81,7.2,7.4,214,6.45,9.9,14.47,.,0.0000,.0000278,.0000445
AgMet,15min,evanston,130,25SEP2021:03:45:00,12.48,31.39,31.46,31.68,31.27,75,77,75,0.4490,24.72,7.2,7.1,212,7.28,9.9,14.45,.,0.0000,.0000247,.0000410
AgMet,15min,evanston,130,25SEP2021:04:00:00,12.48,31.98,31.62,32.01,31.33,75,76,74,0.4550,24.69,7.6,7.1,214,6.98,10.1,14.40,.,0.0000,.0000276,.0000446
AgMet,15min,evanston,130,25SEP2021:04:15:00,12.47,30.78,31.65,32.22,30.66,77,77,73,0.4470,24.49,7.1,8.0,196,12.33,11.2,14.45,.,0.0000,.0000441,.0000630
AgMet,15min,evanston,130,25SEP2021:04:30:00,12.47,30.84,30.54,30.93,30.28,77,78,77,0.4490,24.39,6.1,5.6,198,10.16,10.5,14.43,.,0.0023,-.000009,.0000013
AgMet,15min,evanston,130,25SEP2021:04:45:00,12.47,31.11,31.01,31.23,30.81,75,77,75,0.4440,24.39,8.8,7.9,205,5.85,11.2,14.39,.,0.0002,.0000327,.0000493
AgMet,15min,evanston,130,25SEP2021:05:00:00,12.47,30.73,30.83,31.17,30.64,78,78,75,0.4500,24.35,6.4,8.0,200,7.73,10.3,14.43,.,0.0002,.0000318,.0000480
AgMet,15min,evanston,130,25SEP2021:05:15:00,12.45,31.41,31.78,32.55,30.70,75,78,75,0.4500,25.05,5.9,5.7,198,8.38,9.2,14.36,.,0.0002,.0000007,.0000139
AgMet,15min,evanston,130,25SEP2021:05:30:00,12.45,31.23,31.19,31.52,30.99,78,78,75,0.4620,24.84,7.5,7.0,209,6.81,9.6,14.39,.,0.0000,.0000161,.0000307
AgMet,15min,evanston,130,25SEP2021:05:45:00,12.44,32.94,33.03,34.71,31.23,72,78,70,0.4600,25.76,8.7,7.7,199,6.48,12.1,14.44,.,0.0000,.0000427,.0000625
AgMet,15min,evanston,130,25SEP2021:06:00:00,12.44,31.64,31.97,33.00,31.64,75,76,73,0.4510,24.92,9.1,9.3,197,5.93,11.4,14.51,.,0.2065,.0000578,.0000773
AgMet,15min,evanston,130,25SEP2021:06:15:00,12.43,31.76,31.40,31.79,31.05,77,77,75,0.4640,24.78,8.4,8.5,198,5.57,11.0,14.52,.,2.3718,.0000430,.0000606
AgMet,15min,evanston,130,25SEP2021:06:30:00,12.43,31.94,32.58,33.29,31.76,74,77,72,0.4530,25.10,9.5,9.2,199,5.26,11.8,14.45,.,9.0848,.0001280,.0003423
AgMet,15min,evanston,130,25SEP2021:06:45:00,12.42,32.14,32.01,32.29,31.85,75,75,74,0.4590,24.94,7.3,8.3,200,6.59,10.5,14.41,.,36.9934,.0000614,.0002476
AgMet,15min,evanston,130,25SEP2021:07:00:00,12.44,34.29,33.44,34.29,32.11,71,75,71,0.4770,25.51,7.6,7.3,198,9.46,11.6,14.45,.,82.5146,.0002099,.0004123
AgMet,15min,evanston,130,25SEP2021:07:15:00,12.47,36.30,35.43,36.41,34.23,68,71,68,0.4900,26.41,7.5,7.6,203,10.75,10.5,14.45,.,121.8957,.0003990,.0006504
AgMet,15min,evanston,130,25SEP2021:07:30:00,12.51,38.06,37.11,38.09,36.27,65,68,65,0.5040,26.87,7.4,7.5,211,8.18,10.5,14.46,.,164.5652,.0006005,.0008946
AgMet,15min,evanston,130,25SEP2021:07:45:00,12.73,42.70,40.25,42.76,38.00,59,65,59,0.5530,28.47,6.9,7.1,201,9.13,9.6,14.47,.,209.4428,.0008553,.0012038
AgMet,15min,evanston,130,25SEP2021:08:00:00,13.59,46.22,44.80,46.28,42.70,56,60,56,0.5950,30.60,6.7,7.1,199,8.24,9.9,14.48,.,255.9777,.0012104,.0016585
AgMet,15min,evanston,130,25SEP2021:08:15:00,14.03,50.23,47.76,50.29,46.05,52,56,52,0.6430,32.02,6.5,6.5,197,8.53,9.4,14.48,.,303.9961,.0015207,.0020161
AgMet,15min,evanston,130,25SEP2021:08:30:00,13.89,55.29,53.25,55.35,50.23,41,52,40,0.6060,32.59,6.3,6.1,205,11.37,9.4,14.50,.,351.8734,.0020006,.0026303
AgMet,15min,evanston,130,25SEP2021:08:45:00,13.8,58.34,56.50,58.40,55.35,38,42,38,0.6340,32.41,6.6,6.6,216,9.95,9.4,14.52,.,398.9186,.0024571,.0032361
AgMet,15min,evanston,130,25SEP2021:09:00:00,13.75,61.63,60.50,61.69,58.34,34,39,34,0.6440,33.64,6.0,6.4,218,11.58,9.0,14.53,.,444.3246,.0028904,.0037584
AgMet,15min,evanston,130,25SEP2021:09:15:00,13.71,64.15,63.56,64.74,61.63,29,34,28,0.5990,33.27,6.4,6.0,225,21.98,15.8,14.56,.,487.2160,.0032816,.0042139
AgMet,15min,evanston,130,25SEP2021:09:30:00,13.66,64.37,64.27,65.17,63.84,28,32,28,0.5820,32.01,9.6,8.0,246,16.25,16.2,14.57,.,526.7189,.0037671,.0049690
AgMet,15min,evanston,130,25SEP2021:09:45:00,13.64,64.80,64.84,65.28,64.31,28,29,27,0.5870,31.03,12.4,11.1,235,13.05,19.1,14.57,.,564.9919,.0042991,.0058519
AgMet,15min,evanston,130,25SEP2021:10:00:00,13.61,65.59,65.53,65.89,64.77,27,28,26,0.5890,30.91,12.7,12.6,232,15.40,22.6,14.57,.,598.8915,.0046585,.0063899
AgMet,15min,evanston,130,25SEP2021:10:15:00,13.61,66.41,66.18,66.59,65.59,27,29,26,0.5970,31.25,12.4,12.8,232,13.51,20.0,14.56,.,631.0903,.0049002,.0066866
AgMet,15min,evanston,130,25SEP2021:10:30:00,13.59,67.50,66.91,67.59,66.32,27,29,25,0.6100,31.74,11.4,11.7,223,14.43,18.4,14.55,.,660.0716,.0050393,.0067624
