AgMet,15min,monroe,124,26FEB2020:00:00:00,12.54,20.91,20.38,21.21,19.91,69,72,69,0.2660,12.54,3.2,3.4,159,21.84,4.8,8.00,.,0.0437,-.000030,-.000027
AgMet,15min,monroe,124,26FEB2020:00:15:00,12.54,20.86,20.09,21.24,19.45,69,71,66,0.2650,11.74,1.6,2.4,266,25.08,2.6,8.00,.,0.0324,-.000083,-.000103
AgMet,15min,monroe,124,26FEB2020:00:30:00,12.53,21.91,20.96,21.97,19.45,63,70,63,0.2550,11.46,1.2,1.6,294,21.12,2.6,7.99,.,0.0207,-.000100,-.000129
AgMet,15min,monroe,124,26FEB2020:00:45:00,12.53,20.62,22.30,23.91,20.56,66,66,57,0.2510,11.05,1.7,1.2,240,90.50,5.0,8.00,.,0.0077,-.000069,-.000081
AgMet,15min,monroe,124,26FEB2020:01:00:00,12.52,20.04,19.64,20.56,18.36,70,72,66,0.2610,11.22,1.4,1.9,166,82.10,2.9,8.00,.,0.0053,-.000089,-.000113
AgMet,15min,monroe,124,26FEB2020:01:15:00,12.52,19.80,20.88,22.85,19.24,68,70,58,0.2490,10.91,3.0,2.0,282,24.59,6.6,8.00,.,0.0117,-.000022,-.000015
AgMet,15min,monroe,124,26FEB2020:01:30:00,12.51,20.39,19.61,20.65,18.98,67,71,66,0.2510,11.26,1.3,2.4,317,44.04,3.3,8.00,.,0.0170,-.000092,-.000118
AgMet,15min,monroe,124,26FEB2020:01:45:00,12.5,20.62,20.44,21.21,20.04,66,67,64,0.2500,10.94,0.5,0.7,170,70.95,3.1,8.00,.,0.0239,-.000141,-.000204
AgMet,15min,monroe,124,26FEB2020:02:00:00,12.49,21.39,21.01,21.85,20.04,63,67,62,0.2470,10.91,2.1,1.4,110,28.21,3.3,8.00,.,0.0251,-.000056,-.000062
AgMet,15min,monroe,124,26FEB2020:02:15:00,12.48,17.87,19.25,21.68,17.81,70,71,62,0.2370,10.34,1.1,1.6,21,38.75,2.4,8.01,.,0.0262,-.000102,-.000135
AgMet,15min,monroe,124,26FEB2020:02:30:00,12.47,18.63,18.01,18.63,17.57,71,72,70,0.2500,10.43,1.3,1.2,290,25.86,2.4,8.00,.,0.0354,-.000093,-.000121
AgMet,15min,monroe,124,26FEB2020:02:45:00,12.47,17.93,18.80,19.22,17.93,69,71,68,0.2340,10.49,0.9,1.2,310,24.99,2.2,8.00,.,0.0541,-.000111,-.000150
AgMet,15min,monroe,124,26FEB2020:03:00:00,12.46,16.61,17.48,18.43,16.52,74,74,69,0.2360,9.84,1.5,1.1,11,26.19,3.1,8.00,.,0.0517,-.000080,-.000100
AgMet,15min,monroe,124,26FEB2020:03:15:00,12.45,14.88,15.72,16.75,14.76,79,79,74,0.2350,9.73,1.4,1.7,173,72.27,3.3,8.00,.,0.0513,-.000087,-.000112
AgMet,15min,monroe,124,26FEB2020:03:30:00,12.44,14.85,14.87,15.23,14.38,80,81,79,0.2360,9.79,0.9,0.8,253,25.04,2.2,8.00,.,0.0458,-.000107,-.000147
AgMet,15min,monroe,124,26FEB2020:03:45:00,12.44,14.80,15.07,15.59,14.62,80,80,78,0.2380,9.67,1.9,1.3,282,11.95,3.7,8.00,.,0.0315,-.000071,-.000086
AgMet,15min,monroe,124,26FEB2020:04:00:00,12.43,16.89,15.86,16.94,14.80,74,80,74,0.2410,10.20,3.6,2.9,276,5.57,4.6,8.00,.,0.0173,-.000030,-.000029
AgMet,15min,monroe,124,26FEB2020:04:15:00,12.42,19.70,18.15,19.70,16.33,65,75,65,0.2390,10.12,1.8,3.1,255,11.76,4.4,8.01,.,0.0083,-.000067,-.000080
AgMet,15min,monroe,124,26FEB2020:04:30:00,12.41,15.89,18.33,19.79,15.89,74,74,64,0.2300,9.26,1.6,1.0,155,53.92,3.5,8.01,.,0.0077,-.000076,-.000093
AgMet,15min,monroe,124,26FEB2020:04:45:00,12.4,17.41,15.82,17.44,14.95,72,78,72,0.2380,9.43,1.8,2.1,223,57.51,3.5,8.01,.,0.0070,-.000069,-.000084
AgMet,15min,monroe,124,26FEB2020:05:00:00,12.4,17.91,17.83,18.44,17.12,68,72,68,0.2330,9.52,1.2,1.5,323,59.33,3.5,8.01,.,0.0070,-.000095,-.000124
AgMet,15min,monroe,124,26FEB2020:05:15:00,12.39,14.54,15.68,17.97,14.19,78,78,68,0.2290,8.59,3.1,2.1,134,18.57,5.3,8.01,.,0.0102,-.000031,-.000030
AgMet,15min,monroe,124,26FEB2020:05:30:00,12.39,14.13,14.15,14.60,13.77,80,80,78,0.2290,8.90,3.5,3.2,223,28.44,4.4,8.01,.,0.0147,-.000033,-.000033
AgMet,15min,monroe,124,26FEB2020:05:45:00,12.39,14.95,14.75,15.45,14.01,77,80,76,0.2290,9.28,4.3,4.0,274,8.63,5.3,8.01,.,0.0149,-.000021,-.000018
AgMet,15min,monroe,124,26FEB2020:06:00:00,12.39,17.53,15.57,17.53,14.74,71,77,71,0.2370,9.27,2.0,3.5,277,21.70,4.6,8.01,.,0.0160,-.000065,-.000078
AgMet,15min,monroe,124,26FEB2020:06:15:00,12.38,13.57,16.40,18.03,13.54,78,78,67,0.2200,8.49,2.4,1.4,128,8.24,4.8,8.02,.,0.0190,-.000045,-.000049
AgMet,15min,monroe,124,26FEB2020:06:30:00,12.38,13.36,13.21,13.66,12.84,81,82,78,0.2250,8.52,3.6,3.5,174,9.53,4.6,8.02,.,0.0232,-.000034,-.000035
AgMet,15min,monroe,124,26FEB2020:06:45:00,12.38,14.92,14.34,15.36,13.36,80,81,76,0.2370,8.89,3.4,3.6,249,22.84,4.6,8.01,.,0.1279,-.000034,-.000035
AgMet,15min,monroe,124,26FEB2020:07:00:00,12.37,17.68,16.97,18.00,14.95,70,80,69,0.2340,9.71,3.9,3.5,235,17.86,5.3,8.02,.,1.2960,-.000014,-.000008
AgMet,15min,monroe,124,26FEB2020:07:15:00,12.37,14.98,15.69,17.71,14.98,74,77,70,0.2220,8.95,2.7,3.2,145,40.64,5.9,8.02,.,6.3770,-.000037,-.000039
AgMet,15min,monroe,124,26FEB2020:07:30:00,12.38,13.95,14.22,15.01,13.95,80,80,74,0.2280,8.53,3.0,3.0,169,11.85,4.4,8.02,.,13.3622,-.000011,.0000331
AgMet,15min,monroe,124,26FEB2020:07:45:00,12.38,19.35,16.42,19.35,13.83,67,82,67,0.2410,9.96,1.9,2.2,229,37.92,5.3,8.02,.,19.9208,.0000629,.0001038
AgMet,15min,monroe,124,26FEB2020:08:00:00,12.68,22.52,20.56,22.58,18.91,63,70,62,0.2610,10.94,3.6,2.7,249,11.17,7.9,8.03,.,105.6485,.0001526,.0002587
AgMet,15min,monroe,124,26FEB2020:08:15:00,13.02,19.38,20.25,23.23,18.47,76,79,61,0.2770,12.44,3.9,3.7,129,53.98,6.4,8.04,.,177.9603,.0003391,.0004460
AgMet,15min,monroe,124,26FEB2020:08:30:00,13.38,21.64,20.79,21.70,19.32,71,77,70,0.2810,13.37,4.2,4.3,131,12.80,5.5,8.05,.,228.1775,.0004798,.0005976
AgMet,15min,monroe,124,26FEB2020:08:45:00,13.96,23.34,22.30,23.40,21.52,69,71,67,0.2950,13.59,3.3,3.9,133,9.84,4.6,8.05,.,278.6569,.0006564,.0007839
AgMet,15min,monroe,124,26FEB2020:09:00:00,14.04,24.85,23.90,24.85,22.99,58,69,57,0.2660,12.78,1.1,2.3,133,27.88,3.1,8.05,.,328.7296,.0008534,.0009487
AgMet,15min,monroe,124,26FEB2020:09:15:00,13.92,25.93,25.13,25.93,24.61,58,59,56,0.2740,11.92,0.3,0.6,319,87.00,1.8,8.06,.,376.0764,.0010501,.0011348
AgMet,15min,monroe,124,26FEB2020:09:30:00,13.85,27.34,26.31,27.48,25.55,57,59,52,0.2880,12.65,0.7,0.5,83,100.70,2.6,8.06,.,424.6703,.0012643,.0013821
AgMet,15min,monroe,124,26FEB2020:09:45:00,13.81,27.06,26.97,27.66,26.42,53,57,53,0.2640,13.22,0.9,0.7,114,33.99,3.3,8.06,.,471.3123,.0014602,.0015994
AgMet,15min,monroe,124,26FEB2020:10:00:00,13.79,28.08,27.91,28.58,27.06,53,57,51,0.2740,13.34,2.0,1.5,123,20.87,4.6,8.06,.,514.8798,.0016422,.0018450
AgMet,15min,monroe,124,26FEB2020:10:15:00,13.77,29.52,28.90,29.67,28.08,51,54,50,0.2830,13.46,1.9,2.0,104,24.98,3.9,8.06,.,554.1348,.0018338,.0020485
AgMet,15min,monroe,124,26FEB2020:10:30:00,13.77,30.92,30.29,31.22,29.23,48,52,48,0.2780,13.83,1.2,1.7,89,37.79,3.5,8.06,.,589.8376,.0020484,.0022534
AgMet,15min,monroe,124,26FEB2020:10:45:00,13.75,31.61,31.64,32.58,30.51,46,50,46,0.2770,13.89,1.7,1.2,69,48.89,4.4,8.06,.,622.4581,.0022344,.0024803
AgMet,15min,monroe,124,26FEB2020:11:00:00,13.75,33.54,33.02,34.42,31.67,46,48,44,0.2960,14.44,1.3,1.6,43,71.28,3.1,8.06,.,651.6618,.0024326,.0026769
AgMet,15min,monroe,124,26FEB2020:11:15:00,13.74,33.95,33.88,34.63,33.42,45,46,41,0.2960,14.05,1.7,1.5,219,82.80,5.3,8.06,.,677.9449,.0025800,.0028649
AgMet,15min,monroe,124,26FEB2020:11:30:00,13.72,36.53,35.01,36.68,33.84,41,47,41,0.2990,15.28,1.3,1.6,92,63.52,3.3,8.06,.,699.7328,.0027444,.0030170
AgMet,15min,monroe,124,26FEB2020:11:45:00,13.72,36.58,36.24,37.31,35.47,40,44,38,0.2940,14.62,1.8,1.4,112,67.52,5.7,8.06,.,718.0568,.0028827,.0032089
AgMet,15min,monroe,124,26FEB2020:12:00:00,13.71,38.79,37.26,38.79,36.16,37,42,35,0.2930,13.89,1.6,1.9,192,68.50,4.6,8.06,.,733.4350,.0030186,.0033453
AgMet,15min,monroe,124,26FEB2020:12:15:00,13.71,37.83,38.15,39.20,37.33,33,39,32,0.2530,12.73,2.1,1.7,73,44.91,4.8,8.06,.,742.7136,.0031084,.0034882
AgMet,15min,monroe,124,26FEB2020:12:30:00,13.7,41.20,39.18,41.23,37.71,29,34,28,0.2590,11.07,1.6,1.7,345,62.76,4.4,8.05,.,748.3159,.0032041,.0035622
AgMet,15min,monroe,124,26FEB2020:12:45:00,13.69,40.08,40.33,41.75,39.64,28,33,27,0.2350,10.75,2.4,1.9,60,57.47,7.0,8.05,.,751.4254,.0032866,.0037293
AgMet,15min,monroe,124,26FEB2020:13:00:00,13.69,41.96,41.40,42.78,40.14,25,32,25,0.2300,10.29,2.5,2.4,56,49.86,6.8,8.05,.,749.7706,.0033461,.0038091
AgMet,15min,monroe,124,26FEB2020:13:15:00,13.67,42.72,42.24,43.78,41.43,29,32,23,0.2720,10.61,5.4,3.6,39,25.69,10.7,8.05,.,744.1175,.0033991,.0041063
AgMet,15min,monroe,124,26FEB2020:13:30:00,13.65,43.28,43.06,43.92,42.25,32,33,27,0.3050,13.43,7.4,6.6,24,17.69,12.1,8.04,.,733.8331,.0034042,.0042325
AgMet,15min,monroe,124,26FEB2020:13:45:00,13.65,43.07,43.26,43.92,42.52,30,33,28,0.2830,14.46,8.3,8.0,28,17.22,13.2,8.04,.,721.1707,.0033617,.0042325
AgMet,15min,monroe,124,26FEB2020:14:00:00,13.62,43.86,43.65,45.24,42.84,31,33,29,0.3000,14.50,8.5,8.1,23,15.67,14.0,8.04,.,704.2266,.0033273,.0042151
AgMet,15min,monroe,124,26FEB2020:14:15:00,13.62,44.01,43.76,44.39,43.37,28,32,27,0.2740,13.77,8.5,8.7,29,10.07,14.0,8.04,.,684.7687,.0032714,.0041697
AgMet,15min,monroe,124,26FEB2020:14:30:00,13.61,44.24,44.38,45.41,43.48,27,31,26,0.2690,13.56,8.5,8.5,37,13.64,13.2,8.03,.,659.4485,.0032237,.0041403
AgMet,15min,monroe,124,26FEB2020:14:45:00,13.6,45.35,44.78,45.61,44.12,28,29,26,0.2840,13.33,7.8,8.2,35,14.82,12.7,8.03,.,631.6775,.0031274,.0040076
AgMet,15min,monroe,124,26FEB2020:15:00:00,13.59,45.73,45.54,46.28,44.82,26,28,25,0.2680,13.55,7.3,7.6,22,13.77,11.6,8.03,.,601.8073,.0030390,.0038998
AgMet,15min,monroe,124,26FEB2020:15:15:00,13.58,46.78,45.75,46.93,45.23,28,29,25,0.3090,13.12,8.0,7.5,28,14.87,12.9,8.03,.,564.2562,.0029272,.0038401
AgMet,15min,monroe,124,26FEB2020:15:30:00,13.57,46.42,46.05,46.89,45.40,26,28,25,0.2800,13.75,8.6,8.3,21,10.74,13.2,8.03,.,526.3928,.0028055,.0037500
AgMet,15min,monroe,124,26FEB2020:15:45:00,13.56,46.71,46.38,47.07,45.86,27,29,26,0.2950,14.06,8.4,8.6,29,14.01,12.5,8.03,.,485.4068,.0026435,.0035727
AgMet,15min,monroe,124,26FEB2020:16:00:00,13.55,46.68,46.52,47.53,45.86,28,30,26,0.3040,14.65,7.8,8.1,23,13.23,12.1,8.02,.,441.7952,.0024257,.0032977
AgMet,15min,monroe,124,26FEB2020:16:15:00,13.55,46.77,46.76,47.32,46.36,26,28,24,0.2800,14.14,7.0,7.4,31,11.33,11.2,8.02,.,396.5022,.0021963,.0030083
AgMet,15min,monroe,124,26FEB2020:16:30:00,13.55,46.65,46.78,47.21,46.44,25,26,24,0.2690,13.10,6.8,6.7,23,9.92,10.1,8.02,.,349.0100,.0019878,.0027879
AgMet,15min,monroe,124,26FEB2020:16:45:00,13.55,46.85,46.80,47.26,46.47,26,27,24,0.2810,12.93,6.7,6.8,17,9.63,10.3,8.02,.,299.9950,.0017641,.0025457
AgMet,15min,monroe,124,26FEB2020:17:00:00,13.56,46.50,46.57,47.06,46.30,26,28,24,0.2810,13.01,6.3,6.7,32,9.17,9.2,8.02,.,250.3877,.0014880,.0022107
AgMet,15min,monroe,124,26FEB2020:17:15:00,13.59,45.83,46.16,46.56,45.80,27,28,24,0.2840,13.26,6.6,6.3,37,8.04,9.9,8.02,.,201.5714,.0012856,.0020109
AgMet,15min,monroe,124,26FEB2020:17:30:00,13.2,44.95,45.45,45.89,44.89,27,28,25,0.2740,13.33,6.5,6.6,32,6.59,8.8,8.01,.,153.6809,.0010428,.0017313
AgMet,15min,monroe,124,26FEB2020:17:45:00,13.06,43.31,44.19,44.98,43.31,31,31,27,0.2930,13.81,6.6,6.7,31,5.85,8.8,8.01,.,107.3931,.0008091,.0014563
AgMet,15min,monroe,124,26FEB2020:18:00:00,12.85,40.58,42.17,43.46,40.58,35,35,30,0.3020,14.82,4.8,5.6,21,5.54,6.6,8.00,.,53.5770,.0003272,.0007691
AgMet,15min,monroe,124,26FEB2020:18:15:00,12.76,37.71,39.17,40.70,37.65,38,38,35,0.2930,14.98,4.2,4.4,0,12.14,6.1,8.00,.,11.9817,.0002061,.0005489
AgMet,15min,monroe,124,26FEB2020:18:30:00,12.73,35.58,36.77,37.86,35.52,42,42,38,0.2990,14.83,4.0,4.3,357,11.21,5.9,7.99,.,4.0441,.0001080,.0001632
AgMet,15min,monroe,124,26FEB2020:18:45:00,12.72,36.00,35.43,36.32,34.88,42,44,41,0.3010,15.15,1.3,2.3,273,59.63,2.9,7.98,.,0.4485,-.000111,-.000136
AgMet,15min,monroe,124,26FEB2020:19:00:00,12.71,35.98,35.90,36.91,34.33,41,46,40,0.2960,15.27,1.0,1.5,179,56.51,3.7,7.98,.,0.0166,-.000149,-.000197
AgMet,15min,monroe,124,26FEB2020:19:15:00,12.69,35.92,36.50,37.47,35.39,42,43,38,0.2970,14.56,0.7,0.4,206,86.70,2.9,7.98,.,0.0009,-.000197,-.000279
AgMet,15min,monroe,124,26FEB2020:19:30:00,12.68,36.18,35.98,37.24,34.46,39,45,38,0.2840,14.33,1.9,1.5,208,13.87,2.6,7.98,.,0.0030,-.000055,-.000050
AgMet,15min,monroe,124,26FEB2020:19:45:00,12.68,35.76,35.48,36.18,34.76,43,45,39,0.3070,14.97,2.8,2.6,174,8.78,4.4,7.98,.,0.0013,.0000166,.0000473
AgMet,15min,monroe,124,26FEB2020:20:00:00,12.67,32.98,35.32,36.30,32.75,49,50,41,0.3120,15.36,2.3,2.1,208,15.43,3.3,7.98,.,0.0008,-.000026,-.000010
AgMet,15min,monroe,124,26FEB2020:20:15:00,12.66,29.64,31.40,33.01,29.61,60,60,49,0.3340,16.61,3.1,2.8,233,11.79,4.2,7.98,.,0.0045,.0000022,.0000226
AgMet,15min,monroe,124,26FEB2020:20:30:00,12.65,28.85,28.83,29.94,28.09,62,65,59,0.3310,17.47,3.2,3.2,248,6.67,3.9,7.98,.,0.0138,-.000017,-.000005
AgMet,15min,monroe,124,26FEB2020:20:45:00,12.65,27.92,28.29,30.20,27.51,65,67,58,0.3360,17.66,2.9,2.8,235,20.81,4.2,7.98,.,0.0073,-.000037,-.000032
AgMet,15min,monroe,124,26FEB2020:21:00:00,12.64,32.15,29.04,32.27,27.83,51,66,51,0.3150,17.41,3.6,3.2,246,5.72,5.5,7.98,.,0.0024,-.000001,.0000152
AgMet,15min,monroe,124,26FEB2020:21:15:00,12.64,32.21,32.39,33.80,30.74,55,55,49,0.3380,17.00,4.4,4.0,229,9.40,6.6,7.98,.,0.0055,.0000642,.0000993
AgMet,15min,monroe,124,26FEB2020:21:30:00,12.63,30.40,29.84,32.15,28.93,56,62,55,0.3210,17.17,2.7,3.5,159,47.91,4.6,7.99,.,0.0053,-.000033,-.000025
AgMet,15min,monroe,124,26FEB2020:21:45:00,12.63,31.75,29.45,32.04,27.58,54,65,54,0.3280,17.03,1.5,2.5,230,28.71,3.5,7.99,.,0.0094,-.000101,-.000123
AgMet,15min,monroe,124,26FEB2020:22:00:00,12.62,33.86,33.35,34.68,31.75,49,54,48,0.3250,16.98,2.6,1.7,198,23.21,5.3,7.99,.,0.0126,-.000019,-.000004
AgMet,15min,monroe,124,26FEB2020:22:15:00,12.61,32.80,32.48,33.98,30.49,55,57,49,0.3450,17.29,3.8,3.1,196,35.64,11.4,7.99,.,0.0205,.0000370,.0000670
AgMet,15min,monroe,124,26FEB2020:22:30:00,12.61,33.45,33.60,34.07,32.80,53,55,51,0.3420,18.07,10.0,7.3,242,8.77,14.9,8.00,.,0.0251,.0002041,.0002480
AgMet,15min,monroe,124,26FEB2020:22:45:00,12.61,31.01,32.25,33.54,31.01,58,58,53,0.3380,17.88,6.2,8.5,246,5.96,9.9,8.00,.,0.0292,.0001095,.0001481
AgMet,15min,monroe,124,26FEB2020:23:00:00,12.6,30.93,30.28,31.04,29.81,56,60,56,0.3250,17.44,5.0,4.8,234,7.04,8.1,8.00,.,0.0203,.0000582,.0000873
AgMet,15min,monroe,124,26FEB2020:23:15:00,12.6,31.16,31.30,31.63,30.69,56,56,54,0.3300,17.16,6.8,6.3,242,4.95,9.2,8.00,.,0.0183,.0001175,.0001548
AgMet,15min,monroe,124,26FEB2020:23:30:00,12.59,30.16,30.59,32.54,25.88,61,68,52,0.3450,16.81,5.4,6.7,249,79.07,11.2,8.00,.,0.0194,.0000796,.0001130
AgMet,15min,monroe,124,26FEB2020:23:45:00,12.59,26.29,29.91,32.86,24.83,67,68,49,0.3230,15.84,3.3,3.3,99,94.00,8.8,8.00,.,0.0196,.0000065,.0000269
AgMet,15min,evanston,130,26FEB2020:00:00:00,12.5,-2.67,-2.38,-2.02,-2.73,78,79,78,0.1050,-7.54,12.5,12.3,192,2.84,14.3,10.71,.,0.0000,.0000171,.0000207
AgMet,15min,evanston,130,26FEB2020:00:15:00,12.49,-1.48,-2.24,-1.36,-2.73,79,80,78,0.1120,-7.19,13.8,13.0,194,4.31,15.8,10.71,.,0.0000,.0000170,.0000205
AgMet,15min,evanston,130,26FEB2020:00:30:00,12.49,-2.37,-2.33,-1.42,-2.78,79,79,77,0.1070,-7.55,13.7,13.8,196,3.00,15.3,10.71,.,0.0000,.0000199,.0000234
AgMet,15min,evanston,130,26FEB2020:00:45:00,12.47,-2.78,-2.43,-1.95,-2.84,78,80,78,0.1040,-7.45,13.7,13.7,194,3.07,16.0,10.71,.,0.0000,.0000184,.0000218
AgMet,15min,evanston,130,26FEB2020:01:00:00,12.48,-1.95,-2.21,-1.48,-2.78,79,80,78,0.1090,-7.04,12.6,13.2,196,3.28,14.7,10.71,.,0.0000,.0000166,.0000200
AgMet,15min,evanston,130,26FEB2020:01:15:00,12.47,-2.60,-2.01,-1.54,-2.60,78,79,78,0.1050,-7.03,12.4,12.3,197,3.55,14.9,10.71,.,0.0000,.0000164,.0000200
AgMet,15min,evanston,130,26FEB2020:01:30:00,12.45,1.00,-0.96,1.36,-2.71,78,83,78,0.1240,-5.66,13.5,13.1,196,3.09,15.3,10.71,.,0.0000,.0000162,.0000197
AgMet,15min,evanston,130,26FEB2020:01:45:00,12.45,0.12,1.65,2.80,0.12,76,79,75,0.1160,-3.86,13.0,13.2,193,5.09,15.1,10.72,.,0.0000,.0000236,.0000281
AgMet,15min,evanston,130,26FEB2020:02:00:00,12.43,-0.12,0.50,1.47,-0.12,77,81,76,0.1160,-4.78,11.4,12.4,193,7.81,15.1,10.72,.,0.0000,.0000196,.0000238
AgMet,15min,evanston,130,26FEB2020:02:15:00,12.44,5.84,1.62,5.84,-0.59,77,83,76,0.1520,-3.48,10.7,10.8,197,11.86,14.9,10.72,.,0.0000,.0000157,.0000201
AgMet,15min,evanston,130,26FEB2020:02:30:00,12.42,1.77,5.32,6.90,1.56,73,77,69,0.1200,-1.53,10.3,10.8,206,7.56,14.0,10.74,.,0.0000,.0000305,.0000372
AgMet,15min,evanston,130,26FEB2020:02:45:00,12.42,-0.59,0.24,2.36,-0.65,76,78,73,0.1120,-5.62,11.0,10.4,201,3.68,12.9,10.73,.,0.0000,.0000188,.0000235
AgMet,15min,evanston,130,26FEB2020:03:00:00,12.41,-1.95,-1.38,-0.59,-1.95,78,78,76,0.1080,-6.80,10.7,10.8,200,3.39,12.1,10.72,.,0.0000,.0000162,.0000202
AgMet,15min,evanston,130,26FEB2020:03:15:00,12.39,1.47,-0.36,1.53,-1.95,78,80,77,0.1270,-5.51,12.3,11.5,200,5.16,14.9,10.72,.,0.0000,.0000165,.0000205
AgMet,15min,evanston,130,26FEB2020:03:30:00,12.39,6.02,4.61,6.08,1.56,71,79,71,0.1420,-1.90,13.8,13.2,207,5.70,17.1,10.73,.,0.0000,.0000341,.0000400
AgMet,15min,evanston,130,26FEB2020:03:45:00,12.39,6.64,6.18,6.67,5.90,68,71,68,0.1400,-1.89,12.8,13.4,221,5.95,16.4,10.74,.,0.0000,.0000485,.0000560
AgMet,15min,evanston,130,26FEB2020:04:00:00,12.38,5.43,6.73,7.90,5.43,68,68,65,0.1320,-2.02,11.4,11.8,219,6.91,14.7,10.75,.,0.0000,.0000500,.0000587
AgMet,15min,evanston,130,26FEB2020:04:15:00,12.37,2.77,4.53,5.78,2.74,69,71,67,0.1200,-3.33,8.8,10.2,210,8.95,11.0,10.75,.,0.0000,.0000349,.0000423
AgMet,15min,evanston,130,26FEB2020:04:30:00,12.36,2.65,2.03,2.77,0.76,73,74,69,0.1260,-4.88,9.4,8.8,205,9.12,12.9,10.74,.,0.0000,.0000213,.0000273
AgMet,15min,evanston,130,26FEB2020:04:45:00,12.35,1.94,3.00,4.71,1.17,72,75,69,0.1190,-4.23,10.1,10.2,205,8.17,13.4,10.73,.,0.0000,.0000288,.0000353
AgMet,15min,evanston,130,26FEB2020:05:00:00,12.32,1.35,2.88,5.42,-0.19,74,75,67,0.1190,-4.54,7.7,8.7,204,14.45,10.3,10.73,.,0.0000,.0000244,.0000311
AgMet,15min,evanston,130,26FEB2020:05:15:00,12.33,3.27,2.57,4.27,0.23,75,75,68,0.1330,-4.47,9.3,8.5,208,11.41,11.6,10.73,.,0.0000,.0000211,.0000273
AgMet,15min,evanston,130,26FEB2020:05:30:00,12.32,3.77,3.81,4.83,2.00,69,75,68,0.1250,-3.55,9.8,9.3,223,5.69,13.2,10.73,.,0.0000,.0000272,.0000340
AgMet,15min,evanston,130,26FEB2020:05:45:00,12.31,-0.24,1.65,3.83,-0.24,72,72,69,0.1090,-5.75,10.5,10.5,204,5.89,12.7,10.73,.,0.0000,.0000299,.0000362
AgMet,15min,evanston,130,26FEB2020:06:00:00,12.31,-1.04,-0.92,-0.13,-1.36,75,75,72,0.1080,-7.23,9.4,10.0,206,6.70,11.4,10.72,.,0.0000,.0000196,.0000244
AgMet,15min,evanston,130,26FEB2020:06:15:00,12.29,-2.19,-2.18,-0.95,-2.84,75,76,73,0.1020,-8.21,8.0,8.6,208,5.20,9.6,10.72,.,0.0000,.0000133,.0000177
AgMet,15min,evanston,130,26FEB2020:06:30:00,12.3,-2.07,-2.02,-1.71,-2.54,74,76,74,0.1020,-7.97,6.4,7.2,209,11.95,9.9,10.71,.,0.0000,.0000076,.0000118
AgMet,15min,evanston,130,26FEB2020:06:45:00,12.28,-0.12,-1.82,-0.12,-2.48,78,78,74,0.1170,-7.65,4.1,5.5,224,19.98,6.6,10.71,.,0.0608,-.000001,.0000022
AgMet,15min,evanston,130,26FEB2020:07:00:00,12.29,0.77,1.19,3.36,-0.12,74,81,69,0.1160,-4.91,3.3,3.1,206,31.37,6.8,10.71,.,1.2264,-.000023,-.000023
AgMet,15min,evanston,130,26FEB2020:07:15:00,12.28,-1.83,0.30,1.36,-1.83,73,75,71,0.1010,-6.13,6.2,5.0,214,9.15,8.6,10.72,.,6.4902,-.000000,.0000041
AgMet,15min,evanston,130,26FEB2020:07:30:00,12.27,-0.83,-1.49,0.53,-2.66,74,81,73,0.1080,-7.12,3.7,5.5,209,20.83,8.8,10.71,.,16.6549,.0000116,.0000543
AgMet,15min,evanston,130,26FEB2020:07:45:00,12.36,-2.71,-2.07,-0.83,-2.71,74,75,72,0.0990,-8.39,6.1,4.1,194,15.23,10.3,10.71,.,69.6768,.0000238,.0000621
AgMet,15min,evanston,130,26FEB2020:08:00:00,12.63,-1.18,-1.71,-0.36,-3.25,74,79,73,0.1070,-7.72,8.4,7.0,209,16.34,12.7,10.72,.,138.1453,.0001308,.0001898
AgMet,15min,evanston,130,26FEB2020:08:15:00,13.19,6.02,1.52,6.11,-1.21,72,76,72,0.1430,-4.77,10.0,9.6,207,10.19,12.7,10.73,.,187.7880,.0002194,.0003048
AgMet,15min,evanston,130,26FEB2020:08:30:00,13.62,7.49,8.32,10.44,6.02,67,72,61,0.1430,-0.77,7.5,9.1,229,15.21,11.4,10.75,.,177.8085,.0003232,.0004633
AgMet,15min,evanston,130,26FEB2020:08:45:00,13.64,4.69,5.87,8.55,4.42,71,71,62,0.1330,-2.71,7.4,7.1,212,25.17,11.4,10.76,.,223.2943,.0003528,.0004653
AgMet,15min,evanston,130,26FEB2020:09:00:00,13.64,6.30,5.20,6.30,4.60,69,71,69,0.1390,-2.51,6.0,7.0,203,10.69,8.6,10.76,.,225.4589,.0003643,.0004661
AgMet,15min,evanston,130,26FEB2020:09:15:00,13.82,11.66,9.09,11.66,6.24,66,69,66,0.1710,0.55,3.4,4.2,203,28.52,8.8,10.77,.,282.0229,.0005220,.0006233
AgMet,15min,evanston,130,26FEB2020:09:30:00,14.4,12.90,12.55,12.96,11.72,63,66,62,0.1720,2.63,7.7,5.7,208,7.68,9.9,10.78,.,256.5062,.0005813,.0007256
AgMet,15min,evanston,130,26FEB2020:09:45:00,14.26,15.11,13.92,15.14,12.84,62,63,61,0.1860,3.37,9.4,8.6,210,5.56,11.8,10.79,.,395.6567,.0008132,.0010179
AgMet,15min,evanston,130,26FEB2020:10:00:00,13.83,17.68,16.49,17.79,15.08,58,62,56,0.1940,4.72,8.7,8.9,222,8.56,14.3,10.80,.,345.7669,.0008487,.0010874
