AgMet,15min,monroe,124,22NOV2018:00:00:00,12.68,31.49,32.23,32.77,31.43,33,38,32,0.2210,6.38,0.8,0.9,45,43.63,2.2,5.14,.,0.0233,-.000136,-.000181
AgMet,15min,monroe,124,22NOV2018:00:15:00,12.68,31.18,31.63,32.83,30.70,36,40,34,0.2340,7.75,1.8,1.2,26,83.40,4.6,5.14,.,0.0233,-.000099,-.000121
AgMet,15min,monroe,124,22NOV2018:00:30:00,12.67,29.53,29.86,31.43,28.56,41,46,37,0.2220,8.93,1.8,2.1,352,56.58,3.5,5.14,.,0.0233,-.000020,-.000006
AgMet,15min,monroe,124,22NOV2018:00:45:00,12.67,33.08,30.62,33.26,29.17,37,41,32,0.2090,7.38,2.4,2.0,8,88.10,5.7,5.14,.,0.0233,-.000020,-.000005
AgMet,15min,monroe,124,22NOV2018:01:00:00,12.66,33.81,32.88,33.81,31.98,33,35,32,0.2070,7.07,1.7,2.3,215,63.06,4.8,5.14,.,0.0233,.0000111,.0000400
AgMet,15min,monroe,124,22NOV2018:01:15:00,12.65,36.81,35.22,37.11,33.69,30,32,28,0.2100,6.77,2.7,1.9,282,19.36,4.8,5.14,.,0.0233,-.000014,.0000086
AgMet,15min,monroe,124,22NOV2018:01:30:00,12.65,41.02,38.34,42.12,36.07,27,30,24,0.2180,7.18,4.3,3.7,308,43.62,6.4,5.15,.,0.0233,.0001492,.0002232
AgMet,15min,monroe,124,22NOV2018:01:45:00,12.64,31.61,36.97,43.89,31.24,31,39,21,0.2270,8.18,4.1,4.2,187,47.06,6.6,5.16,.,0.0233,.0001748,.0002497
AgMet,15min,monroe,124,22NOV2018:02:00:00,12.64,31.85,31.68,32.10,31.36,38,39,36,0.2250,8.72,4.5,4.3,186,11.36,6.8,5.15,.,0.0116,.0001189,.0001702
AgMet,15min,monroe,124,22NOV2018:02:15:00,12.64,35.15,33.16,35.21,31.85,35,37,33,0.2290,8.24,2.9,3.8,188,26.61,4.8,5.15,.,0.0116,.0001114,.0001655
AgMet,15min,monroe,124,22NOV2018:02:30:00,12.63,31.49,32.98,36.19,31.49,37,39,32,0.2350,9.31,2.3,2.8,10,44.18,5.9,5.15,.,0.0116,.0000463,.0000852
AgMet,15min,monroe,124,22NOV2018:02:45:00,12.63,31.06,31.08,31.67,30.57,41,43,38,0.2360,9.95,2.6,1.8,191,68.15,6.1,5.14,.,0.0116,-.000043,-.000038
AgMet,15min,monroe,124,22NOV2018:03:00:00,12.62,33.75,31.79,33.75,31.00,39,41,34,0.2260,9.62,2.6,3.0,228,24.95,4.6,5.14,.,0.0116,.0000474,.0000845
AgMet,15min,monroe,124,22NOV2018:03:15:00,12.62,34.54,34.00,34.85,32.83,34,39,32,0.2150,8.83,1.6,2.2,166,62.28,3.7,5.14,.,0.0233,.0000008,.0000267
AgMet,15min,monroe,124,22NOV2018:03:30:00,12.61,33.14,34.12,35.03,32.83,35,39,31,0.2350,9.05,0.7,1.0,97,70.73,1.8,5.14,.,0.0233,-.000124,-.000160
AgMet,15min,monroe,124,22NOV2018:03:45:00,12.6,32.83,33.44,34.36,32.71,37,41,33,0.2480,9.88,1.1,0.9,195,61.66,3.9,5.15,.,0.0233,-.000135,-.000179
AgMet,15min,monroe,124,22NOV2018:04:00:00,12.6,32.83,33.12,33.44,32.71,39,41,37,0.2530,10.74,2.0,1.6,135,79.45,6.4,5.15,.,0.0116,-.000058,-.000057
AgMet,15min,monroe,124,22NOV2018:04:15:00,12.6,32.59,33.30,34.11,32.46,39,44,34,0.2640,11.04,2.2,2.0,332,70.94,5.0,5.15,.,0.0233,-.000024,-.000008
AgMet,15min,monroe,124,22NOV2018:04:30:00,12.59,33.44,33.16,33.99,32.46,38,43,34,0.2370,10.40,2.8,2.2,313,13.96,5.7,5.15,.,0.0233,-.000003,.0000203
AgMet,15min,monroe,124,22NOV2018:04:45:00,12.58,34.18,33.77,34.30,33.26,36,37,34,0.2240,9.36,1.6,2.8,347,71.65,4.8,5.15,.,0.0233,.0000441,.0000834
AgMet,15min,monroe,124,22NOV2018:05:00:00,12.58,34.85,34.41,35.09,33.50,34,37,33,0.2270,9.01,1.7,1.3,246,70.44,3.7,5.15,.,0.0116,-.000084,-.000097
AgMet,15min,monroe,124,22NOV2018:05:15:00,12.57,35.27,35.52,36.25,34.72,33,34,31,0.2340,8.98,4.2,2.7,297,23.83,6.4,5.15,.,0.0116,.0000477,.0000907
AgMet,15min,monroe,124,22NOV2018:05:30:00,12.57,37.04,35.68,37.16,34.91,33,34,31,0.2290,9.16,3.4,4.0,316,20.88,6.8,5.15,.,0.0116,.0001384,.0002021
AgMet,15min,monroe,124,22NOV2018:05:45:00,12.56,34.36,36.15,37.35,34.23,33,36,30,0.2370,9.48,1.7,2.6,37,82.20,3.9,5.15,.,0.0116,.0000460,.0000892
AgMet,15min,monroe,124,22NOV2018:06:00:00,12.55,32.71,34.63,36.37,32.65,35,40,32,0.2540,9.89,3.6,2.5,95,72.14,6.1,5.15,.,0.0116,.0000272,.0000623
AgMet,15min,monroe,124,22NOV2018:06:15:00,12.54,33.99,33.22,34.23,32.22,38,41,36,0.2390,10.37,3.6,4.0,165,31.10,8.1,5.15,.,0.0116,.0001102,.0001623
AgMet,15min,monroe,124,22NOV2018:06:30:00,12.53,35.15,34.53,35.15,33.99,35,36,33,0.2420,9.88,2.0,2.4,187,64.93,7.2,5.15,.,0.0116,.0000148,.0000458
AgMet,15min,monroe,124,22NOV2018:06:45:00,12.53,36.13,36.29,37.53,35.03,33,36,30,0.2550,9.83,2.7,2.5,168,45.89,7.5,5.15,.,0.0000,.0000363,.0000766
AgMet,15min,monroe,124,22NOV2018:07:00:00,12.52,37.71,37.50,39.00,35.64,31,36,28,0.2330,9.35,3.2,2.6,328,68.47,6.6,5.15,.,0.0233,.0000500,.0000965
AgMet,15min,monroe,124,22NOV2018:07:15:00,12.51,38.20,37.58,38.26,36.86,31,33,30,0.2390,9.97,3.8,3.7,304,22.42,7.0,5.15,.,0.1744,.0001322,.0001987
AgMet,15min,monroe,124,22NOV2018:07:30:00,12.5,35.69,37.92,38.63,35.63,33,37,30,0.2640,11.49,2.9,3.5,338,68.09,5.5,5.16,.,1.0698,.0001113,.0001731
AgMet,15min,monroe,124,22NOV2018:07:45:00,12.49,36.67,35.86,37.53,34.66,37,38,35,0.2670,11.90,2.0,2.4,304,76.47,6.8,5.16,.,2.8605,.0002953,.0005070
AgMet,15min,monroe,124,22NOV2018:08:00:00,12.49,38.93,39.86,44.55,36.49,34,37,30,0.2740,13.70,2.1,1.6,250,84.50,6.6,5.16,.,6.0116,.0002466,.0004097
AgMet,15min,monroe,124,22NOV2018:08:15:00,12.49,38.07,37.47,38.93,36.85,36,37,34,0.2720,12.72,4.5,3.9,354,23.21,7.9,5.16,.,15.6279,.0005109,.0008487
AgMet,15min,monroe,124,22NOV2018:08:30:00,12.5,42.65,39.13,42.65,37.71,36,38,34,0.3550,14.13,3.8,3.5,284,48.58,11.0,5.16,.,22.5465,.0005217,.0008447
AgMet,15min,monroe,124,22NOV2018:08:45:00,12.52,45.04,45.25,45.83,42.65,37,42,33,0.4210,20.51,11.9,7.4,235,19.43,30.0,5.17,.,26.0000,.0009643,.0016095
AgMet,15min,monroe,124,22NOV2018:09:00:00,12.56,41.74,44.53,45.34,41.74,39,42,33,0.2950,20.80,12.4,14.4,181,33.68,28.9,5.17,.,56.0000,.0014834,.0024581
AgMet,15min,monroe,124,22NOV2018:09:15:00,12.56,45.71,42.92,45.83,40.70,37,42,33,0.4040,18.23,4.6,6.7,211,56.76,13.2,5.17,.,63.0930,.0010202,.0016029
AgMet,15min,monroe,124,22NOV2018:09:30:00,12.62,46.20,44.47,46.26,42.53,43,50,35,0.5030,23.25,9.8,6.6,208,15.86,19.7,5.17,.,112.9070,.0010918,.0016344
AgMet,15min,monroe,124,22NOV2018:09:45:00,12.63,45.64,45.90,46.50,45.58,47,48,45,0.4990,27.04,15.6,13.8,207,12.32,23.0,5.17,.,108.8372,.0014612,.0023093
AgMet,15min,monroe,124,22NOV2018:10:00:00,12.76,45.87,45.65,45.99,45.39,48,48,47,0.4940,27.11,18.7,16.9,215,7.40,28.3,5.17,.,141.6279,.0016356,.0025757
AgMet,15min,monroe,124,22NOV2018:10:15:00,12.67,45.56,45.89,46.29,45.50,47,48,47,0.4930,26.88,18.5,18.7,216,8.99,27.8,5.16,.,93.1395,.0016373,.0026471
AgMet,15min,monroe,124,22NOV2018:10:30:00,12.62,45.92,45.64,45.98,45.44,47,48,47,0.4950,26.66,19.4,19.1,210,8.93,26.7,5.16,.,62.9186,.0015470,.0025572
AgMet,15min,monroe,124,22NOV2018:10:45:00,12.63,46.53,46.22,46.72,45.74,47,47,46,0.5040,26.94,18.2,18.7,193,9.27,25.9,5.16,.,85.0814,.0016389,.0026664
AgMet,15min,monroe,124,22NOV2018:11:00:00,12.61,46.35,46.37,46.72,46.11,47,47,46,0.5010,27.20,17.3,17.9,189,8.73,28.5,5.16,.,76.3372,.0015798,.0025794
AgMet,15min,monroe,124,22NOV2018:11:15:00,12.72,46.17,46.20,46.53,45.80,48,50,47,0.5340,27.80,16.8,16.6,197,10.83,25.4,5.16,.,120.5814,.0016384,.0025766
AgMet,15min,monroe,124,22NOV2018:11:30:00,13.04,45.80,46.56,47.63,45.74,51,52,49,0.5480,29.19,18.7,17.5,206,8.38,29.4,5.15,.,223.7209,.0018737,.0028201
AgMet,15min,monroe,124,22NOV2018:11:45:00,13.16,45.19,45.39,45.92,44.89,54,55,52,0.5610,29.52,20.4,20.6,209,9.96,30.0,5.15,.,176.7442,.0017140,.0026464
AgMet,15min,monroe,124,22NOV2018:12:00:00,13.22,45.50,45.43,46.23,44.64,55,57,53,0.5650,30.22,16.5,18.2,216,11.68,26.1,5.15,.,202.4419,.0016903,.0025461
AgMet,15min,monroe,124,22NOV2018:12:15:00,13.16,46.17,45.85,46.53,45.37,55,57,53,0.5680,30.68,13.7,14.5,224,9.23,21.3,5.15,.,143.8372,.0014754,.0022335
AgMet,15min,monroe,124,22NOV2018:12:30:00,13.22,47.57,46.96,47.69,46.29,52,53,49,0.5520,30.06,15.1,14.7,223,9.88,24.6,5.15,.,164.3023,.0016497,.0024946
AgMet,15min,monroe,124,22NOV2018:12:45:00,13.36,49.34,48.43,49.40,47.45,48,51,45,0.5470,29.78,12.9,14.1,219,14.96,22.6,5.15,.,234.4186,.0019484,.0028707
AgMet,15min,monroe,124,22NOV2018:13:00:00,13.14,48.43,48.64,49.40,47.69,46,48,45,0.5400,29.05,16.0,14.2,207,12.16,27.4,5.15,.,152.3256,.0017826,.0027339
AgMet,15min,monroe,124,22NOV2018:13:15:00,12.94,45.25,46.76,48.67,45.00,53,61,46,0.5950,30.25,16.0,16.1,212,9.49,25.4,5.15,.,55.1395,.0013290,.0021847
AgMet,15min,monroe,124,22NOV2018:13:30:00,13,45.13,44.81,45.31,44.15,62,65,58,0.6490,32.45,14.5,15.4,220,9.19,24.3,5.14,.,114.8837,.0012324,.0018830
AgMet,15min,monroe,124,22NOV2018:13:45:00,12.97,43.48,44.41,45.37,43.42,66,70,62,0.6650,33.66,14.7,14.3,210,12.54,21.0,5.14,.,137.9070,.0011697,.0017291
AgMet,15min,monroe,124,22NOV2018:14:00:00,12.92,42.20,43.00,43.54,42.08,73,75,69,0.6850,34.82,13.9,14.7,197,9.48,20.2,5.14,.,108.0233,.0009173,.0013544
AgMet,15min,monroe,124,22NOV2018:14:15:00,12.84,42.69,42.44,42.81,42.08,75,77,72,0.6760,35.00,9.5,11.5,198,10.46,14.5,5.14,.,45.7326,.0006045,.0009420
AgMet,15min,monroe,124,22NOV2018:14:30:00,12.86,43.91,43.37,44.03,42.56,69,73,65,0.6430,33.85,9.1,9.1,200,9.78,15.3,5.14,.,90.3605,.0008246,.0011980
AgMet,15min,monroe,124,22NOV2018:14:45:00,12.79,42.63,43.56,44.27,42.63,65,69,62,0.6360,32.63,11.8,9.9,207,16.43,20.6,5.14,.,60.2326,.0007945,.0012283
AgMet,15min,monroe,124,22NOV2018:15:00:00,12.88,41.22,41.03,42.69,40.43,76,80,69,0.6660,34.00,11.6,13.1,223,11.89,20.0,5.14,.,104.0698,.0007523,.0010964
AgMet,15min,monroe,124,22NOV2018:15:15:00,12.85,41.22,41.52,42.08,41.10,75,78,71,0.6810,34.04,9.2,9.8,192,24.61,13.6,5.14,.,124.8837,.0007589,.0010696
AgMet,15min,monroe,124,22NOV2018:15:30:00,12.93,41.34,41.35,41.65,41.10,77,80,76,0.6960,34.77,7.8,8.5,181,13.05,11.2,5.14,.,126.9767,.0006699,.0009249
AgMet,15min,monroe,124,22NOV2018:15:45:00,13.07,41.83,41.93,42.63,41.16,72,79,65,0.6600,33.50,5.9,7.0,189,28.97,11.6,5.14,.,139.5349,.0006858,.0009622
AgMet,15min,monroe,124,22NOV2018:16:00:00,12.93,42.08,42.22,42.56,41.77,68,73,66,0.6090,32.47,3.3,4.0,172,29.96,7.5,5.14,.,80.5116,.0004802,.0006807
AgMet,15min,monroe,124,22NOV2018:16:15:00,12.86,42.44,42.12,42.50,41.83,68,71,64,0.5890,32.23,4.5,4.0,192,27.01,9.2,5.14,.,43.1163,.0003996,.0005980
AgMet,15min,monroe,124,22NOV2018:16:30:00,12.76,42.26,42.21,42.63,41.89,68,72,64,0.6120,32.33,5.0,5.2,170,21.83,9.0,5.14,.,46.0930,.0003568,.0005954
AgMet,15min,monroe,124,22NOV2018:16:45:00,12.68,40.85,41.82,42.44,40.79,70,79,65,0.6840,32.72,5.1,4.7,217,20.73,8.6,5.14,.,17.2442,.0002890,.0004890
AgMet,15min,monroe,124,22NOV2018:17:00:00,12.64,40.12,40.70,41.16,40.12,78,79,77,0.6530,34.41,8.2,6.5,207,7.26,12.3,5.14,.,8.8256,.0002164,.0003988
AgMet,15min,monroe,124,22NOV2018:17:15:00,12.6,39.27,39.70,40.24,39.02,77,78,76,0.6290,33.03,10.4,9.3,206,8.57,14.7,5.14,.,11.4651,.0001730,.0002054
AgMet,15min,monroe,124,22NOV2018:17:30:00,12.58,37.62,38.37,39.33,37.56,79,80,77,0.6100,32.38,7.8,9.6,211,10.21,12.9,5.14,.,1.7907,.0001440,.0001710
AgMet,15min,monroe,124,22NOV2018:17:45:00,12.55,37.19,37.24,37.80,36.82,81,82,80,0.6080,31.91,8.1,7.3,210,6.47,12.1,5.13,.,0.1279,.0001098,.0001348
AgMet,15min,monroe,124,22NOV2018:18:00:00,12.54,36.15,36.65,37.19,36.09,82,82,81,0.5880,31.53,7.4,8.3,221,8.42,11.4,5.13,.,0.0000,.0001101,.0001328
AgMet,15min,monroe,124,22NOV2018:18:15:00,12.53,36.04,36.12,36.46,35.85,81,82,80,0.5840,30.91,8.4,7.5,218,7.29,11.0,5.13,.,0.0000,.0001053,.0001285
AgMet,15min,monroe,124,22NOV2018:18:30:00,12.52,35.62,36.02,36.65,35.49,81,82,80,0.5720,30.71,8.5,8.7,211,6.58,11.8,5.13,.,0.0000,.0001144,.0001370
AgMet,15min,monroe,124,22NOV2018:18:45:00,12.51,36.60,36.45,37.21,35.49,79,81,77,0.5910,30.69,8.6,8.4,211,7.53,11.8,5.14,.,0.0000,.0001234,.0001484
AgMet,15min,monroe,124,22NOV2018:19:00:00,12.51,37.89,37.25,37.95,36.60,79,81,78,0.6050,31.42,8.1,8.2,223,7.78,11.4,5.14,.,0.0000,.0001260,.0001524
AgMet,15min,monroe,124,22NOV2018:19:15:00,12.5,37.95,38.01,38.38,37.64,77,78,76,0.5930,31.58,9.9,9.0,217,7.02,14.0,5.14,.,0.0000,.0001467,.0001756
AgMet,15min,monroe,124,22NOV2018:19:30:00,12.5,38.19,38.12,38.74,37.52,76,78,74,0.5840,31.19,9.0,9.6,213,7.28,13.4,5.14,.,0.0000,.0001620,.0001924
AgMet,15min,monroe,124,22NOV2018:19:45:00,12.5,37.52,37.69,38.26,37.28,76,78,75,0.5760,30.84,8.5,8.7,209,7.55,12.1,5.14,.,0.0000,.0001521,.0001826
AgMet,15min,monroe,124,22NOV2018:20:00:00,12.5,34.71,36.09,37.71,34.53,79,83,75,0.5620,30.10,6.3,7.5,198,21.28,9.6,5.14,.,0.0000,.0001207,.0001473
AgMet,15min,monroe,124,22NOV2018:20:15:00,12.5,34.65,34.89,35.93,33.92,81,83,78,0.5450,29.62,4.1,5.1,242,35.18,7.2,5.14,.,0.0000,.0000840,.0001080
AgMet,15min,monroe,124,22NOV2018:20:30:00,12.49,36.12,36.02,37.16,34.59,79,82,76,0.5580,30.09,7.8,5.7,241,9.20,11.4,5.14,.,0.0000,.0001041,.0001318
AgMet,15min,monroe,124,22NOV2018:20:45:00,12.49,37.71,36.52,38.13,35.02,77,81,73,0.5610,29.95,8.2,7.9,243,14.29,11.8,5.14,.,0.0000,.0001359,.0001650
AgMet,15min,monroe,124,22NOV2018:21:00:00,12.49,37.77,37.76,38.50,36.97,73,75,70,0.5680,29.73,9.1,9.2,217,9.78,12.5,5.15,.,0.0000,.0001800,.0002147
AgMet,15min,monroe,124,22NOV2018:21:15:00,12.49,35.63,36.42,37.89,35.38,77,79,74,0.5570,29.87,7.0,7.9,217,11.96,10.3,5.15,.,0.0000,.0001353,.0001641
AgMet,15min,monroe,124,22NOV2018:21:30:00,12.49,36.67,35.22,36.85,34.35,80,82,76,0.5590,29.59,8.3,7.5,228,7.18,11.2,5.14,.,0.0000,.0001109,.0001352
AgMet,15min,monroe,124,22NOV2018:21:45:00,12.49,36.48,36.10,36.85,35.57,76,77,75,0.5500,29.37,7.6,8.1,227,9.37,14.3,5.14,.,0.0000,.0001393,.0001681
AgMet,15min,monroe,124,22NOV2018:22:00:00,12.48,36.36,36.60,37.22,36.06,74,75,72,0.5390,29.01,8.8,8.2,233,6.28,12.7,5.15,.,0.0000,.0001586,.0001913
AgMet,15min,monroe,124,22NOV2018:22:15:00,12.48,37.09,37.08,37.77,36.36,72,74,70,0.5400,28.82,7.9,8.2,225,10.24,13.2,5.15,.,0.0000,.0001733,.0002091
AgMet,15min,monroe,124,22NOV2018:22:30:00,12.48,37.58,37.30,38.87,36.06,71,74,67,0.5310,28.71,9.3,8.3,227,13.65,14.5,5.15,.,0.0116,.0001818,.0002191
AgMet,15min,monroe,124,22NOV2018:22:45:00,12.48,35.51,36.61,37.58,35.39,72,75,70,0.5260,28.53,8.9,9.6,222,10.88,13.4,5.15,.,0.0000,.0001782,.0002111
AgMet,15min,monroe,124,22NOV2018:23:00:00,12.48,36.67,36.58,37.40,35.45,72,75,69,0.5180,28.31,8.8,8.4,225,10.96,13.6,5.15,.,0.0000,.0001731,.0002080
AgMet,15min,monroe,124,22NOV2018:23:15:00,12.47,36.85,36.94,37.58,36.61,69,70,68,0.5170,27.86,9.5,9.4,237,7.16,13.2,5.15,.,0.0116,.0001985,.0002354
AgMet,15min,monroe,124,22NOV2018:23:30:00,12.47,36.36,36.61,37.22,36.06,70,71,69,0.5070,27.71,8.6,9.2,231,6.97,12.3,5.15,.,0.0000,.0001912,.0002274
AgMet,15min,monroe,124,22NOV2018:23:45:00,12.47,35.63,36.04,36.42,35.45,70,71,68,0.4940,27.07,7.0,7.8,228,7.96,10.5,5.15,.,0.0000,.0001771,.0002146
AgMet,15min,evanston,130,22NOV2018:00:00:00,12.64,21.75,21.98,22.49,21.56,45,47,45,0.1880,4.00,1.5,2.4,273,38.53,4.2,11.52,.,0.0000,.0000130,.0000314
AgMet,15min,evanston,130,22NOV2018:00:15:00,12.63,23.59,22.31,23.71,20.89,47,50,44,0.1900,4.93,3.0,1.7,258,42.29,7.9,11.52,.,0.0000,-.000022,-.000016
AgMet,15min,evanston,130,22NOV2018:00:30:00,12.63,21.75,23.51,25.13,21.75,43,47,40,0.1890,4.47,5.6,5.0,221,12.45,9.0,11.52,.,0.0000,.0001120,.0001491
AgMet,15min,evanston,130,22NOV2018:00:45:00,12.62,20.95,21.37,22.12,20.77,48,48,47,0.1860,4.56,4.9,4.7,226,20.69,9.4,11.52,.,0.0000,.0000850,.0001152
AgMet,15min,evanston,130,22NOV2018:01:00:00,12.62,22.37,21.70,22.61,20.83,48,49,46,0.1940,4.86,5.5,5.7,210,10.08,7.9,11.52,.,0.0000,.0001072,.0001389
AgMet,15min,evanston,130,22NOV2018:01:15:00,12.61,23.10,22.61,23.23,22.00,47,48,46,0.1960,5.44,4.1,4.6,220,14.54,6.4,11.52,.,0.0000,.0000869,.0001189
AgMet,15min,evanston,130,22NOV2018:01:30:00,12.61,21.57,22.64,23.29,21.51,49,53,46,0.2100,6.48,2.0,3.2,303,82.70,4.4,11.52,.,0.0000,.0000405,.0000651
AgMet,15min,evanston,130,22NOV2018:01:45:00,12.6,21.63,22.27,23.04,21.51,52,56,47,0.2140,7.10,0.8,1.5,222,84.80,3.7,11.52,.,0.0000,-.000041,-.000043
AgMet,15min,evanston,130,22NOV2018:02:00:00,12.6,20.77,21.35,21.88,20.77,54,59,51,0.2110,7.30,1.1,0.6,336,64.48,3.1,11.52,.,0.0000,-.000107,-.000153
AgMet,15min,evanston,130,22NOV2018:02:15:00,12.59,19.79,20.85,21.51,19.67,53,58,49,0.2080,6.44,1.8,1.8,202,84.20,3.7,11.52,.,0.0000,-.000029,-.000027
AgMet,15min,evanston,130,22NOV2018:02:30:00,12.59,20.84,20.58,21.02,19.79,55,57,53,0.2090,7.02,0.9,1.3,208,62.67,2.4,11.52,.,0.0000,-.000057,-.000068
AgMet,15min,evanston,130,22NOV2018:02:45:00,12.58,22.19,22.05,23.11,20.84,53,58,48,0.2210,7.38,1.0,0.8,8,56.12,3.1,11.52,.,0.0000,-.000089,-.000120
AgMet,15min,evanston,130,22NOV2018:03:00:00,12.57,22.37,21.91,22.62,21.15,54,57,51,0.2290,7.99,2.0,1.6,46,15.38,3.9,11.52,.,0.0000,-.000039,-.000041
AgMet,15min,evanston,130,22NOV2018:03:15:00,12.56,21.76,22.13,22.74,21.58,56,59,53,0.2360,8.79,3.0,2.4,39,13.03,6.4,11.52,.,0.0000,-.000004,.0000069
AgMet,15min,evanston,130,22NOV2018:03:30:00,12.55,21.88,21.59,21.94,21.21,57,59,54,0.2210,8.59,1.0,2.2,292,68.43,3.1,11.52,.,0.0000,-.000016,-.000009
AgMet,15min,evanston,130,22NOV2018:03:45:00,12.55,22.56,21.29,22.62,20.35,57,60,54,0.2260,8.42,2.1,1.4,207,21.51,3.5,11.52,.,0.0000,-.000055,-.000064
AgMet,15min,evanston,130,22NOV2018:04:00:00,12.54,21.64,22.09,22.93,21.51,57,58,54,0.2310,9.06,3.2,2.7,216,15.75,5.0,11.52,.,0.0000,.0000056,.0000197
AgMet,15min,evanston,130,22NOV2018:04:15:00,12.54,21.70,22.22,23.11,21.58,56,58,52,0.2290,8.70,3.2,3.3,213,11.44,5.5,11.52,.,0.0000,.0000267,.0000463
AgMet,15min,evanston,130,22NOV2018:04:30:00,12.54,23.60,22.04,23.66,21.21,58,60,56,0.2440,9.63,2.3,2.8,197,23.13,5.7,11.52,.,0.0000,.0000029,.0000160
AgMet,15min,evanston,130,22NOV2018:04:45:00,12.53,27.04,25.26,27.22,23.54,55,58,53,0.2630,11.53,3.3,2.9,233,22.54,5.7,11.52,.,0.0000,.0000149,.0000333
AgMet,15min,evanston,130,22NOV2018:05:00:00,12.53,27.41,27.74,28.51,27.04,50,53,48,0.2600,11.56,5.4,4.3,225,19.47,8.8,11.53,.,0.0000,.0000819,.0001171
AgMet,15min,evanston,130,22NOV2018:05:15:00,12.52,30.29,28.72,30.29,27.22,49,53,46,0.2600,11.94,4.6,5.1,213,10.35,7.7,11.54,.,0.0000,.0001154,.0001558
AgMet,15min,evanston,130,22NOV2018:05:30:00,12.52,35.02,33.08,35.94,30.17,39,46,32,0.2370,10.64,4.9,4.6,218,12.90,8.8,11.55,.,0.0000,.0001547,.0002130
AgMet,15min,evanston,130,22NOV2018:05:45:00,12.51,35.87,35.54,36.12,34.83,33,35,32,0.2320,9.32,6.3,5.6,223,8.74,9.2,11.56,.,0.0000,.0002339,.0003084
AgMet,15min,evanston,130,22NOV2018:06:00:00,12.51,37.83,37.42,38.63,35.75,34,37,32,0.2860,11.49,9.3,7.6,233,12.68,17.8,11.56,.,0.0000,.0003124,.0003921
AgMet,15min,evanston,130,22NOV2018:06:15:00,12.51,36.17,37.18,37.95,36.11,47,55,35,0.3980,18.77,11.9,10.6,235,12.25,23.5,11.57,.,0.0000,.0002919,.0003501
AgMet,15min,evanston,130,22NOV2018:06:30:00,12.51,35.24,35.76,36.35,35.12,57,62,55,0.4270,21.96,10.2,11.6,232,10.19,17.3,11.57,.,0.0000,.0002301,.0002733
AgMet,15min,evanston,130,22NOV2018:06:45:00,12.51,33.52,34.13,35.24,33.46,68,72,61,0.4680,24.75,8.8,9.5,224,10.24,14.0,11.57,.,0.0000,.0001251,.0001551
AgMet,15min,evanston,130,22NOV2018:07:00:00,12.5,33.03,33.23,33.64,32.84,76,79,72,0.5010,26.59,9.1,8.5,230,11.55,15.3,11.56,.,0.0000,.0000643,.0000845
AgMet,15min,evanston,130,22NOV2018:07:15:00,12.5,32.17,32.50,33.09,31.98,82,84,79,0.5140,27.50,8.6,9.3,240,11.28,14.7,11.56,.,0.2674,.0000417,.0000562
AgMet,15min,evanston,130,22NOV2018:07:30:00,12.5,32.04,32.22,32.47,31.98,83,84,82,0.5120,27.63,8.3,8.3,241,10.91,13.2,11.56,.,1.1977,.0000257,.0000382
AgMet,15min,evanston,130,22NOV2018:07:45:00,12.5,31.18,31.59,32.10,31.18,85,86,84,0.5070,27.65,5.5,7.3,243,15.78,11.2,11.56,.,8.1744,.0000831,.0001853
AgMet,15min,evanston,130,22NOV2018:08:00:00,12.5,31.18,31.02,31.36,30.56,86,87,85,0.5000,27.22,1.7,3.2,168,25.80,4.4,11.56,.,25.8837,-.000024,.0000226
AgMet,15min,evanston,130,22NOV2018:08:15:00,12.5,30.93,31.04,31.49,30.69,85,86,84,0.5030,27.10,1.1,1.0,348,56.01,3.3,11.55,.,36.4767,.0000551,.0000768
AgMet,15min,evanston,130,22NOV2018:08:30:00,12.5,31.06,31.09,31.30,30.75,86,87,85,0.5100,27.39,1.8,1.7,328,20.07,3.3,11.55,.,48.6163,.0001494,.0001860
AgMet,15min,evanston,130,22NOV2018:08:45:00,12.5,31.86,31.47,32.10,30.99,85,87,82,0.5070,27.52,2.0,1.9,297,31.61,3.9,11.55,.,57.2674,.0002211,.0002671
AgMet,15min,evanston,130,22NOV2018:09:00:00,12.53,32.78,32.27,32.90,31.67,81,84,79,0.4990,27.15,1.9,1.8,270,16.47,3.9,11.55,.,78.3605,.0003060,.0003654
AgMet,15min,evanston,130,22NOV2018:09:15:00,12.53,33.33,33.31,33.64,32.72,77,79,76,0.5070,27.03,4.7,3.3,228,12.51,7.5,11.55,.,96.8605,.0004232,.0005323
AgMet,15min,evanston,130,22NOV2018:09:30:00,12.58,35.35,34.03,35.35,33.27,77,79,72,0.5040,27.50,5.4,5.1,217,8.32,9.0,11.56,.,99.0698,.0004981,.0006526
AgMet,15min,evanston,130,22NOV2018:09:45:00,13.37,37.69,36.30,37.81,35.23,70,73,65,0.5010,27.43,8.5,6.7,217,10.45,16.2,11.56,.,188.0233,.0008190,.0010768
AgMet,15min,evanston,130,22NOV2018:10:00:00,13.23,37.31,37.70,38.67,37.01,65,67,63,0.5010,27.06,10.4,9.9,226,12.80,17.5,11.57,.,224.8837,.0010547,.0014434
AgMet,15min,evanston,130,22NOV2018:10:15:00,12.99,36.93,36.96,37.74,36.45,67,68,65,0.5010,26.97,9.0,9.8,227,11.87,13.4,11.57,.,146.0465,.0008731,.0012287
