AgMet,15min,monroe,124,19SEP2018:00:00:00,12.76,66.55,67.22,68.02,66.19,12,13,12,0.2800,13.59,8.5,8.4,242,4.89,10.3,13.97,.,0.0000,.0009553,.0012727
AgMet,15min,monroe,124,19SEP2018:00:15:00,12.76,65.82,66.52,67.90,65.27,13,15,12,0.3190,14.02,7.9,8.3,239,7.77,10.7,13.97,.,0.0000,.0009264,.0012341
AgMet,15min,monroe,124,19SEP2018:00:30:00,12.75,57.40,64.03,67.16,57.22,18,29,13,0.3940,18.16,4.9,6.8,251,72.08,9.2,13.97,.,0.0000,.0007046,.0009663
AgMet,15min,monroe,124,19SEP2018:00:45:00,12.74,62.28,62.10,63.38,57.40,18,24,17,0.3450,18.28,5.8,4.7,164,30.44,11.0,13.96,.,0.0000,.0004263,.0006319
AgMet,15min,monroe,124,19SEP2018:01:00:00,12.74,64.11,62.59,64.17,61.49,18,21,15,0.3120,18.62,8.1,7.0,178,9.89,11.0,13.96,.,0.0000,.0006787,.0009241
AgMet,15min,monroe,124,19SEP2018:01:15:00,12.73,60.82,62.84,65.21,60.76,18,23,14,0.4170,18.58,5.8,7.3,178,26.40,9.9,13.96,.,0.0000,.0007159,.0009668
AgMet,15min,monroe,124,19SEP2018:01:30:00,12.73,58.19,58.48,60.82,57.70,24,26,22,0.4000,21.99,2.5,3.3,128,86.70,7.0,13.96,.,0.0000,.0001944,.0003221
AgMet,15min,monroe,124,19SEP2018:01:45:00,12.72,55.57,59.68,63.50,54.78,24,34,17,0.4410,22.22,4.1,4.1,178,70.81,7.5,13.96,.,0.0000,.0003036,.0004659
AgMet,15min,monroe,124,19SEP2018:02:00:00,12.72,56.73,55.17,56.97,53.43,29,34,25,0.4030,23.56,2.5,3.0,353,37.23,4.6,13.95,.,0.0000,.0001136,.0002051
AgMet,15min,monroe,124,19SEP2018:02:15:00,12.71,56.01,56.43,57.65,55.58,28,31,24,0.4470,23.84,2.0,2.4,82,72.40,5.5,13.95,.,0.0000,.0000408,.0001070
AgMet,15min,monroe,124,19SEP2018:02:30:00,12.7,56.45,56.33,57.36,55.22,28,30,27,0.4510,23.91,3.9,2.5,204,25.86,6.6,13.95,.,0.0000,.0000532,.0001243
AgMet,15min,monroe,124,19SEP2018:02:45:00,12.69,62.37,61.09,62.74,56.32,24,29,23,0.4420,23.98,8.9,6.5,204,6.11,11.8,13.96,.,0.0000,.0005647,.0007770
AgMet,15min,monroe,124,19SEP2018:03:00:00,12.69,62.01,62.26,63.11,61.46,23,24,22,0.4360,24.31,9.0,9.2,196,5.84,12.9,13.97,.,0.0000,.0007909,.0010251
AgMet,15min,monroe,124,19SEP2018:03:15:00,12.68,60.00,61.52,63.17,59.39,23,26,21,0.4500,23.61,7.3,8.5,194,9.17,11.8,13.97,.,0.0000,.0007317,.0009594
AgMet,15min,monroe,124,19SEP2018:03:30:00,12.68,54.69,56.00,60.06,53.65,33,37,25,0.5040,26.88,3.7,4.9,52,40.18,7.2,13.97,.,0.0000,.0003095,.0004500
AgMet,15min,monroe,124,19SEP2018:03:45:00,12.67,51.08,52.91,54.99,50.96,35,38,32,0.4640,25.79,3.5,4.0,12,50.02,7.9,13.96,.,0.0000,.0001910,.0002963
AgMet,15min,monroe,124,19SEP2018:04:00:00,12.67,53.28,53.11,56.03,50.90,33,37,29,0.4510,24.61,3.0,3.4,3,51.73,5.5,13.95,.,0.0000,.0001411,.0002353
AgMet,15min,monroe,124,19SEP2018:04:15:00,12.65,54.69,53.40,54.81,51.88,33,37,30,0.4660,24.87,1.4,1.9,322,83.50,5.0,13.95,.,0.0000,-.000046,-.000024
AgMet,15min,monroe,124,19SEP2018:04:30:00,12.65,58.17,55.69,58.17,54.01,29,33,26,0.4300,23.94,2.5,1.9,267,25.56,4.8,13.95,.,0.0000,-.000047,-.000022
AgMet,15min,monroe,124,19SEP2018:04:45:00,12.64,56.21,56.42,58.41,52.12,29,37,26,0.4350,24.11,2.7,2.7,259,15.74,5.0,13.95,.,0.0000,.0000836,.0001666
AgMet,15min,monroe,124,19SEP2018:05:00:00,12.63,53.04,56.95,58.90,53.04,28,36,26,0.4880,24.10,2.1,2.5,292,50.51,5.9,13.95,.,0.0000,.0000564,.0001297
AgMet,15min,monroe,124,19SEP2018:05:15:00,12.63,49.62,49.26,53.04,46.20,42,51,36,0.4760,27.12,4.3,3.1,166,25.37,5.5,13.95,.,0.0000,.0000642,.0001235
AgMet,15min,monroe,124,19SEP2018:05:30:00,12.62,51.33,52.18,54.87,49.68,35,39,30,0.4390,25.15,3.3,3.7,196,21.99,4.8,13.95,.,0.0000,.0001632,.0002602
AgMet,15min,monroe,124,19SEP2018:05:45:00,12.62,52.44,52.64,55.30,49.62,34,41,28,0.4700,25.08,2.9,3.2,271,29.40,4.8,13.95,.,0.0000,.0001142,.0001986
AgMet,15min,monroe,124,19SEP2018:06:00:00,12.61,56.29,53.19,56.35,49.39,32,43,25,0.4070,23.90,2.7,2.6,298,48.28,6.8,13.95,.,0.0000,.0000524,.0001176
AgMet,15min,monroe,124,19SEP2018:06:15:00,12.61,55.31,54.73,56.71,51.83,30,36,26,0.4620,23.81,1.9,2.6,6,99.30,5.9,13.95,.,0.0000,.0000669,.0001405
AgMet,15min,monroe,124,19SEP2018:06:30:00,12.6,45.00,47.74,55.68,44.38,44,51,29,0.5130,26.72,3.1,2.1,147,38.38,5.7,13.96,.,0.0000,.0002860,.0004987
AgMet,15min,monroe,124,19SEP2018:06:45:00,12.6,46.89,46.77,49.51,42.92,44,56,36,0.4550,25.61,3.6,3.4,222,21.04,5.7,13.95,.,0.0000,.0004319,.0007549
AgMet,15min,monroe,124,19SEP2018:07:00:00,12.59,56.54,51.41,57.09,44.88,35,49,25,0.4090,23.74,2.5,3.3,232,15.01,4.6,13.95,.,0.1744,.0005373,.0009394
AgMet,15min,monroe,124,19SEP2018:07:15:00,12.59,60.21,57.26,60.52,53.00,25,32,21,0.3800,22.06,3.7,2.7,247,12.47,6.8,13.95,.,1.8488,.0005667,.0009841
AgMet,15min,monroe,124,19SEP2018:07:30:00,12.58,49.04,53.60,60.33,48.73,31,39,21,0.4630,23.28,4.7,4.3,196,51.81,7.9,13.96,.,6.2209,.0007664,.0013188
AgMet,15min,monroe,124,19SEP2018:07:45:00,12.59,42.93,47.46,51.79,42.75,43,58,30,0.5120,25.71,3.0,4.2,144,48.42,5.0,13.96,.,11.3256,.0005882,.0009904
AgMet,15min,monroe,124,19SEP2018:08:00:00,12.59,48.55,45.40,48.67,42.93,48,54,38,0.4400,26.99,2.5,2.5,206,28.11,4.6,13.95,.,23.4302,.0004095,.0006339
AgMet,15min,monroe,124,19SEP2018:08:15:00,12.61,57.04,52.93,57.10,48.55,33,42,27,0.4730,24.79,1.1,2.0,198,73.58,3.7,13.96,.,148.3721,.0010271,.0013318
AgMet,15min,monroe,124,19SEP2018:08:30:00,12.66,55.33,57.41,58.87,55.33,37,49,25,0.6470,31.01,2.0,1.0,94,22.77,5.0,13.97,.,196.3953,.0011654,.0013645
AgMet,15min,monroe,124,19SEP2018:08:45:00,13.12,56.06,55.83,56.49,55.15,42,50,35,0.7080,32.77,2.5,2.6,48,31.53,4.2,13.98,.,246.8605,.0015736,.0019560
AgMet,15min,monroe,124,19SEP2018:09:00:00,13.57,60.75,58.09,60.75,55.87,36,48,28,0.5930,31.37,2.6,2.9,328,12.63,5.3,13.99,.,296.5116,.0019385,.0024085
AgMet,15min,monroe,124,19SEP2018:09:15:00,13.75,65.02,63.23,65.38,60.63,29,36,23,0.6030,30.27,0.7,1.2,323,37.51,2.4,14.00,.,349.0698,.0021587,.0024880
AgMet,15min,monroe,124,19SEP2018:09:30:00,13.63,65.43,64.39,65.43,63.72,31,40,23,0.6280,32.80,3.9,2.4,42,19.29,5.9,14.00,.,401.8605,.0026510,.0031666
AgMet,15min,monroe,124,19SEP2018:09:45:00,13.57,67.44,66.76,68.24,65.31,28,35,22,0.5670,32.13,2.5,3.4,45,41.22,5.3,14.01,.,450.8140,.0031579,.0038676
AgMet,15min,monroe,124,19SEP2018:10:00:00,13.53,69.51,69.31,71.96,67.32,24,35,18,0.5080,31.04,4.2,2.9,205,77.48,9.6,14.01,.,497.6744,.0034713,.0041662
AgMet,15min,monroe,124,19SEP2018:10:15:00,13.5,71.01,71.53,72.48,69.51,20,30,16,0.5140,28.68,7.0,6.3,225,42.17,14.5,14.02,.,543.7209,.0043688,.0056734
AgMet,15min,monroe,124,19SEP2018:10:30:00,13.49,72.84,72.62,73.69,71.01,21,27,18,0.6420,30.74,2.1,4.0,111,81.00,4.6,14.02,.,587.0930,.0043313,.0052984
AgMet,15min,monroe,124,19SEP2018:10:45:00,13.47,74.00,73.13,74.00,72.53,22,28,18,0.6640,32.32,3.1,2.9,113,15.36,5.7,14.02,.,629.3023,.0044411,.0052358
AgMet,15min,monroe,124,19SEP2018:11:00:00,13.46,75.71,74.64,75.77,73.82,21,27,17,0.6470,31.92,2.0,2.6,112,28.67,5.3,14.02,.,664.8837,.0046916,.0054737
AgMet,15min,monroe,124,19SEP2018:11:15:00,13.44,75.94,76.04,76.74,75.40,17,26,13,0.5460,27.99,5.1,3.0,141,54.29,11.4,14.02,.,697.7907,.0050290,.0059301
AgMet,15min,monroe,124,19SEP2018:11:30:00,13.43,77.15,76.74,77.46,75.81,16,22,11,0.5240,26.60,5.4,5.9,116,24.96,15.1,14.02,.,729.4186,.0057379,.0071972
AgMet,15min,monroe,124,19SEP2018:11:45:00,13.42,78.19,77.32,78.49,76.30,16,23,11,0.4590,27.42,5.4,5.5,131,25.34,10.7,14.02,.,759.8837,.0058932,.0073082
AgMet,15min,monroe,124,19SEP2018:12:00:00,13.41,78.37,78.67,79.96,77.70,10,20,7,0.2570,17.87,7.3,5.8,196,32.96,14.3,14.03,.,785.6977,.0062104,.0077812
AgMet,15min,monroe,124,19SEP2018:12:15:00,13.4,79.34,79.22,79.71,78.31,10,16,7,0.3660,17.57,5.8,7.0,172,26.53,12.9,14.03,.,806.3953,.0065730,.0083953
AgMet,15min,monroe,124,19SEP2018:12:30:00,13.4,80.90,80.10,81.30,79.03,10,18,8,0.4140,19.32,4.8,5.8,165,41.51,15.6,14.03,.,818.8372,.0064821,.0080931
AgMet,15min,monroe,124,19SEP2018:12:45:00,13.39,81.30,81.00,82.50,79.83,10,15,8,0.3780,19.06,3.9,3.5,183,34.00,11.6,14.03,.,829.8837,.0061603,.0073310
AgMet,15min,monroe,124,19SEP2018:13:00:00,13.38,81.70,81.00,82.40,79.95,11,16,8,0.3990,21.22,6.5,5.6,184,29.95,14.3,14.03,.,837.9070,.0065812,.0081671
AgMet,15min,monroe,124,19SEP2018:13:15:00,13.38,82.80,81.60,82.90,80.50,11,16,8,0.4420,21.01,5.9,6.1,186,33.60,12.9,14.03,.,842.5581,.0067217,.0084116
AgMet,15min,monroe,124,19SEP2018:13:30:00,13.36,82.80,82.00,83.10,80.90,9,14,7,0.3110,17.50,6.7,6.5,224,36.43,11.6,14.03,.,843.8372,.0068385,.0086475
AgMet,15min,monroe,124,19SEP2018:13:45:00,13.36,83.40,83.20,84.70,81.90,10,16,7,0.3220,20.11,9.3,7.1,191,36.94,30.7,14.03,.,840.3488,.0069796,.0089031
AgMet,15min,monroe,124,19SEP2018:14:00:00,13.35,82.90,82.90,83.70,82.30,9,11,7,0.3150,16.96,10.2,10.9,253,23.42,21.9,14.03,.,832.2093,.0075757,.0102018
AgMet,15min,monroe,124,19SEP2018:14:15:00,13.34,83.90,83.80,84.60,82.70,8,11,7,0.3230,16.86,11.8,9.8,216,18.04,26.3,14.02,.,819.8837,.0073885,.0098631
AgMet,15min,monroe,124,19SEP2018:14:30:00,13.34,84.60,84.00,85.40,82.90,8,11,7,0.3990,17.39,13.4,13.5,240,17.60,24.1,14.02,.,805.4651,.0079120,.0109986
AgMet,15min,monroe,124,19SEP2018:14:45:00,13.33,84.30,84.10,84.90,83.10,8,10,7,0.3210,17.42,12.3,12.8,250,14.67,24.6,14.02,.,786.2791,.0076952,.0106774
AgMet,15min,monroe,124,19SEP2018:15:00:00,13.32,85.30,84.40,85.50,83.20,8,10,7,0.3230,17.05,13.9,12.9,253,17.42,24.1,14.02,.,764.4186,.0075942,.0105980
AgMet,15min,monroe,124,19SEP2018:15:15:00,13.31,84.10,84.60,86.00,83.20,8,10,7,0.2660,16.56,15.4,14.6,242,20.22,28.9,14.02,.,737.9070,.0077207,.0109945
AgMet,15min,monroe,124,19SEP2018:15:30:00,13.31,83.70,84.70,86.20,83.70,8,9,7,0.3110,16.20,16.5,15.8,232,17.82,27.2,14.02,.,708.0233,.0077497,.0112165
AgMet,15min,monroe,124,19SEP2018:15:45:00,13.31,83.50,84.40,85.40,83.30,9,10,7,0.3490,18.71,17.1,16.3,244,24.11,33.1,14.02,.,676.1628,.0075648,.0110369
AgMet,15min,monroe,124,19SEP2018:16:00:00,13.3,83.80,83.60,84.80,82.80,10,11,8,0.3840,20.08,17.8,18.8,263,11.10,30.0,14.01,.,640.1163,.0076308,.0113780
AgMet,15min,monroe,124,19SEP2018:16:15:00,13.3,83.10,83.60,84.30,82.80,10,11,9,0.3640,20.46,15.9,16.2,252,14.47,25.4,14.01,.,603.6047,.0070152,.0103856
AgMet,15min,monroe,124,19SEP2018:16:30:00,13.3,83.10,83.60,84.80,83.00,8,11,7,0.2920,17.37,16.4,16.0,243,12.97,27.6,14.01,.,565.0000,.0067726,.0101345
AgMet,15min,monroe,124,19SEP2018:16:45:00,13.3,83.20,83.30,84.00,82.60,8,10,7,0.3200,16.53,17.7,17.6,245,12.91,27.8,14.01,.,521.5116,.0067611,.0103393
AgMet,15min,monroe,124,19SEP2018:17:00:00,13.3,82.90,83.10,84.10,82.60,7,9,6,0.3170,13.43,16.3,16.6,231,10.01,27.6,14.00,.,478.0233,.0063465,.0097910
AgMet,15min,monroe,124,19SEP2018:17:15:00,13.31,82.40,82.80,83.80,82.20,7,9,6,0.3170,12.94,16.7,16.4,223,11.16,29.4,14.00,.,428.0233,.0059875,.0093740
AgMet,15min,monroe,124,19SEP2018:17:30:00,13.31,81.40,82.00,82.90,81.20,7,8,6,0.2740,11.85,17.4,17.0,239,18.21,26.1,14.00,.,381.5116,.0057679,.0092001
AgMet,15min,monroe,124,19SEP2018:17:45:00,13.32,81.30,81.40,81.70,81.10,7,9,7,0.2720,12.74,15.6,16.3,247,18.21,31.4,14.00,.,332.6744,.0052864,.0085503
AgMet,15min,monroe,124,19SEP2018:18:00:00,13.32,80.20,80.60,81.50,79.87,7,9,6,0.2480,11.81,18.6,17.5,250,10.86,31.8,14.00,.,283.3721,.0051610,.0085444
AgMet,15min,monroe,124,19SEP2018:18:15:00,13.34,79.33,79.80,80.30,79.14,7,8,6,0.2680,10.79,16.6,17.7,250,9.16,26.3,13.99,.,235.5814,.0048609,.0082139
AgMet,15min,monroe,124,19SEP2018:18:30:00,13.32,78.17,79.01,79.76,78.17,7,8,6,0.2590,9.94,15.0,15.5,254,10.48,26.1,13.99,.,186.1628,.0041355,.0071422
AgMet,15min,monroe,124,19SEP2018:18:45:00,13.18,77.87,78.19,78.72,77.69,7,8,6,0.2210,8.40,15.8,15.5,256,11.41,23.7,13.99,.,139.3023,.0022012,.0027183
AgMet,15min,monroe,124,19SEP2018:19:00:00,13.03,77.38,77.57,78.11,76.47,7,8,6,0.2260,8.28,14.9,15.7,248,10.07,24.3,13.99,.,95.4651,.0021061,.0026002
AgMet,15min,monroe,124,19SEP2018:19:15:00,12.91,74.83,76.14,77.63,74.83,8,9,7,0.2500,10.21,12.7,13.9,247,9.85,22.6,13.98,.,30.5698,.0017860,.0022471
AgMet,15min,monroe,124,19SEP2018:19:30:00,12.86,74.95,75.24,76.66,74.40,8,9,7,0.2410,9.99,10.3,11.0,242,9.83,18.4,13.98,.,8.9884,.0014665,.0019129
AgMet,15min,monroe,124,19SEP2018:19:45:00,12.85,72.75,74.33,75.26,72.63,8,9,8,0.2550,10.21,8.9,9.9,235,10.72,15.1,13.98,.,2.4535,.0013220,.0017492
AgMet,15min,monroe,124,19SEP2018:20:00:00,12.83,72.39,71.78,73.24,69.88,9,10,8,0.2220,10.44,7.3,7.8,221,9.26,12.5,13.98,.,0.2093,.0010135,.0013887
AgMet,15min,monroe,124,19SEP2018:20:15:00,12.82,69.04,71.35,73.00,68.98,8,10,8,0.2310,8.30,7.5,7.7,229,6.76,11.8,13.97,.,0.0000,.0010041,.0013765
AgMet,15min,monroe,124,19SEP2018:20:30:00,12.81,67.45,68.07,69.10,66.84,10,12,9,0.2320,9.78,6.8,6.9,235,6.59,8.1,13.97,.,0.0000,.0008364,.0011578
AgMet,15min,monroe,124,19SEP2018:20:45:00,12.81,64.16,65.53,67.51,64.09,11,12,10,0.2390,9.97,6.8,6.9,231,3.83,7.9,13.96,.,0.0000,.0007828,.0010762
AgMet,15min,monroe,124,19SEP2018:21:00:00,12.8,64.90,64.27,65.14,63.43,11,12,11,0.2310,9.29,7.4,7.0,232,4.64,9.4,13.96,.,0.0000,.0007711,.0010531
AgMet,15min,monroe,124,19SEP2018:21:15:00,12.79,65.94,66.19,68.44,64.59,10,11,9,0.2250,8.55,7.5,7.5,229,6.58,10.3,13.96,.,0.0000,.0008702,.0011791
AgMet,15min,monroe,124,19SEP2018:21:30:00,12.79,66.31,66.62,67.65,65.21,10,11,9,0.2160,8.66,7.3,7.4,231,9.48,10.7,13.96,.,0.0000,.0008584,.0011701
AgMet,15min,monroe,124,19SEP2018:21:45:00,12.79,62.89,64.48,66.37,62.40,11,12,10,0.2240,8.09,7.1,7.4,218,10.39,10.5,13.96,.,0.0000,.0008171,.0011064
AgMet,15min,monroe,124,19SEP2018:22:00:00,12.78,66.13,64.09,67.16,62.53,10,12,9,0.2060,7.40,7.4,7.0,228,7.03,11.0,13.96,.,0.0000,.0007741,.0010572
AgMet,15min,monroe,124,19SEP2018:22:15:00,12.77,64.60,64.55,66.07,63.44,11,12,9,0.2140,7.90,7.7,7.7,244,6.52,10.5,13.96,.,0.0000,.0008534,.0011461
AgMet,15min,monroe,124,19SEP2018:22:30:00,12.77,64.11,63.76,64.97,62.53,11,12,10,0.2130,7.95,7.4,7.5,239,5.71,9.4,13.96,.,0.0000,.0008131,.0010956
AgMet,15min,monroe,124,19SEP2018:22:45:00,12.77,63.62,63.05,64.48,61.31,11,12,10,0.2040,7.09,7.8,7.6,233,8.88,10.1,13.96,.,0.0000,.0008117,.0010888
AgMet,15min,monroe,124,19SEP2018:23:00:00,12.77,62.28,62.77,64.23,61.67,10,11,10,0.1950,6.29,7.6,7.7,229,7.66,9.6,13.96,.,0.0000,.0008216,.0010978
AgMet,15min,monroe,124,19SEP2018:23:15:00,12.76,63.50,62.67,63.62,61.85,10,11,9,0.1940,5.67,8.0,7.7,223,5.99,10.7,13.96,.,0.0000,.0008227,.0010986
AgMet,15min,monroe,124,19SEP2018:23:30:00,12.75,64.48,64.73,66.98,63.44,9,10,8,0.1900,5.09,8.7,8.5,237,6.04,12.9,13.97,.,0.0000,.0009415,.0012440
AgMet,15min,monroe,124,19SEP2018:23:45:00,12.75,61.25,63.98,65.58,61.25,10,11,9,0.2000,5.48,8.5,8.8,224,6.35,11.8,13.97,.,0.0000,.0009477,.0012421
AgMet,15min,monroe,124,20SEP2018:00:00:00,12.75,61.43,61.08,62.23,60.09,11,11,10,0.1950,5.82,8.2,8.0,215,8.73,11.4,13.97,.,0.0000,.0008153,.0010759
AgMet,15min,monroe,124,20SEP2018:00:15:00,12.75,64.19,63.15,65.96,60.46,10,11,9,0.1960,5.12,9.1,8.8,220,7.75,14.0,13.97,.,0.0000,.0009324,.0012183
AgMet,15min,monroe,124,20SEP2018:00:30:00,12.74,65.41,64.30,65.71,63.40,10,10,9,0.2000,5.84,9.4,9.2,217,8.22,14.7,13.97,.,0.0000,.0009858,.0012838
AgMet,15min,monroe,124,20SEP2018:00:45:00,12.73,62.97,64.92,66.27,62.91,9,10,9,0.2000,5.83,10.5,10.4,220,8.33,14.7,13.98,.,0.0000,.0010996,.0014050
AgMet,15min,evanston,130,19SEP2018:00:00:00,12.73,41.34,40.92,44.03,38.76,41,46,35,0.3690,19.22,1.9,2.8,52,88.10,5.9,9.41,.,0.0000,.0000148,.0000503
AgMet,15min,evanston,130,19SEP2018:00:15:00,12.72,40.60,39.64,41.40,38.27,43,47,40,0.3510,19.11,1.8,1.4,275,64.77,6.4,9.40,.,0.0000,-.000121,-.000147
AgMet,15min,evanston,130,19SEP2018:00:30:00,12.71,44.22,42.12,44.89,40.54,38,41,33,0.3360,18.40,5.2,3.8,225,15.74,7.5,9.40,.,0.0000,.0001010,.0001635
AgMet,15min,evanston,130,19SEP2018:00:45:00,12.71,40.11,40.54,44.28,38.58,42,46,34,0.3490,19.08,4.4,5.0,208,53.47,10.1,9.41,.,0.0000,.0001569,.0002244
AgMet,15min,evanston,130,19SEP2018:01:00:00,12.7,37.35,38.56,40.11,37.35,45,47,41,0.3530,18.81,7.1,5.5,214,7.73,9.9,9.41,.,0.0000,.0001536,.0002145
AgMet,15min,evanston,130,19SEP2018:01:15:00,12.7,38.76,37.55,38.76,36.55,46,48,43,0.3500,18.74,6.2,6.6,223,9.10,9.4,9.40,.,0.0000,.0001802,.0002396
AgMet,15min,evanston,130,19SEP2018:01:30:00,12.69,39.80,38.97,40.11,37.78,43,46,40,0.3350,18.38,6.9,6.6,226,6.63,8.6,9.40,.,0.0000,.0002080,.0002754
AgMet,15min,evanston,130,19SEP2018:01:45:00,12.68,38.03,40.46,41.71,37.90,39,44,36,0.3390,17.17,5.6,6.2,225,9.34,7.5,9.41,.,0.0000,.0002278,.0003053
AgMet,15min,evanston,130,19SEP2018:02:00:00,12.68,36.81,38.20,39.07,36.68,43,46,41,0.3410,17.68,5.8,5.6,197,12.19,11.0,9.41,.,0.0000,.0001636,.0002261
AgMet,15min,evanston,130,19SEP2018:02:15:00,12.67,35.09,36.27,37.23,34.96,47,50,45,0.3460,18.14,5.1,6.0,183,25.34,11.2,9.40,.,0.0000,.0001472,.0002009
AgMet,15min,evanston,130,19SEP2018:02:30:00,12.67,34.10,35.25,36.31,34.04,50,54,47,0.3580,18.37,2.8,3.6,203,38.71,6.1,9.40,.,0.0000,.0000335,.0000664
AgMet,15min,evanston,130,19SEP2018:02:45:00,12.66,30.80,32.80,34.11,30.74,55,59,52,0.3450,18.49,1.8,2.3,197,39.33,3.3,9.40,.,0.0000,-.000058,-.000058
AgMet,15min,evanston,130,19SEP2018:03:00:00,12.65,28.34,29.35,30.80,28.22,61,63,59,0.3320,17.68,3.5,2.3,209,10.96,6.1,9.39,.,0.0000,-.000064,-.000068
AgMet,15min,evanston,130,19SEP2018:03:15:00,12.64,30.31,28.61,30.31,27.98,63,64,57,0.3270,17.49,4.7,4.2,218,6.72,7.5,9.39,.,0.0000,.0000094,.0000275
AgMet,15min,evanston,130,19SEP2018:03:30:00,12.64,29.57,29.76,30.80,28.77,59,62,56,0.3370,17.23,5.7,5.5,218,8.20,8.3,9.39,.,0.0000,.0000596,.0000880
AgMet,15min,evanston,130,19SEP2018:03:45:00,12.63,28.59,28.81,29.57,28.40,63,64,61,0.3360,17.71,3.7,4.8,224,11.83,5.7,9.39,.,0.0000,.0000257,.0000469
AgMet,15min,evanston,130,19SEP2018:04:00:00,12.62,30.49,29.27,30.49,28.47,61,63,58,0.3330,17.46,6.9,4.8,209,8.59,10.3,9.39,.,0.0000,.0000320,.0000553
AgMet,15min,evanston,130,19SEP2018:04:15:00,12.61,29.51,29.62,30.55,29.14,61,63,58,0.3380,17.65,5.7,6.8,216,8.37,9.6,9.39,.,0.0000,.0000833,.0001128
AgMet,15min,evanston,130,19SEP2018:04:30:00,12.61,29.51,29.68,30.12,29.33,60,61,59,0.3330,17.64,5.1,5.1,212,9.28,7.9,9.39,.,0.0000,.0000452,.0000710
AgMet,15min,evanston,130,19SEP2018:04:45:00,12.6,29.51,29.58,30.06,29.02,60,62,59,0.3360,17.59,5.1,4.9,217,10.04,7.7,9.39,.,0.0000,.0000387,.0000635
AgMet,15min,evanston,130,19SEP2018:05:00:00,12.59,28.96,28.86,29.58,28.47,62,63,61,0.3370,17.39,5.1,5.4,213,8.49,7.7,9.39,.,0.0000,.0000454,.0000699
AgMet,15min,evanston,130,19SEP2018:05:15:00,12.59,28.48,28.51,28.96,28.23,62,63,61,0.3240,17.23,4.1,4.4,214,9.16,6.6,9.39,.,0.0000,.0000152,.0000345
AgMet,15min,evanston,130,19SEP2018:05:30:00,12.58,28.73,28.58,28.91,28.11,61,62,60,0.3270,16.85,6.1,5.1,204,8.28,9.0,9.39,.,0.0000,.0000403,.0000643
AgMet,15min,evanston,130,19SEP2018:05:45:00,12.57,27.75,28.42,28.85,27.75,62,63,61,0.3180,17.05,6.4,6.4,202,8.66,8.8,9.39,.,0.0000,.0000651,.0000912
AgMet,15min,evanston,130,19SEP2018:06:00:00,12.56,27.94,27.96,28.61,27.50,62,63,61,0.3210,16.56,6.2,6.2,210,12.93,10.1,9.39,.,0.0000,.0000609,.0000864
AgMet,15min,evanston,130,19SEP2018:06:15:00,12.56,28.67,29.20,30.02,27.81,60,62,58,0.3210,16.87,7.6,7.1,202,9.16,11.0,9.39,.,0.0000,.0000910,.0001212
AgMet,15min,evanston,130,19SEP2018:06:30:00,12.55,28.98,28.92,29.47,28.24,60,61,59,0.3200,16.61,7.9,7.8,205,8.20,11.0,9.40,.,0.0000,.0003746,.0006526
AgMet,15min,evanston,130,19SEP2018:06:45:00,12.54,28.00,28.17,29.10,27.45,61,62,59,0.3140,16.35,8.1,7.9,196,8.33,11.2,9.40,.,0.0116,.0003607,.0006284
AgMet,15min,evanston,130,19SEP2018:07:00:00,12.54,27.88,27.63,28.06,27.14,61,62,60,0.3100,15.91,8.3,8.3,201,9.72,12.9,9.40,.,0.6163,.0003672,.0006384
AgMet,15min,evanston,130,19SEP2018:07:15:00,12.53,27.88,28.31,28.61,27.81,59,61,59,0.3140,15.86,7.8,8.4,203,9.70,12.7,9.40,.,3.9884,.0004026,.0006935
AgMet,15min,evanston,130,19SEP2018:07:30:00,12.52,28.24,27.83,28.55,27.32,61,62,60,0.3190,16.05,7.0,7.2,194,8.33,10.5,9.40,.,14.5814,.0003774,.0006278
AgMet,15min,evanston,130,19SEP2018:07:45:00,12.52,29.53,29.37,30.09,28.18,57,61,55,0.3110,16.07,6.8,6.8,210,10.50,11.4,9.40,.,67.1163,.0005628,.0008453
AgMet,15min,evanston,130,19SEP2018:08:00:00,12.52,31.13,30.03,31.13,29.53,56,57,55,0.3230,16.29,5.7,6.5,208,11.79,9.9,9.40,.,104.6512,.0006581,.0009492
AgMet,15min,evanston,130,19SEP2018:08:15:00,12.54,33.52,32.56,33.89,31.07,52,55,51,0.3410,17.09,7.1,6.2,199,9.96,11.0,9.41,.,145.5814,.0008320,.0011636
AgMet,15min,evanston,130,19SEP2018:08:30:00,12.57,38.55,36.16,38.67,33.40,48,53,45,0.3610,18.50,7.3,7.2,198,9.42,11.6,9.42,.,188.2558,.0011124,.0015547
AgMet,15min,evanston,130,19SEP2018:08:45:00,12.66,43.03,40.59,43.09,38.55,43,46,39,0.3700,19.66,7.5,7.6,195,9.12,11.8,9.43,.,232.7907,.0014579,.0020272
AgMet,15min,evanston,130,19SEP2018:09:00:00,13.42,47.12,45.17,47.12,42.96,39,41,38,0.4180,21.70,6.3,6.9,196,10.35,10.1,9.44,.,278.4884,.0017806,.0024147
AgMet,15min,evanston,130,19SEP2018:09:15:00,13.88,52.95,49.92,53.01,47.00,35,39,32,0.4370,23.43,5.2,5.9,194,11.07,9.0,9.45,.,323.7209,.0021233,.0028022
