AgMet,15min,monroe,124,16AUG2017:00:00:00,12.79,60.27,60.8,61.9,58.7,52,54.96,48,0.9480,42.9,6.232,4.9,248,4,7.2,3.81,.,0,.0004272,.0005878
AgMet,15min,monroe,124,16AUG2017:00:15:00,12.78,61.85,60.9,61.9,60.3,52,53.4,49,0.9250,43.0,5.512,5.9,245,7,7.2,3.81,.,0,.0004837,.0006472
AgMet,15min,monroe,124,16AUG2017:00:30:00,12.78,62.22,62.9,63.6,61.9,45,49.16,43,0.9000,41.5,5.492,5.8,241,10,9.4,3.82,.,0,.0005633,.0007608
AgMet,15min,monroe,124,16AUG2017:00:45:00,12.77,62.83,60.7,63.0,58.8,51,55.77,44,0.8520,42.3,3.254,3.6,160,25,8.1,3.83,.,0,.0003540,.0005070
AgMet,15min,monroe,124,16AUG2017:01:00:00,12.77,63.93,62.3,64.0,60.6,46,50.42,40,0.8340,41.1,3.82,3.9,153,21,6.6,3.82,.,0,.0004267,.0006077
AgMet,15min,monroe,124,16AUG2017:01:15:00,12.77,59.47,60.7,64.0,58.7,49,54.38,41,0.9010,41.5,3.688,3.8,190,27,6.8,3.82,.,0,.0003802,.0005411
AgMet,15min,monroe,124,16AUG2017:01:30:00,12.75,57.71,58.7,60.6,56.6,53,58.76,47,0.9120,41.8,2.958,3.3,175,15,4.4,3.82,.,0,.0003002,.0004334
AgMet,15min,monroe,124,16AUG2017:01:45:00,12.75,56.73,56.8,57.9,56.0,58,59.88,56,0.8960,42.0,3.505,3.3,153,11,5.3,3.82,.,0,.0002595,.0003731
AgMet,15min,monroe,124,16AUG2017:02:00:00,12.75,58.69,57.3,59.3,55.8,56,60.52,50,0.8860,41.8,4.174,3.7,171,18,6.8,3.81,.,0,.0002963,.0004202
AgMet,15min,monroe,124,16AUG2017:02:15:00,12.74,55.28,57.1,60.3,52.6,57,69.07,47,0.8680,41.7,5.165,4.6,102,50,8.3,3.81,.,0,.0003468,.0004754
AgMet,15min,monroe,124,16AUG2017:02:30:00,12.73,52.84,55.0,57.7,52.8,61,66.63,51,0.9060,41.7,3.278,4.7,45,60,7.9,3.81,.,0,.0002981,.0004055
AgMet,15min,monroe,124,16AUG2017:02:45:00,12.72,50.34,51.8,53.0,50.2,70,76.4,66,0.9400,42.5,2.145,2.6,203,29,4.8,3.81,.,0,.0001338,.0001966
AgMet,15min,monroe,124,16AUG2017:03:00:00,12.72,52.97,52.4,54.1,50.2,68,75.62,63,0.9140,42.1,2.011,1.7,189,26,3.7,3.81,.,0,.0001010,.0001570
AgMet,15min,monroe,124,16AUG2017:03:15:00,12.71,52.91,53.1,55.1,51.4,65,71.59,60,0.8940,41.8,3.178,2.9,195,82,5.7,3.80,.,0,.0001785,.0002585
AgMet,15min,monroe,124,16AUG2017:03:30:00,12.7,52.3,52.4,53.2,51.2,68,72.78,64,0.8980,42.1,2.016,2.3,254,83,3.7,3.80,.,0,.0001326,.0001983
AgMet,15min,monroe,124,16AUG2017:03:45:00,12.7,54.38,54.4,55.9,52.1,61,67.53,57,0.8880,41.0,2.001,2.3,267,22,3.9,3.80,.,0,.0001742,.0002610
AgMet,15min,monroe,124,16AUG2017:04:00:00,12.69,51.21,53.3,54.5,51.2,63,69.22,59,0.8880,40.9,1.667,1.3,201,55,4.2,3.80,.,0,.0000967,.0001546
AgMet,15min,monroe,124,16AUG2017:04:15:00,12.68,51.63,51.2,51.7,50.2,69,71.39,68,0.8850,41.5,4.422,3.4,209,9,5.7,3.80,.,0,.0001680,.0002372
AgMet,15min,monroe,124,16AUG2017:04:30:00,12.67,52.3,52.3,52.7,51.5,66,68.24,65,0.8920,41.3,4.881,4.7,240,11,6.4,3.80,.,0,.0002390,.0003228
AgMet,15min,monroe,124,16AUG2017:04:45:00,12.67,52.55,51.7,52.9,50.2,68,72.14,64,0.8610,41.4,3.051,3.9,270,11,5.0,3.81,.,0,.0001989,.0002757
AgMet,15min,monroe,124,16AUG2017:05:00:00,12.65,52.37,51.3,52.7,49.7,68,71.7,63,0.8550,41.0,1.9,2.5,146,94,3.9,3.81,.,0,.0001388,.0002051
AgMet,15min,monroe,124,16AUG2017:05:15:00,12.65,48.58,50.7,53.0,48.5,70,78.01,62,0.9020,41.1,2.87,2.3,153,25,3.9,3.81,.,0,.0001205,.0001797
AgMet,15min,monroe,124,16AUG2017:05:30:00,12.64,51.39,49.3,51.4,48.1,75,78.38,65,0.8460,41.5,4.068,3.6,194,9,5.7,3.81,.,0,.0001382,.0001927
AgMet,15min,monroe,124,16AUG2017:05:45:00,12.63,54.51,53.9,55.5,51.2,59,65.52,55,0.8370,39.9,2.162,3.1,185,20,4.4,3.80,.,0,.0002276,.0003274
AgMet,15min,monroe,124,16AUG2017:06:00:00,12.63,50.48,51.6,54.6,50.1,65,68.65,58,0.8370,40.2,1.481,2.0,147,90,3.3,3.81,.,0,.0001800,.0003122
AgMet,15min,monroe,124,16AUG2017:06:15:00,12.62,52.31,51.1,52.4,50.3,66,68.68,62,0.8410,39.9,0.772,0.8,210,39,3.3,3.81,.,0,.0000761,.0001290
AgMet,15min,monroe,124,16AUG2017:06:30:00,12.62,54.14,52.9,54.5,51.5,61,66.17,57,0.8140,39.8,2.377,1.7,239,19,3.5,3.80,.,0,.0001808,.0003127
AgMet,15min,monroe,124,16AUG2017:06:45:00,12.62,54.69,54.6,55.2,53.7,57,59.39,54,0.8430,39.5,4.149,3.0,229,19,9.0,3.80,.,2,.0003445,.0005919
AgMet,15min,monroe,124,16AUG2017:07:00:00,12.62,53.66,53.8,54.7,52.8,59,61.22,57,0.8330,39.8,5.221,5.1,239,10,7.7,3.81,.,10,.0005508,.0009266
AgMet,15min,monroe,124,16AUG2017:07:15:00,12.62,55.18,54.4,55.4,53.7,57,59.46,55,0.8160,39.5,5.111,4.9,236,7,8.8,3.82,.,19,.0006097,.0009941
AgMet,15min,monroe,124,16AUG2017:07:30:00,12.64,57.26,55.8,57.4,54.9,55,56.37,52,0.8550,39.7,5.398,5.5,231,13,7.9,3.81,.,71,.0009780,.0014552
AgMet,15min,monroe,124,16AUG2017:07:45:00,12.65,59.51,58.3,59.6,57.0,51,53.86,47,0.8460,40.1,4.93,5.0,239,11,7.9,3.82,.,122,.0012145,.0017219
AgMet,15min,monroe,124,16AUG2017:08:00:00,12.67,58.41,60.0,60.7,58.4,49,59.56,47,0.9940,40.9,3.062,4.3,230,39,6.6,3.83,.,167,.0014024,.0018910
AgMet,15min,monroe,124,16AUG2017:08:15:00,12.71,58.9,57.5,59.3,55.9,62,67.25,56,1.0860,44.7,2.342,2.5,95,25,5.3,3.84,.,216,.0013557,.0016220
AgMet,15min,monroe,124,16AUG2017:08:30:00,12.83,58.59,58.4,59.0,58.1,62,66.34,58,1.0200,45.5,3.285,2.8,50,14,4.6,3.85,.,267,.0016515,.0019564
AgMet,15min,monroe,124,16AUG2017:08:45:00,13.02,60.3,59.5,60.5,58.5,57,62.91,51,0.9580,44.1,3.186,3.3,25,11,4.6,3.85,.,318,.0020186,.0024159
AgMet,15min,monroe,124,16AUG2017:09:00:00,13.29,61.94,61.2,62.0,60.2,51,57.08,47,0.9620,43.0,2.702,2.9,60,16,3.9,3.85,.,371,.0023691,.0027999
AgMet,15min,monroe,124,16AUG2017:09:15:00,13.55,63.21,62.8,63.6,61.9,49,54.32,45,1.0310,43.6,2.062,2.3,89,24,3.7,3.85,.,422,.0026811,.0030922
AgMet,15min,monroe,124,16AUG2017:09:30:00,13.73,64.48,63.5,64.6,62.7,50,54.89,45,1.0120,44.4,2.333,2.4,128,19,4.8,3.84,.,473,.0030035,.0034415
AgMet,15min,monroe,124,16AUG2017:09:45:00,13.59,67.16,65.2,67.7,63.8,47,52.89,42,0.9530,44.5,1.32,1.9,109,36,4.2,3.85,.,523,.0033407,.0037692
AgMet,15min,monroe,124,16AUG2017:10:00:00,13.53,67.53,66.8,67.6,66.2,46,52.28,42,0.9980,45.6,1.162,1.0,80,31,3.3,3.85,.,570,.0036412,.0040046
AgMet,15min,monroe,124,16AUG2017:10:15:00,13.5,67.96,67.7,68.1,67.3,44,50.42,38,0.9690,45.2,1.683,1.4,71,27,3.1,3.86,.,617,.0040015,.0044364
AgMet,15min,monroe,124,16AUG2017:10:30:00,13.48,71.24,69.3,71.4,67.9,41,48.24,36,1.0940,44.4,1.177,1.5,69,37,3.1,3.86,.,659,.0043524,.0048428
AgMet,15min,monroe,124,16AUG2017:10:45:00,13.46,70.99,70.7,71.4,70.1,42,48.68,37,0.9650,46.6,1.937,1.4,114,28,3.7,3.85,.,700,.0046720,.0051670
AgMet,15min,monroe,124,16AUG2017:11:00:00,13.45,72.21,71.2,72.3,70.4,39,49.05,35,1.0630,45.2,1.783,1.9,97,34,3.7,3.86,.,739,.0049877,.0055789
AgMet,15min,monroe,124,16AUG2017:11:15:00,13.44,72.14,72.4,73.1,71.8,40,47.8,35,1.1010,46.7,2.275,1.9,82,34,5.0,3.86,.,766,.0052228,.0058222
AgMet,15min,monroe,124,16AUG2017:11:30:00,13.43,73.36,72.5,73.5,71.8,40,45.76,36,1.0910,46.6,2.8,2.7,47,27,5.0,3.86,.,807,.0055569,.0062906
AgMet,15min,monroe,124,16AUG2017:11:45:00,13.42,75.75,75.2,75.9,73.4,38,50.37,32,1.1390,48.1,2.302,2.4,95,40,6.4,3.85,.,829,.0058231,.0065547
AgMet,15min,monroe,124,16AUG2017:12:00:00,13.41,76.35,76.0,76.5,75.3,34,43.97,29,1.0440,45.7,2.415,2.5,70,29,4.6,3.86,.,864,.0061025,.0068850
AgMet,15min,monroe,124,16AUG2017:12:15:00,13.4,78.23,77.4,78.6,76.3,31,39.39,23,0.9080,44.2,2.79,2.4,96,27,5.7,3.86,.,889,.0063379,.0071484
AgMet,15min,monroe,124,16AUG2017:12:30:00,13.39,79.02,78.5,79.2,77.8,28,34.91,22,0.9060,42.8,3.705,3.4,106,19,6.1,3.86,.,913,.0066569,.0076658
AgMet,15min,monroe,124,16AUG2017:12:45:00,13.37,79.93,79.4,80.0,78.8,28,35.52,21,0.9990,43.5,3.133,3.4,78,23,6.8,3.86,.,935,.0068417,.0078687
AgMet,15min,monroe,124,16AUG2017:13:00:00,13.36,80,80.0,80.8,79.5,27,36.6,21,0.7500,42.8,3.096,3.2,65,16,5.9,3.86,.,964,.0070467,.0080691
AgMet,15min,monroe,124,16AUG2017:13:15:00,13.36,81.3,81.0,81.7,80.0,23,33.07,17,0.6990,39.7,2.732,2.9,89,32,6.1,3.86,.,1056,.0077577,.0088156
AgMet,15min,monroe,124,16AUG2017:13:30:00,13.36,79.43,80.5,82.1,79.3,23,31.65,16,0.8460,39.0,2.09,2.3,69,42,4.2,3.87,.,438,.0036678,.0043391
AgMet,15min,monroe,124,16AUG2017:13:45:00,13.36,75.95,78.7,80.3,75.9,26,37.21,16,1.0110,40.5,4.696,2.5,13,14,13.8,3.86,.,341,.0030491,.0037048
AgMet,15min,monroe,124,16AUG2017:14:00:00,13.36,75.28,76.0,76.9,75.0,34,40.02,28,0.9110,45.5,9.31,7.8,12,13,16.2,3.84,.,455,.0042948,.0056553
AgMet,15min,monroe,124,16AUG2017:14:15:00,13.33,74.31,74.6,75.7,73.7,34,38.9,28,0.9360,44.0,9.34,9.5,16,12,15.8,3.83,.,226,.0032369,.0047059
AgMet,15min,monroe,124,16AUG2017:14:30:00,13.41,77.23,76.0,78.9,73.6,29,37.58,22,0.8260,41.1,5.852,7.8,1,19,12.7,3.82,.,218,.0031266,.0045026
AgMet,15min,monroe,124,16AUG2017:14:45:00,13.37,78.46,77.3,78.5,76.3,25,31.38,18,0.6140,38.5,5.705,5.3,318,40,15.1,3.83,.,231,.0028759,.0039608
AgMet,15min,monroe,124,16AUG2017:15:00:00,13.26,78.04,78.1,79.1,76.9,21,29.79,16,0.5990,34.5,6.891,5.0,337,37,23.5,3.83,.,185,.0026165,.0036939
AgMet,15min,monroe,124,16AUG2017:15:15:00,13.18,77.44,78.4,79.1,77.3,18,22.3,15,0.6020,30.7,9.45,8.7,251,45,31.8,3.81,.,154,.0032241,.0049523
AgMet,15min,monroe,124,16AUG2017:15:30:00,13.17,72.93,75.2,77.5,72.9,23,29.56,18,0.8170,34.4,20.7,16.2,199,23,34.4,3.79,.,166,.0041684,.0066555
AgMet,15min,monroe,124,16AUG2017:15:45:00,13.3,73.6,73.1,74.2,71.2,28,32.44,25,0.7320,38.2,17.71,19.5,174,13,31.4,3.80,.,218,.0043658,.0068987
AgMet,15min,monroe,124,16AUG2017:16:00:00,13.41,75.13,74.4,75.9,73.1,28,32.91,23,0.8980,39.1,8.68,13.4,167,14,20.8,3.81,.,263,.0039626,.0059926
AgMet,15min,monroe,124,16AUG2017:16:15:00,13.56,75.26,76.4,78.1,74.7,25,32.78,20,0.9710,37.9,7.923,8.0,175,20,16.4,3.82,.,258,.0033270,.0048100
AgMet,15min,monroe,124,16AUG2017:16:30:00,13.47,78.49,76.1,78.7,74.2,32,39.9,24,0.9380,44.2,6.607,6.8,139,12,12.3,3.82,.,662,.0050722,.0063914
AgMet,15min,monroe,124,16AUG2017:16:45:00,13.42,79.83,79.7,80.4,78.5,25,31.12,20,0.7720,40.6,6.454,6.3,159,20,12.1,3.84,.,732,.0057727,.0072119
AgMet,15min,monroe,124,16AUG2017:17:00:00,13.39,81.8,80.7,81.8,80.0,21,27.46,16,0.6880,36.6,3.652,5.7,148,55,9.6,3.85,.,628,.0050375,.0064108
AgMet,15min,monroe,124,16AUG2017:17:15:00,13.35,80.6,81.8,82.8,80.4,21,31.93,16,0.8790,38.1,3.857,3.4,180,44,7.2,3.86,.,576,.0042828,.0052272
AgMet,15min,monroe,124,16AUG2017:17:30:00,13.33,81.3,80.5,81.3,80.0,22,33.86,17,0.6370,38.2,3.956,4.1,81,37,8.1,3.86,.,533,.0040596,.0050909
AgMet,15min,monroe,124,16AUG2017:17:45:00,13.32,81.8,81.5,82.6,80.5,22,31.52,17,0.6940,38.2,1.782,2.7,85,29,4.6,3.87,.,480,.0034017,.0041490
AgMet,15min,monroe,124,16AUG2017:18:00:00,13.13,79.55,80.4,82.2,78.9,23,31.68,18,0.6900,38.9,2.058,1.7,35,30,3.7,3.86,.,192,.0012117,.0016237
AgMet,15min,monroe,124,16AUG2017:18:15:00,13.06,79,79.3,79.6,78.7,20,23.82,18,0.7100,34.3,3.021,2.6,6,3,4.4,3.84,.,69,.0010986,.0016846
AgMet,15min,monroe,124,16AUG2017:18:30:00,13.01,77.84,78.2,79.1,77.3,24,27.25,19,0.7780,38.0,3.045,2.9,355,9,4.6,3.83,.,75,.0009303,.0015228
AgMet,15min,monroe,124,16AUG2017:18:45:00,12.99,77.42,78.0,78.4,77.4,24,28.16,22,0.8770,38.3,3.658,3.5,348,9,5.5,3.83,.,78,.0006733,.0013521
AgMet,15min,monroe,124,16AUG2017:19:00:00,12.96,76.87,76.9,77.5,76.6,28,30.33,27,0.8610,41.7,2.898,3.3,352,14,5.0,3.83,.,81,.0005210,.0011179
AgMet,15min,monroe,124,16AUG2017:19:15:00,12.95,74.68,74.9,77.1,73.2,32,40.12,24,0.9030,42.6,3.765,2.9,109,43,8.1,3.82,.,92,.0004826,.0009766
AgMet,15min,monroe,124,16AUG2017:19:30:00,12.91,74.38,75.2,77.6,73.8,27,34.46,20,0.9460,39.1,4.015,4.3,89,26,7.7,3.82,.,63,.0006112,.0009129
AgMet,15min,monroe,124,16AUG2017:19:45:00,12.88,73.78,73.8,74.9,71.9,29,38.5,23,0.7780,39.0,3.237,3.9,109,21,6.8,3.82,.,30,.0004256,.0006630
AgMet,15min,monroe,124,16AUG2017:20:00:00,12.87,68.91,71.0,74.2,68.0,40,52.03,24,1.0360,45.1,2.167,2.1,312,48,3.9,3.82,.,17,.0000388,.0001068
AgMet,15min,monroe,124,16AUG2017:20:15:00,12.86,72.45,71.7,73.7,68.7,32,44.13,26,0.9190,39.7,3.988,3.3,254,11,4.8,3.82,.,5,.0002362,.0004002
AgMet,15min,monroe,124,16AUG2017:20:30:00,12.85,74.71,72.7,75.1,69.0,31,44.81,25,0.7610,39.5,9.5,5.8,315,18,20.8,3.83,.,1,.0005802,.0008456
AgMet,15min,monroe,124,16AUG2017:20:45:00,12.85,73.85,74.2,74.8,73.6,26,27.93,25,0.7710,37.4,14.81,12.9,325,12,24.3,3.82,.,0,.0012698,.0016110
AgMet,15min,monroe,124,16AUG2017:21:00:00,12.84,73.43,73.4,73.9,73.1,28,28.27,27,0.7840,38.1,13.48,14.7,325,10,24.6,3.81,.,0,.0013185,.0016389
AgMet,15min,monroe,124,16AUG2017:21:15:00,12.83,69.95,72.7,73.8,69.8,30,36.3,27,0.8670,39.1,7.788,10.7,350,77,15.6,3.79,.,0,.0010364,.0013487
AgMet,15min,monroe,124,16AUG2017:21:30:00,12.84,73.73,72.5,73.9,69.9,29,36.03,26,0.7530,38.7,5.3,6.0,135,61,14.0,3.77,.,0,.0006090,.0008800
AgMet,15min,monroe,124,16AUG2017:21:45:00,12.83,69.34,71.8,74.0,69.3,32,37.97,26,0.9280,39.9,4.946,5.7,94,24,10.5,3.79,.,0,.0005386,.0007880
AgMet,15min,monroe,124,16AUG2017:22:00:00,12.82,67.21,67.7,69.3,66.5,41,45.05,37,0.9940,43.4,4.209,3.8,221,37,6.4,3.79,.,0,.0002117,.0003477
AgMet,15min,monroe,124,16AUG2017:22:15:00,12.82,65.74,66.1,67.6,64.5,46,52.31,38,1.0150,44.4,2.813,4.0,282,38,4.8,3.78,.,0,.0001923,.0003141
AgMet,15min,monroe,124,16AUG2017:22:30:00,12.82,66.96,66.1,68.0,65.0,43,47.8,37,0.9170,43.0,5.232,3.9,222,9,6.8,3.78,.,0,.0001968,.0003231
AgMet,15min,monroe,124,16AUG2017:22:45:00,12.81,64.58,65.6,67.0,64.5,44,50.47,40,1.0480,42.9,4.221,4.9,226,19,5.5,3.78,.,0,.0002932,.0004433
AgMet,15min,monroe,124,16AUG2017:23:00:00,12.81,67.09,66.0,67.6,63.6,43,52.31,38,0.9080,42.6,5.858,4.6,272,11,9.2,3.78,.,0,.0002720,.0004199
AgMet,15min,monroe,124,16AUG2017:23:15:00,12.81,64.89,66.1,68.0,64.7,42,44.85,37,0.9380,42.3,4.762,5.5,270,6,7.2,3.79,.,0,.0003664,.0005371
AgMet,15min,monroe,124,16AUG2017:23:30:00,12.8,63.31,63.7,64.9,62.8,46,49.94,44,0.9150,42.8,4.769,4.9,258,11,6.8,3.79,.,0,.0002539,.0003855
AgMet,15min,monroe,124,16AUG2017:23:45:00,12.8,64.6,64.1,64.8,62.9,43,47.05,41,0.8630,41.1,5.236,5.1,235,6,7.0,3.78,.,0,.0003057,.0004552
AgMet,15min,monroe,124,17AUG2017:00:00:00,12.8,66.8,64.3,68.0,60.9,43,52.45,35,0.8580,41.3,4.985,5.0,163,28,10.7,3.78,.,0,.0003047,.0004548
AgMet,15min,monroe,124,17AUG2017:00:15:00,12.79,64.78,64.4,66.7,63.0,42,45.4,36,0.8650,40.8,4.572,5.0,180,16,7.2,3.78,.,0,.0003056,.0004579
AgMet,15min,monroe,124,17AUG2017:00:30:00,12.79,65.82,65.6,66.7,64.4,39,41.33,37,0.8270,39.7,7.434,5.6,227,14,12.3,3.78,.,0,.0004039,.0005851
AgMet,15min,monroe,124,17AUG2017:00:45:00,12.78,61.37,64.8,66.2,61.2,40,48.79,37,0.9050,40.2,5.652,7.4,211,30,11.4,3.79,.,0,.0005243,.0007144
AgMet,15min,evanston,130,16AUG2017:00:00:00,12.79,39.25,39.1,39.5,38.8,71,72.89,70,0.5810,30.6,3.404,3.4,210,15,5.7,2.65,.,0,-.000052,-.000048
AgMet,15min,evanston,130,16AUG2017:00:15:00,12.79,38.21,38.5,39.3,38.0,74,75.55,71,0.5870,31.0,3.543,3.3,218,11,5.0,2.65,.,0,-.000070,-.000072
AgMet,15min,evanston,130,16AUG2017:00:30:00,12.78,38.02,38.1,38.4,37.7,74,75.11,72,0.5800,30.5,3.561,3.6,221,9,5.0,2.65,.,0,-.000055,-.000052
AgMet,15min,evanston,130,16AUG2017:00:45:00,12.77,37.41,37.2,38.1,36.6,76,77.56,75,0.5720,30.3,3.099,3.4,220,15,4.8,2.65,.,0,-.000069,-.000072
AgMet,15min,evanston,130,16AUG2017:01:00:00,12.76,37.04,37.3,37.8,36.7,77,78.24,74,0.5680,30.6,2.866,3.1,211,30,5.5,2.65,.,0,-.000085,-.000094
AgMet,15min,evanston,130,16AUG2017:01:15:00,12.76,41.71,39.7,42.5,37.0,70,76.06,62,0.5810,30.6,5.475,4.2,219,14,8.3,2.66,.,0,-.000012,.0000043
AgMet,15min,evanston,130,16AUG2017:01:30:00,12.76,42.81,43.7,44.8,41.6,61,65.19,57,0.5910,31.0,3.38,4.5,217,43,8.8,2.66,.,0,.0000464,.0000844
AgMet,15min,evanston,130,16AUG2017:01:45:00,12.74,44.78,44.2,46.1,42.1,59,64.34,54,0.5710,30.7,5.242,3.9,225,23,9.0,2.67,.,0,.0000257,.0000600
AgMet,15min,evanston,130,16AUG2017:02:00:00,12.74,43.55,43.8,44.9,43.1,58,60.32,56,0.5610,30.2,5.085,5.4,237,11,8.1,2.67,.,0,.0000956,.0001445
AgMet,15min,evanston,130,16AUG2017:02:15:00,12.73,42.69,43.2,45.2,41.7,61,67.89,57,0.5980,30.8,2.907,4.0,234,38,6.8,2.67,.,0,.0000157,.0000453
AgMet,15min,evanston,130,16AUG2017:02:30:00,12.73,43.06,42.9,44.0,41.0,62,67.96,59,0.5680,30.9,5.214,3.8,212,15,9.4,2.67,.,0,.0000005,.0000252
AgMet,15min,evanston,130,16AUG2017:02:45:00,12.72,42.14,42.7,43.4,41.9,61,63.46,59,0.5700,30.2,5.933,5.8,231,15,10.5,2.67,.,0,.0000921,.0001365
AgMet,15min,evanston,130,16AUG2017:03:00:00,12.72,39.01,40.6,42.3,38.9,67,73.27,62,0.5910,30.7,1.948,4.1,201,50,6.1,2.67,.,0,-.000006,.0000135
AgMet,15min,evanston,130,16AUG2017:03:15:00,12.71,36.43,37.7,39.0,36.3,77,79.58,73,0.5800,31.0,2.413,1.6,169,28,5.3,2.67,.,0,-.000157,-.000205
AgMet,15min,evanston,130,16AUG2017:03:30:00,12.71,37.24,36.9,37.9,36.1,77,79.98,74,0.5730,30.5,4.076,3.3,218,10,6.4,2.66,.,0,-.000077,-.000083
AgMet,15min,evanston,130,16AUG2017:03:45:00,12.69,35.46,35.9,37.3,35.2,80,81.7,76,0.5700,30.2,3.461,3.9,214,15,6.1,2.66,.,0,-.000066,-.000068
AgMet,15min,evanston,130,16AUG2017:04:00:00,12.69,35.09,35.0,35.6,34.5,82,83,80,0.5550,30.1,4.693,4.0,207,12,7.5,2.66,.,0,-.000070,-.000074
AgMet,15min,evanston,130,16AUG2017:04:15:00,12.68,34.72,35.2,35.6,34.5,79,80.6,78,0.5450,29.4,5.519,5.4,217,10,8.6,2.66,.,0,-.000024,-.000015
AgMet,15min,evanston,130,16AUG2017:04:30:00,12.67,35.21,35.4,36.1,34.6,78,80.1,76,0.5460,29.2,5.689,5.5,218,10,8.3,2.66,.,0,-.000015,-.000004
AgMet,15min,evanston,130,16AUG2017:04:45:00,12.67,34.85,34.7,35.3,34.2,79,79.75,78,0.5340,28.8,5.783,5.6,213,8,8.1,2.66,.,0,-.000019,-.000009
AgMet,15min,evanston,130,16AUG2017:05:00:00,12.66,33.68,34.2,34.9,33.6,80,81,78,0.5290,28.7,5.866,5.9,196,8,8.8,2.66,.,0,-.000017,-.000007
AgMet,15min,evanston,130,16AUG2017:05:15:00,12.65,33.13,33.3,33.8,32.9,82,83.1,81,0.5260,28.5,5.063,5.3,209,11,7.7,2.66,.,0,-.000039,-.000035
AgMet,15min,evanston,130,16AUG2017:05:30:00,12.64,32.88,32.9,33.3,32.6,84,84.4,82,0.5320,28.5,5.999,5.6,211,8,8.1,2.66,.,0,-.000039,-.000035
AgMet,15min,evanston,130,16AUG2017:05:45:00,12.63,32.64,32.9,33.2,32.6,83,84.2,83,0.5240,28.4,5.324,5.9,214,8,8.6,2.66,.,0,-.000032,-.000026
AgMet,15min,evanston,130,16AUG2017:06:00:00,12.62,33.13,33.3,33.9,32.5,83,84,81,0.5310,28.6,5.07,4.9,225,12,7.5,2.66,.,0,.0001317,.0002279
AgMet,15min,evanston,130,16AUG2017:06:15:00,12.62,33.44,33.3,33.9,32.9,83,83.5,82,0.5340,28.6,5.505,5.1,213,11,8.6,2.66,.,0,.0001347,.0002331
AgMet,15min,evanston,130,16AUG2017:06:30:00,12.61,33.62,33.6,34.1,33.2,82,83.2,82,0.5410,28.8,6.001,6.0,209,9,7.9,2.66,.,1,.0001605,.0002757
AgMet,15min,evanston,130,16AUG2017:06:45:00,12.6,33.62,33.8,34.2,33.5,82,82.9,81,0.5380,28.9,4.17,5.2,215,10,7.0,2.67,.,6,.0001667,.0002736
AgMet,15min,evanston,130,16AUG2017:07:00:00,12.59,33.99,33.9,34.3,33.5,82,82.6,81,0.5440,29.0,5.209,4.5,213,8,7.7,2.67,.,30,.0002480,.0003509
AgMet,15min,evanston,130,16AUG2017:07:15:00,12.58,35.64,34.7,35.6,33.9,81,82.2,79,0.5570,29.5,5.045,5.0,209,8,7.2,2.67,.,65,.0003923,.0005169
AgMet,15min,evanston,130,16AUG2017:07:30:00,12.58,37.49,36.5,37.6,35.6,78,79.21,76,0.5770,30.2,5.799,5.4,212,8,8.8,2.67,.,103,.0005486,.0007144
AgMet,15min,evanston,130,16AUG2017:07:45:00,12.58,39.63,38.7,39.6,37.4,74,76.28,72,0.6010,31.1,5.33,5.9,209,10,8.8,2.68,.,143,.0007430,.0009600
AgMet,15min,evanston,130,16AUG2017:08:00:00,12.6,42.33,41.0,42.4,39.5,71,73.08,69,0.6430,32.4,3.506,4.3,218,19,6.1,2.68,.,185,.0009301,.0011433
AgMet,15min,evanston,130,16AUG2017:08:15:00,12.62,45.77,43.8,45.8,42.3,68,70.86,65,0.6830,34.1,5.151,4.2,199,11,7.7,2.69,.,230,.0011850,.0014381
AgMet,15min,evanston,130,16AUG2017:08:30:00,12.64,49.63,47.6,49.7,45.7,64,67.01,58,0.7000,35.9,4.627,5.0,192,12,7.7,2.70,.,277,.0015271,.0018750
AgMet,15min,evanston,130,16AUG2017:08:45:00,12.66,52.27,51.4,52.7,49.6,54,60.46,49,0.6860,35.5,2.739,3.9,184,20,5.5,2.70,.,324,.0018978,.0022946
AgMet,15min,evanston,130,16AUG2017:09:00:00,12.69,55.32,53.6,55.5,52.1,48,52.59,43,0.6500,34.4,2.069,2.2,200,21,3.9,2.71,.,370,.0021509,.0024864
AgMet,15min,evanston,130,16AUG2017:09:15:00,12.97,57.96,56.7,58.0,55.3,43,46.62,39,0.7490,34.5,1.78,1.9,145,20,3.3,2.71,.,417,.0025042,.0028673
AgMet,15min,evanston,130,16AUG2017:09:30:00,13.71,60.4,59.0,60.7,57.9,41,46,36,0.6680,35.6,1.782,1.7,134,23,3.3,2.71,.,464,.0028368,.0032141
AgMet,15min,evanston,130,16AUG2017:09:45:00,13.82,62.23,61.5,62.5,60.3,38,41.64,36,0.7140,35.8,2.169,1.9,156,22,4.2,2.72,.,508,.0032077,.0036479
AgMet,15min,evanston,130,16AUG2017:10:00:00,13.77,64.67,63.6,65.0,62.3,37,42.35,32,0.6910,36.7,2.715,2.5,190,48,6.4,2.72,.,551,.0035976,.0041389
AgMet,15min,evanston,130,16AUG2017:10:15:00,13.66,63.49,63.8,64.7,63.1,33,37.19,31,0.6380,34.3,3.448,3.3,254,38,7.5,2.71,.,591,.0039287,.0046014
