AgMet,15min,monroe,124,16MAY2020:00:00:00,12.67,49.39,49.15,51.88,46.55,59,68,53,0.7100,36.01,2.0,1.5,157,8.86,3.3,10.17,.,0.0000,-.000103,-.000117
AgMet,15min,monroe,124,16MAY2020:00:15:00,12.66,47.28,49.29,50.85,46.78,66,67,55,0.7290,35.73,1.8,1.9,162,26.53,3.1,10.17,.,0.0000,-.000120,-.000144
AgMet,15min,monroe,124,16MAY2020:00:30:00,12.65,45.55,47.06,49.86,44.59,69,73,57,0.7170,35.85,2.5,2.1,190,26.24,3.9,10.17,.,0.0002,-.000077,-.000080
AgMet,15min,monroe,124,16MAY2020:00:45:00,12.64,47.43,46.76,48.37,44.70,62,70,60,0.6910,35.44,2.4,2.6,186,19.45,3.5,10.17,.,0.0000,-.000084,-.000090
AgMet,15min,monroe,124,16MAY2020:01:00:00,12.64,44.54,44.89,47.49,44.04,68,71,62,0.6800,35.28,3.2,2.6,209,6.11,4.2,10.17,.,0.0000,-.000048,-.000041
AgMet,15min,monroe,124,16MAY2020:01:15:00,12.63,42.84,43.18,44.57,42.49,73,75,68,0.6810,34.80,3.8,3.5,211,6.06,4.8,10.16,.,0.0000,-.000033,-.000022
AgMet,15min,monroe,124,16MAY2020:01:30:00,12.63,41.70,42.85,43.95,41.67,76,76,69,0.6770,34.66,3.5,3.8,214,4.23,4.6,10.17,.,0.0000,-.000047,-.000040
AgMet,15min,monroe,124,16MAY2020:01:45:00,12.61,41.20,41.22,41.87,40.73,78,80,75,0.6830,34.86,3.0,3.0,226,7.28,4.2,10.16,.,0.0000,-.000091,-.000102
AgMet,15min,monroe,124,16MAY2020:02:00:00,12.61,41.05,41.84,43.19,41.05,75,78,70,0.6540,34.17,2.9,3.1,221,13.92,4.2,10.17,.,0.0004,-.000083,-.000091
AgMet,15min,monroe,124,16MAY2020:02:15:00,12.6,41.11,41.13,42.19,39.91,75,81,72,0.6560,34.18,3.5,3.0,225,6.45,4.6,10.17,.,0.0023,-.000060,-.000059
AgMet,15min,monroe,124,16MAY2020:02:30:00,12.59,42.69,41.91,43.72,40.58,70,77,67,0.6480,33.74,3.9,3.9,219,9.81,4.6,10.17,.,0.0015,-.000033,-.000022
AgMet,15min,monroe,124,16MAY2020:02:45:00,12.58,41.72,41.87,42.72,40.96,74,76,70,0.6600,33.70,3.8,3.7,229,5.23,5.0,10.17,.,0.0013,-.000036,-.000027
AgMet,15min,monroe,124,16MAY2020:03:00:00,12.58,41.43,41.80,42.08,41.37,74,74,72,0.6590,33.72,4.2,4.0,242,8.87,5.5,10.17,.,0.0008,-.000022,-.000008
AgMet,15min,monroe,124,16MAY2020:03:15:00,12.56,40.12,40.73,41.55,39.68,73,79,72,0.6120,33.70,2.9,3.9,229,37.11,5.5,10.17,.,0.0004,-.000085,-.000094
AgMet,15min,monroe,124,16MAY2020:03:30:00,12.56,41.49,40.48,41.55,39.18,70,78,70,0.6190,32.63,1.4,2.0,138,27.32,3.1,10.17,.,0.0002,-.000166,-.000220
AgMet,15min,monroe,124,16MAY2020:03:45:00,12.55,39.68,41.56,42.58,39.68,73,73,65,0.6040,31.91,1.9,1.2,152,12.31,3.9,10.17,.,0.0000,-.000122,-.000149
AgMet,15min,monroe,124,16MAY2020:04:00:00,12.54,38.33,39.05,39.77,38.22,79,79,73,0.6200,32.00,2.6,2.5,180,30.31,3.3,10.17,.,0.0000,-.000097,-.000112
AgMet,15min,monroe,124,16MAY2020:04:15:00,12.54,39.63,39.21,40.80,38.16,73,80,70,0.6030,32.18,2.9,2.7,253,11.90,3.9,10.17,.,0.0000,-.000082,-.000090
AgMet,15min,monroe,124,16MAY2020:04:30:00,12.54,38.32,38.38,39.72,37.99,79,80,73,0.6220,32.25,3.7,3.4,260,6.31,4.2,10.17,.,0.0000,-.000063,-.000064
AgMet,15min,monroe,124,16MAY2020:04:45:00,12.52,36.62,37.66,38.44,36.59,83,83,79,0.6100,32.14,2.8,3.4,239,11.32,3.7,10.17,.,0.0085,-.000102,-.000119
AgMet,15min,monroe,124,16MAY2020:05:00:00,12.51,39.52,38.10,39.64,36.47,70,84,70,0.5740,31.42,1.8,2.0,165,13.93,2.4,10.17,.,0.2766,-.000140,-.000179
AgMet,15min,monroe,124,16MAY2020:05:15:00,12.51,37.30,37.37,39.58,36.30,81,85,70,0.6110,31.63,2.3,1.8,274,35.70,3.9,10.17,.,2.5156,-.000113,-.000137
AgMet,15min,monroe,124,16MAY2020:05:30:00,12.5,37.12,37.94,39.49,37.06,80,82,74,0.5980,32.00,1.7,2.3,262,27.29,2.9,10.17,.,8.8592,-.000151,-.000113
AgMet,15min,monroe,124,16MAY2020:05:45:00,12.51,35.36,36.67,38.73,35.36,85,85,74,0.5910,31.01,2.3,1.9,173,22.48,4.8,10.17,.,35.3541,-.000191,-.000143
AgMet,15min,monroe,124,16MAY2020:06:00:00,12.51,40.32,38.62,40.58,35.39,80,85,75,0.6790,32.69,1.0,1.9,201,22.52,2.4,10.18,.,76.2320,-.000066,-.000040
AgMet,15min,monroe,124,16MAY2020:06:15:00,12.49,40.11,40.05,41.22,39.35,81,85,78,0.6850,34.69,0.9,0.8,113,80.10,3.3,10.19,.,118.4442,.0001364,.0001709
AgMet,15min,monroe,124,16MAY2020:06:30:00,12.49,42.22,41.20,42.40,40.08,75,82,75,0.6880,34.88,0.2,0.6,95,74.65,1.1,10.19,.,163.7411,.0003478,.0003781
AgMet,15min,monroe,124,16MAY2020:06:45:00,12.5,44.27,43.74,45.04,42.16,79,80,74,0.7850,36.92,0.6,0.3,280,76.78,1.8,10.20,.,210.1896,.0006264,.0006902
AgMet,15min,monroe,124,16MAY2020:07:00:00,12.49,47.08,45.43,47.17,44.16,68,79,65,0.7440,37.01,0.1,0.4,93,17.55,1.1,10.21,.,262.8441,.0009170,.0009814
AgMet,15min,monroe,124,16MAY2020:07:15:00,12.53,50.12,48.39,50.14,46.85,62,70,60,0.7600,36.35,0.3,0.1,309,65.30,1.5,10.21,.,314.1799,.0012508,.0013544
AgMet,15min,monroe,124,16MAY2020:07:30:00,12.58,49.99,49.55,50.26,48.88,58,63,58,0.7150,36.52,1.5,0.8,41,33.50,3.3,10.21,.,368.7015,.0016322,.0018393
AgMet,15min,monroe,124,16MAY2020:07:45:00,12.7,50.75,50.20,51.22,49.58,58,61,52,0.7380,35.51,1.8,1.7,116,29.89,3.5,10.22,.,422.6156,.0019690,.0022309
AgMet,15min,monroe,124,16MAY2020:08:00:00,12.9,51.28,51.02,51.66,50.31,56,61,54,0.7160,36.55,1.9,1.8,127,26.78,3.9,10.22,.,474.9722,.0022910,.0025785
AgMet,15min,monroe,124,16MAY2020:08:15:00,13.14,52.74,52.02,52.80,51.10,55,59,51,0.7490,36.05,2.6,2.2,120,35.74,6.8,10.22,.,524.3843,.0026294,.0030003
AgMet,15min,monroe,124,16MAY2020:08:30:00,13.37,53.61,53.33,54.35,52.50,53,56,47,0.7360,36.24,2.3,2.5,62,32.76,5.9,10.22,.,576.3411,.0029791,.0033670
AgMet,15min,monroe,124,16MAY2020:08:45:00,13.82,54.54,54.21,55.21,53.20,48,53,46,0.6920,35.72,2.2,2.3,42,45.74,5.7,10.22,.,622.8036,.0032917,.0037025
AgMet,15min,monroe,124,16MAY2020:09:00:00,13.63,55.35,55.02,55.94,54.30,47,52,44,0.6950,35.44,2.5,2.4,65,21.92,6.4,10.22,.,668.7984,.0036097,.0040748
AgMet,15min,monroe,124,16MAY2020:09:15:00,13.55,56.35,55.92,56.61,55.15,46,53,43,0.7160,36.24,2.2,2.3,114,42.61,5.5,10.22,.,711.9724,.0039072,.0043696
AgMet,15min,monroe,124,16MAY2020:09:30:00,13.49,57.43,57.24,59.13,56.17,44,51,43,0.7100,37.20,2.8,2.4,88,48.63,7.2,10.22,.,754.6227,.0042414,.0047891
AgMet,15min,monroe,124,16MAY2020:09:45:00,13.47,59.01,58.57,59.68,57.23,47,52,40,0.7980,37.38,2.7,2.8,44,32.75,7.2,10.22,.,800.1405,.0045990,.0051770
AgMet,15min,monroe,124,16MAY2020:10:00:00,13.46,59.55,59.37,60.49,58.36,43,47,41,0.7410,37.41,2.1,2.5,49,53.53,5.5,10.22,.,803.4010,.0046808,.0052110
AgMet,15min,monroe,124,16MAY2020:10:15:00,13.45,60.68,60.34,61.48,59.17,45,49,39,0.8220,38.00,2.4,2.2,53,37.80,5.7,10.22,.,906.2297,.0053672,.0059783
AgMet,15min,monroe,124,16MAY2020:10:30:00,13.43,61.59,60.66,61.65,60.12,46,47,35,0.8590,37.10,3.5,2.9,49,38.42,7.7,10.22,.,766.5068,.0046724,.0053587
AgMet,15min,monroe,124,16MAY2020:10:45:00,13.44,61.35,61.44,62.12,60.89,40,49,37,0.7460,37.61,2.4,2.9,51,26.51,5.5,10.22,.,691.3915,.0043117,.0048692
AgMet,15min,monroe,124,16MAY2020:11:00:00,13.42,63.35,63.06,64.52,61.27,39,43,34,0.7830,37.51,2.9,2.7,30,33.48,10.3,10.22,.,896.2822,.0055406,.0062500
AgMet,15min,monroe,124,16MAY2020:11:15:00,13.42,63.76,63.96,64.99,63.05,38,43,33,0.7660,38.10,4.1,3.7,16,25.42,7.9,10.22,.,867.5113,.0054990,.0063396
AgMet,15min,monroe,124,16MAY2020:11:30:00,13.4,64.49,64.24,65.10,63.52,37,46,34,0.7570,39.00,3.8,3.6,87,25.59,7.7,10.22,.,986.5026,.0061700,.0070222
AgMet,15min,monroe,124,16MAY2020:11:45:00,13.4,65.81,65.27,66.19,64.46,34,42,33,0.7470,37.64,2.7,3.7,112,33.39,7.7,10.22,.,1005.186,.0063556,.0071222
AgMet,15min,monroe,124,16MAY2020:12:00:00,13.39,66.30,66.55,67.51,65.34,32,41,31,0.7140,38.72,2.9,2.3,67,29.51,8.1,10.22,.,1008.716,.0064716,.0072737
AgMet,15min,monroe,124,16MAY2020:12:15:00,13.38,68.12,67.45,68.12,66.22,41,41,31,0.9600,39.79,3.0,3.1,80,41.75,6.4,10.22,.,1009.104,.0065390,.0073622
AgMet,15min,monroe,124,16MAY2020:12:30:00,13.38,69.08,68.81,70.02,67.62,32,42,32,0.7780,40.80,3.2,3.0,79,57.34,8.1,10.22,.,1008.914,.0066377,.0074959
AgMet,15min,monroe,124,16MAY2020:12:45:00,13.38,69.07,69.54,71.27,68.78,31,38,28,0.7500,38.24,3.2,3.1,346,75.19,7.7,10.22,.,1005.713,.0066794,.0075778
AgMet,15min,monroe,124,16MAY2020:13:00:00,13.37,71.01,70.46,72.44,68.90,30,36,27,0.7870,38.87,2.6,3.0,24,48.78,5.3,10.22,.,1011.932,.0067572,.0075916
AgMet,15min,monroe,124,16MAY2020:13:15:00,13.37,72.91,71.34,73.26,70.36,25,40,25,0.6990,39.65,2.7,2.8,36,65.58,7.0,10.22,.,656.7635,.0047154,.0054325
AgMet,15min,monroe,124,16MAY2020:13:30:00,13.34,72.58,72.99,74.40,71.97,26,33,25,0.7160,36.51,2.9,2.6,222,58.99,9.2,10.22,.,1031.780,.0070824,.0080278
AgMet,15min,monroe,124,16MAY2020:13:45:00,13.33,74.60,73.36,75.04,72.32,30,33,24,0.8890,38.12,2.7,2.8,130,64.86,5.7,10.22,.,1092.333,.0075214,.0084536
AgMet,15min,monroe,124,16MAY2020:14:00:00,13.34,71.68,73.14,75.13,71.35,29,40,26,0.7730,41.08,3.2,2.9,86,43.47,7.5,10.22,.,648.0362,.0047599,.0055577
AgMet,15min,monroe,124,16MAY2020:14:15:00,13.31,73.81,73.85,74.93,71.65,28,45,27,0.8010,44.01,4.5,4.1,66,26.34,9.4,10.22,.,1009.327,.0070632,.0081670
AgMet,15min,monroe,124,16MAY2020:14:30:00,13.29,74.19,74.32,74.92,73.81,33,40,28,0.9610,42.38,6.4,4.8,16,37.95,14.5,10.22,.,945.5714,.0068070,.0081629
AgMet,15min,monroe,124,16MAY2020:14:45:00,13.28,73.39,73.71,75.10,72.79,34,40,27,0.9470,42.36,6.9,7.1,13,32.17,15.1,10.22,.,834.0958,.0060888,.0074378
AgMet,15min,monroe,124,16MAY2020:15:00:00,13.31,73.28,73.08,74.30,72.31,33,40,25,0.9180,41.56,3.9,5.6,19,47.39,10.1,10.22,.,484.7315,.0038271,.0046603
AgMet,15min,monroe,124,16MAY2020:15:15:00,13.19,71.17,72.78,74.13,71.02,34,38,27,0.8940,41.91,7.9,5.0,356,25.83,18.0,10.21,.,466.8021,.0041635,.0054980
AgMet,15min,monroe,124,16MAY2020:15:30:00,13,69.44,69.91,71.17,69.24,34,39,32,0.8300,41.63,9.6,9.8,344,11.03,16.4,10.21,.,203.9890,.0028524,.0041793
AgMet,15min,monroe,124,16MAY2020:15:45:00,12.91,68.51,69.07,69.85,68.51,35,40,32,0.8430,40.15,9.5,8.9,340,14.38,16.0,10.20,.,146.3453,.0025141,.0038128
AgMet,15min,monroe,124,16MAY2020:16:00:00,12.85,67.28,67.75,68.54,67.08,40,42,34,0.9180,41.01,7.4,9.2,2,13.11,12.3,10.20,.,140.9008,.0021222,.0031331
AgMet,15min,monroe,124,16MAY2020:16:15:00,12.84,65.67,66.32,67.25,65.47,42,44,37,0.9010,42.14,7.6,6.9,41,20.36,12.7,10.19,.,108.7140,.0018391,.0027796
AgMet,15min,monroe,124,16MAY2020:16:30:00,12.82,65.38,65.36,65.76,65.09,44,44,42,0.9320,42.40,6.5,7.4,48,9.06,10.1,10.19,.,99.0292,.0016003,.0023957
AgMet,15min,monroe,124,16MAY2020:16:45:00,12.82,64.83,65.19,65.56,64.75,47,48,43,0.9900,43.21,4.4,5.6,40,9.03,7.9,10.19,.,91.3920,.0012689,.0018272
AgMet,15min,monroe,124,16MAY2020:17:00:00,12.82,65.19,65.25,65.89,64.75,44,48,41,0.9290,43.18,4.9,3.6,32,21.04,11.2,10.19,.,94.7740,.0013546,.0019678
AgMet,15min,monroe,124,16MAY2020:17:15:00,12.8,64.78,64.81,65.22,64.55,44,47,43,0.9230,43.11,6.7,6.5,7,9.21,9.9,10.19,.,86.0907,.0014987,.0022748
AgMet,15min,monroe,124,16MAY2020:17:30:00,12.79,64.58,64.80,65.10,64.40,43,45,42,0.8910,42.19,6.5,6.6,9,10.31,10.3,10.19,.,91.2619,.0015298,.0023062
AgMet,15min,monroe,124,16MAY2020:17:45:00,12.77,64.02,64.31,64.75,63.96,44,46,42,0.8860,41.70,6.1,6.3,13,8.91,9.6,10.19,.,60.6136,.0012957,.0020210
AgMet,15min,monroe,124,16MAY2020:18:00:00,12.76,64.20,64.33,64.78,63.96,41,43,39,0.8480,40.30,6.2,6.1,34,11.72,9.6,10.19,.,59.6543,.0013391,.0021016
AgMet,15min,monroe,124,16MAY2020:18:15:00,12.75,63.87,63.93,64.22,63.67,44,46,41,0.8980,41.26,5.2,5.7,35,8.26,7.7,10.19,.,93.7323,.0012179,.0018511
AgMet,15min,monroe,124,16MAY2020:18:30:00,12.77,62.85,63.42,64.17,62.70,51,53,43,0.9910,43.34,5.0,5.3,50,9.79,9.2,10.19,.,92.9689,.0010162,.0015724
AgMet,15min,monroe,124,16MAY2020:18:45:00,12.76,63.02,63.04,63.38,62.76,47,51,45,0.9140,42.83,4.9,4.6,44,9.59,7.7,10.19,.,89.1240,.0008188,.0013554
AgMet,15min,monroe,124,16MAY2020:19:00:00,12.74,62.94,62.60,63.17,62.23,42,48,42,0.8320,41.37,6.0,5.3,40,7.97,9.9,10.18,.,52.1145,.0008066,.0014551
AgMet,15min,monroe,124,16MAY2020:19:15:00,12.73,60.71,61.81,63.02,60.68,47,47,42,0.8600,40.50,4.9,5.9,26,9.61,8.1,10.18,.,24.9515,.0005375,.0010686
AgMet,15min,monroe,124,16MAY2020:19:30:00,12.72,59.89,60.40,60.91,59.77,47,48,45,0.8330,40.10,3.9,4.2,16,8.30,5.7,10.18,.,10.6525,.0003090,.0007209
AgMet,15min,monroe,124,16MAY2020:19:45:00,12.72,59.22,59.33,59.95,58.95,46,48,46,0.7930,39.26,3.5,3.9,8,14.53,5.0,10.18,.,1.9036,.0003830,.0005464
AgMet,15min,monroe,124,16MAY2020:20:00:00,12.71,58.20,59.25,60.01,58.20,50,50,44,0.8250,38.52,2.4,2.7,332,21.87,3.5,10.18,.,0.2306,.0002966,.0004434
AgMet,15min,monroe,124,16MAY2020:20:15:00,12.71,57.01,57.23,58.29,56.39,52,54,49,0.8240,39.43,3.2,2.9,307,6.93,3.9,10.17,.,0.0038,.0003209,.0004596
AgMet,15min,monroe,124,16MAY2020:20:30:00,12.7,58.37,57.60,59.45,56.69,47,53,42,0.7820,38.28,2.9,3.0,331,28.59,4.6,10.17,.,0.0000,.0003152,.0004587
AgMet,15min,monroe,124,16MAY2020:20:45:00,12.7,58.05,57.93,58.98,57.08,47,50,45,0.7740,38.25,1.8,2.3,16,25.78,3.3,10.17,.,0.0000,.0002272,.0003489
AgMet,15min,monroe,124,16MAY2020:21:00:00,12.69,55.18,55.45,58.05,52.89,51,62,47,0.7580,38.58,2.2,1.8,322,45.73,4.2,10.17,.,0.0000,.0002241,.0003358
AgMet,15min,monroe,124,16MAY2020:21:15:00,12.69,55.44,54.75,55.94,53.86,49,55,46,0.7350,37.30,1.7,2.6,304,76.10,4.8,10.17,.,0.0000,.0001937,.0002963
AgMet,15min,monroe,124,16MAY2020:21:30:00,12.69,54.82,56.72,57.75,54.82,55,55,44,0.8020,36.95,1.6,1.0,81,63.46,3.7,10.17,.,0.0000,.0002028,.0003145
AgMet,15min,monroe,124,16MAY2020:21:45:00,12.68,51.60,52.98,54.82,51.60,64,64,55,0.8390,39.19,3.0,2.4,195,20.59,5.0,10.17,.,0.0000,.0002320,.0003322
AgMet,15min,monroe,124,16MAY2020:22:00:00,12.68,53.04,52.18,53.65,49.17,55,73,54,0.7610,38.69,1.7,2.3,224,17.12,3.5,10.17,.,0.0000,.0001506,.0002297
AgMet,15min,monroe,124,16MAY2020:22:15:00,12.67,51.72,53.12,55.44,50.31,57,64,47,0.7460,37.08,2.3,1.9,181,35.48,3.9,10.17,.,0.0000,.0002200,.0003250
AgMet,15min,monroe,124,16MAY2020:22:30:00,12.67,55.39,52.73,55.54,50.64,47,62,46,0.6970,36.53,1.6,2.3,209,17.48,2.9,10.17,.,0.0000,.0001699,.0002605
AgMet,15min,monroe,124,16MAY2020:22:45:00,12.66,47.92,51.09,55.33,47.87,70,70,47,0.7930,37.15,2.2,1.6,225,30.96,4.2,10.17,.,0.0000,.0001845,.0002729
AgMet,15min,evanston,130,16MAY2020:00:00:00,12.6,31.26,31.32,31.85,30.97,80,81,79,0.4730,25.88,6.5,6.4,206,8.90,9.2,12.97,.,0.0000,.0000437,.0000598
AgMet,15min,evanston,130,16MAY2020:00:15:00,12.59,31.74,31.53,32.03,31.23,76,80,75,0.4600,25.48,5.9,6.7,211,11.14,9.9,12.97,.,0.0000,.0000559,.0000744
AgMet,15min,evanston,130,16MAY2020:00:30:00,12.59,29.35,30.21,31.68,29.32,83,83,76,0.4560,25.14,5.3,5.3,194,6.84,7.2,12.97,.,0.0000,.0000245,.0000374
AgMet,15min,evanston,130,16MAY2020:00:45:00,12.58,29.61,29.43,29.73,29.08,82,84,82,0.4550,24.84,6.0,5.2,208,10.29,9.4,12.97,.,0.0000,.0000158,.0000264
AgMet,15min,evanston,130,16MAY2020:01:00:00,12.57,29.44,29.66,29.85,29.44,82,83,81,0.4530,24.86,6.8,6.8,207,7.04,9.4,12.97,.,0.0000,.0000355,.0000486
AgMet,15min,evanston,130,16MAY2020:01:15:00,12.57,29.09,29.46,29.82,29.03,84,84,82,0.4530,24.85,5.3,6.1,207,9.65,7.5,12.97,.,0.0000,.0000259,.0000378
AgMet,15min,evanston,130,16MAY2020:01:30:00,12.56,28.56,28.71,29.12,28.47,85,85,83,0.4520,24.52,5.8,5.5,209,8.88,9.2,12.96,.,0.0000,.0000137,.0000232
AgMet,15min,evanston,130,16MAY2020:01:45:00,12.56,28.40,28.54,28.74,28.39,85,85,84,0.4460,24.42,7.3,6.6,209,7.38,10.5,12.96,.,0.0000,.0000222,.0000325
AgMet,15min,evanston,130,16MAY2020:02:00:00,12.55,27.98,28.22,28.46,27.98,84,85,83,0.4350,24.01,9.4,8.1,210,7.24,13.4,12.96,.,0.0000,.0000350,.0000461
AgMet,15min,evanston,130,16MAY2020:02:30:00,12.54,28.93,28.48,29.05,28.28,84,85,82,0.4510,24.29,6.8,6.3,210,6.53,9.2,12.97,.,0.0000,.0000207,.0000309
AgMet,15min,evanston,130,16MAY2020:02:45:00,12.54,30.46,29.86,30.58,28.93,80,84,80,0.4570,24.85,7.2,7.2,212,6.85,11.2,12.97,.,0.0000,.0000432,.0000575
AgMet,15min,evanston,130,16MAY2020:03:00:00,12.53,30.05,30.29,30.58,30.02,81,81,79,0.4580,24.97,6.4,6.4,213,7.06,9.4,12.97,.,0.0000,.0000409,.0000559
AgMet,15min,evanston,130,16MAY2020:03:15:00,12.54,28.81,28.95,29.43,28.22,82,85,82,0.4420,24.39,6.5,7.9,211,13.51,8.1,12.96,.,0.0000,.0000403,.0000527
AgMet,15min,evanston,130,16MAY2020:03:30:00,12.52,30.93,30.73,31.14,30.46,77,80,77,0.4500,24.87,6.2,6.5,220,10.14,9.6,12.97,.,0.0000,.0000500,.0000672
AgMet,15min,evanston,130,16MAY2020:03:45:00,12.51,30.29,30.33,30.93,30.02,79,80,77,0.4510,24.52,4.6,5.7,220,10.28,7.9,12.97,.,0.0000,.0000392,.0000552
AgMet,15min,evanston,130,16MAY2020:04:00:00,12.5,29.40,29.76,30.26,29.23,81,82,79,0.4480,24.53,5.3,4.6,215,10.40,8.6,12.97,.,0.0000,.0000167,.0000286
AgMet,15min,evanston,130,16MAY2020:04:15:00,12.49,29.64,29.49,29.73,29.28,80,81,79,0.4430,24.15,5.4,5.4,227,11.32,10.5,12.97,.,0.0000,.0000280,.0000416
AgMet,15min,evanston,130,16MAY2020:04:30:00,12.49,29.23,29.26,29.76,28.93,81,81,79,0.4390,23.93,3.8,4.1,225,19.01,8.8,12.97,.,0.0000,.0000096,.0000202
AgMet,15min,evanston,130,16MAY2020:04:45:00,12.48,29.46,29.35,29.55,29.11,79,81,79,0.4360,23.86,4.7,4.8,234,13.14,9.6,12.97,.,0.0897,.0000219,.0000349
AgMet,15min,evanston,130,16MAY2020:05:00:00,12.48,29.34,29.59,29.99,29.34,79,79,78,0.4350,23.78,3.3,4.3,245,22.82,8.6,12.97,.,1.6605,.0000207,.0000340
AgMet,15min,evanston,130,16MAY2020:05:15:00,12.47,29.40,29.33,29.67,28.99,80,81,79,0.4390,23.82,3.9,3.1,224,22.05,8.1,12.97,.,6.8606,.0000031,.0000120
AgMet,15min,evanston,130,16MAY2020:05:30:00,12.46,29.76,29.59,29.82,29.34,79,80,79,0.4410,23.98,6.4,5.3,224,8.52,10.3,12.97,.,34.2082,-.000074,.0000227
AgMet,15min,evanston,130,16MAY2020:05:45:00,12.46,30.35,30.26,30.58,29.76,78,79,78,0.4470,24.33,6.8,6.7,223,8.75,10.3,12.97,.,67.3257,.0000813,.0002152
AgMet,15min,evanston,130,16MAY2020:06:00:00,12.45,30.99,30.54,31.05,30.17,78,79,78,0.4570,24.63,6.7,6.7,223,8.40,10.5,12.97,.,102.7920,.0001959,.0003362
AgMet,15min,evanston,130,16MAY2020:06:15:00,12.45,32.00,31.31,32.11,30.93,77,79,77,0.4710,25.35,5.1,5.8,213,11.02,7.9,12.98,.,141.8943,.0003172,.0004553
AgMet,15min,evanston,130,16MAY2020:06:30:00,12.44,34.44,33.08,34.47,32.00,74,77,73,0.4980,26.12,6.0,5.5,216,10.40,10.3,12.98,.,184.7120,.0005099,.0006763
AgMet,15min,evanston,130,16MAY2020:06:45:00,12.46,38.65,36.68,38.65,34.41,62,74,61,0.4920,27.04,4.1,5.3,215,24.66,8.6,12.99,.,230.7511,.0007954,.0010313
AgMet,15min,evanston,130,16MAY2020:07:00:00,12.49,40.94,39.83,41.00,38.59,58,62,58,0.5030,27.11,4.8,4.2,238,25.32,9.9,13.00,.,278.9537,.0010870,.0013618
AgMet,15min,evanston,130,16MAY2020:07:15:00,12.52,42.69,41.76,42.69,40.94,60,60,56,0.5600,28.12,5.4,5.0,212,23.43,9.6,13.00,.,329.4566,.0013906,.0017382
AgMet,15min,evanston,130,16MAY2020:07:30:00,12.56,45.22,44.66,45.34,42.69,53,61,52,0.5440,29.57,6.0,5.4,170,20.57,9.4,13.01,.,380.7725,.0017405,.0021658
AgMet,15min,evanston,130,16MAY2020:07:45:00,12.56,46.58,45.99,46.58,45.22,48,56,47,0.5130,28.54,6.2,6.5,159,10.15,9.2,13.02,.,431.4750,.0020907,.0026340
AgMet,15min,evanston,130,16MAY2020:08:00:00,12.59,47.75,47.11,48.10,46.58,35,48,35,0.3970,24.39,3.5,5.1,169,31.26,8.3,13.02,.,480.8448,.0024188,.0029914
AgMet,15min,evanston,130,16MAY2020:08:15:00,12.84,48.74,48.17,48.83,47.62,39,45,35,0.4570,24.55,2.8,2.8,234,57.60,6.4,13.02,.,529.8014,.0026282,.0030561
AgMet,15min,evanston,130,16MAY2020:08:30:00,13.54,48.92,48.76,49.15,48.39,39,41,36,0.4640,24.47,3.4,3.0,254,23.64,7.7,13.03,.,577.4423,.0029211,.0033947
AgMet,15min,evanston,130,16MAY2020:08:45:00,13.77,50.03,49.65,50.45,48.86,38,41,35,0.4690,24.80,1.7,2.8,253,78.07,5.7,13.03,.,619.8271,.0031917,.0036721
AgMet,15min,evanston,130,16MAY2020:09:00:00,13.9,51.20,50.74,51.26,49.91,40,41,36,0.5140,26.10,2.2,1.7,140,72.77,4.6,13.03,.,661.5648,.0034479,.0038484
AgMet,15min,evanston,130,16MAY2020:09:15:00,13.77,51.13,51.41,51.84,51.13,37,44,37,0.4790,27.86,4.8,3.9,213,49.19,12.1,13.03,.,697.2911,.0037255,.0043258
AgMet,15min,evanston,130,16MAY2020:09:30:00,13.69,51.77,51.87,52.54,51.07,37,40,35,0.4910,26.64,3.0,3.5,193,54.30,8.6,13.03,.,743.9225,.0040079,.0046098
AgMet,15min,evanston,130,16MAY2020:09:45:00,13.65,53.64,52.52,53.70,51.77,34,39,32,0.4790,25.55,3.4,3.6,123,67.06,9.9,13.03,.,782.3468,.0042737,.0049191
AgMet,15min,evanston,130,16MAY2020:10:00:00,13.63,53.82,53.63,54.26,53.23,34,38,32,0.4740,26.09,3.2,3.2,173,56.72,9.9,13.03,.,826.6532,.0045816,.0052280
AgMet,15min,evanston,130,16MAY2020:10:15:00,13.62,53.99,54.33,55.47,53.58,34,37,30,0.4840,26.57,4.7,2.9,263,60.54,14.7,13.03,.,854.0490,.0047873,.0054225
AgMet,15min,evanston,130,16MAY2020:10:30:00,13.61,54.88,54.68,55.46,53.94,33,38,30,0.4790,26.75,6.0,5.6,226,33.53,15.8,13.03,.,870.9127,.0049378,.0058269
AgMet,15min,evanston,130,16MAY2020:10:45:00,13.6,54.40,54.06,54.99,53.35,29,34,27,0.4180,23.93,6.9,7.4,238,32.11,16.0,13.03,.,884.7822,.0050190,.0060766
AgMet,15min,evanston,130,16MAY2020:11:00:00,13.61,54.87,54.93,55.76,54.05,26,33,25,0.3860,22.24,4.8,5.4,221,82.70,11.4,13.03,.,904.0438,.0052042,.0061423
AgMet,15min,evanston,130,16MAY2020:11:15:00,13.61,56.34,55.59,56.40,54.81,28,31,22,0.4300,21.34,5.4,5.4,270,40.87,12.1,13.03,.,937.4802,.0054399,.0064205
AgMet,15min,evanston,130,16MAY2020:11:30:00,13.61,56.37,56.37,56.76,56.05,28,30,23,0.4380,22.31,5.9,5.3,263,36.92,14.5,13.03,.,866.8818,.0051877,.0061418
